createdAt,value
2023-05-04T00:06:11.837Z,100
2023-05-04T00:16:13.943Z,100
2023-05-04T00:26:16.067Z,100
2023-05-04T00:36:18.290Z,100
2023-05-04T00:46:20.555Z,100
2023-05-04T00:56:23.130Z,100
2023-05-04T01:06:24.773Z,100
2023-05-04T01:16:27.080Z,100
2023-05-04T01:26:29.132Z,100
2023-05-04T01:36:31.082Z,100
2023-05-04T01:46:32.835Z,100
2023-05-04T01:56:35.267Z,100
2023-05-04T02:16:40.083Z,100
2023-05-04T02:26:42.309Z,100
2023-05-04T02:46:46.615Z,100
2023-05-04T02:56:48.951Z,100
2023-05-04T03:06:50.753Z,100
2023-05-04T03:16:53.271Z,100
2023-05-04T03:36:57.624Z,100
2023-05-04T03:46:59.517Z,100
2023-05-04T03:57:01.377Z,100
2023-05-04T04:07:03.102Z,100
2023-05-04T04:17:05.274Z,100
2023-05-04T04:27:07.718Z,100
2023-05-04T04:47:11.420Z,100
2023-05-04T04:57:13.073Z,100
2023-05-04T05:07:14.866Z,100
2023-05-04T05:17:17.276Z,100
2023-05-04T05:47:24.246Z,100
2023-05-04T06:07:27.796Z,100
2023-05-04T06:17:30.177Z,100
2023-05-04T06:27:31.847Z,100
2023-05-04T06:47:36.300Z,100
2023-05-04T06:57:38.359Z,100
2023-05-04T07:07:40.240Z,100
2023-05-04T07:17:42.106Z,100
2023-05-04T07:27:44.287Z,100
2023-05-04T07:37:46.057Z,100
2023-05-04T07:47:48.337Z,100
2023-05-04T07:57:50.633Z,100
2023-05-04T08:07:52.673Z,100
2023-05-04T08:17:54.364Z,100
2023-05-04T08:27:55.995Z,100
2023-05-04T08:37:57.709Z,100
2023-05-04T08:48:00.050Z,100
2023-05-04T08:58:02.456Z,100
2023-05-04T09:08:04.637Z,100
2023-05-04T09:18:06.972Z,100
2023-05-04T09:28:08.983Z,100
2023-05-04T09:38:11.103Z,100
2023-05-04T09:48:13.090Z,100
2023-05-04T09:58:15.748Z,100
2023-05-04T10:08:18.068Z,100
2023-05-04T10:18:20.397Z,100
2023-05-04T10:28:22.876Z,100
2023-05-04T10:38:25.374Z,100
2023-05-04T10:48:27.113Z,100
2023-05-04T10:58:28.742Z,100
2023-05-04T11:08:30.466Z,99
2023-05-04T11:18:32.503Z,96
2023-05-04T11:28:34.452Z,96
2023-05-04T11:38:36.100Z,93
2023-05-04T11:48:38.672Z,87
2023-05-04T11:58:40.725Z,82
2023-05-04T12:08:43.140Z,81
2023-05-04T12:18:45.039Z,76
2023-05-04T12:28:46.854Z,72
2023-05-04T12:38:48.659Z,75
2023-05-04T12:48:51.165Z,71
2023-05-04T12:58:53.741Z,70
2023-05-04T13:08:55.890Z,67
2023-05-04T13:18:57.886Z,67
2023-05-04T13:28:59.769Z,63
2023-05-04T13:39:01.824Z,61
2023-05-04T13:49:03.890Z,62
2023-05-04T13:59:06.100Z,60
2023-05-04T14:09:07.917Z,61
2023-05-04T14:19:10.233Z,61
2023-05-04T14:29:12.283Z,61
2023-05-04T14:39:14.618Z,62
2023-05-04T14:49:28.695Z,65
2023-05-04T14:59:19.719Z,62
2023-05-04T15:09:20.519Z,66
2023-05-04T15:19:22.663Z,66
2023-05-04T15:29:24.312Z,68
2023-05-04T15:39:26.004Z,69
2023-05-04T15:49:28.505Z,69
2023-05-04T16:09:32.305Z,70
2023-05-04T16:19:34.455Z,71
2023-05-04T16:29:37.026Z,71
2023-05-04T16:39:38.762Z,73
2023-05-04T16:49:40.933Z,76
2023-05-04T17:09:44.986Z,76
2023-05-04T17:19:47.516Z,76
2023-05-04T17:29:49.688Z,78
2023-05-04T17:39:51.826Z,78
2023-05-04T17:49:53.665Z,80
2023-05-04T17:59:55.683Z,80
2023-05-04T18:09:58.087Z,82
2023-05-04T18:30:02.198Z,86
2023-05-04T18:50:05.900Z,95
2023-05-04T19:00:08.521Z,100
2023-05-04T19:10:10.840Z,100
2023-05-04T19:20:13.187Z,100
2023-05-04T19:30:15.271Z,100
2023-05-04T19:40:17.246Z,100
2023-05-04T19:50:19.542Z,100
2023-05-04T20:10:23.804Z,100
2023-05-04T20:20:25.616Z,100
2023-05-04T20:40:29.949Z,100
2023-05-04T20:50:31.727Z,100
2023-05-04T21:00:33.840Z,100
2023-05-04T21:10:36.046Z,100
2023-05-04T21:20:38.424Z,100
2023-05-04T21:21:00.348Z,100
2023-05-04T21:30:47.595Z,100
2023-05-04T21:40:49.343Z,100
2023-05-04T21:50:51.682Z,100
2023-05-04T22:00:53.373Z,100
2023-05-04T22:10:55.416Z,100
2023-05-04T22:20:57.840Z,100
2023-05-04T22:51:04.137Z,100
2023-05-04T23:01:06.327Z,100
2023-05-04T23:21:10.948Z,100
2023-05-04T23:31:12.955Z,100
2023-05-04T23:41:15.453Z,100
