createdAt,value
2019-05-18T00:00:56.634Z,14.40
2019-05-18T00:03:26.153Z,15.43
2019-05-18T00:05:55.902Z,12.63
2019-05-18T00:08:25.508Z,15.70
2019-05-18T00:10:55.097Z,14.60
2019-05-18T00:13:24.930Z,14.33
2019-05-18T00:15:54.417Z,17.17
2019-05-18T00:18:24.052Z,20.10
2019-05-18T00:20:53.565Z,14.13
2019-05-18T00:23:23.032Z,15.83
2019-05-18T00:25:52.544Z,16.50
2019-05-18T00:28:22.009Z,16.33
2019-05-18T00:30:51.614Z,14.27
2019-05-18T00:33:21.126Z,17.63
2019-05-18T00:35:50.600Z,17.40
2019-05-18T00:38:20.079Z,16.83
2019-05-18T00:40:49.668Z,14.27
2019-05-18T00:43:19.162Z,15.00
2019-05-18T00:45:48.824Z,14.83
2019-05-18T00:48:18.313Z,13.93
2019-05-18T00:50:47.889Z,14.17
2019-05-18T00:53:17.358Z,13.70
2019-05-18T00:55:47.200Z,16.20
2019-05-18T00:58:16.774Z,14.67
2019-05-18T01:00:46.495Z,16.53
2019-05-18T01:03:15.973Z,15.10
2019-05-18T01:05:45.852Z,14.30
2019-05-18T01:08:15.475Z,14.57
2019-05-18T01:10:45.376Z,14.37
2019-05-18T01:13:14.893Z,16.93
2019-05-18T01:15:44.377Z,17.40
2019-05-18T01:18:13.938Z,16.33
2019-05-18T01:20:43.492Z,18.13
2019-05-18T01:23:12.987Z,13.57
2019-05-18T01:25:42.703Z,14.20
2019-05-18T01:28:12.259Z,17.57
2019-05-18T01:30:41.774Z,16.20
2019-05-18T01:33:11.329Z,15.37
2019-05-18T01:35:40.876Z,15.13
2019-05-18T01:38:10.367Z,13.70
2019-05-18T01:40:39.933Z,13.53
2019-05-18T01:43:09.733Z,15.90
2019-05-18T01:45:39.263Z,16.40
2019-05-18T01:48:14.263Z,14.10
2019-05-18T01:50:40.419Z,15.47
2019-05-18T01:53:10.075Z,15.27
2019-05-18T01:55:39.569Z,13.50
2019-05-18T01:58:09.182Z,14.20
2019-05-18T02:00:38.691Z,15.70
2019-05-18T02:03:08.193Z,14.60
2019-05-18T02:05:40.150Z,12.83
2019-05-18T02:08:09.739Z,15.83
2019-05-18T02:10:39.295Z,15.67
2019-05-18T02:13:08.794Z,20.73
2019-05-18T02:15:38.270Z,16.50
2019-05-18T02:18:07.830Z,17.50
2019-05-18T02:20:37.320Z,17.50
2019-05-18T02:23:06.819Z,19.83
2019-05-18T02:25:36.290Z,16.30
2019-05-18T02:28:06.631Z,16.50
2019-05-18T02:30:36.093Z,17.93
2019-05-18T02:33:05.882Z,18.37
2019-05-18T02:35:35.421Z,16.17
2019-05-18T02:38:18.091Z,16.90
2019-05-18T02:40:48.220Z,17.80
2019-05-18T02:43:18.240Z,17.90
2019-05-18T02:45:48.031Z,16.13
2019-05-18T02:48:17.502Z,16.17
2019-05-18T02:50:47.071Z,17.50
2019-05-18T02:53:16.628Z,16.57
2019-05-18T02:55:46.405Z,18.80
2019-05-18T02:58:15.962Z,14.63
2019-05-18T03:00:45.504Z,18.03
2019-05-18T03:03:14.958Z,16.53
2019-05-18T03:05:45.881Z,17.73
2019-05-18T03:08:15.421Z,17.07
2019-05-18T03:10:45.108Z,17.67
2019-05-18T03:13:14.788Z,17.53
2019-05-18T03:15:44.536Z,16.50
2019-05-18T03:18:14.043Z,18.67
2019-05-18T03:20:43.570Z,13.80
2019-05-18T03:23:13.053Z,16.87
2019-05-18T03:25:43.079Z,15.90
2019-05-18T03:28:12.719Z,15.97
2019-05-18T03:30:42.359Z,17.47
2019-05-18T03:33:12.325Z,15.50
2019-05-18T03:35:42.070Z,16.70
2019-05-18T03:38:11.776Z,16.83
2019-05-18T03:40:41.421Z,14.90
2019-05-18T03:43:10.930Z,15.70
2019-05-18T03:45:40.480Z,16.30
2019-05-18T03:48:10.069Z,18.90
2019-05-18T03:50:39.566Z,14.73
2019-05-18T03:53:09.080Z,15.97
2019-05-18T03:55:38.647Z,21.17
2019-05-18T03:58:08.119Z,20.80
2019-05-18T04:00:37.579Z,14.27
2019-05-18T04:03:07.051Z,14.67
2019-05-18T04:05:36.728Z,14.10
2019-05-18T04:08:06.265Z,15.20
2019-05-18T04:10:35.775Z,18.10
2019-05-18T04:13:05.299Z,14.90
2019-05-18T04:15:34.827Z,12.67
2019-05-18T04:18:04.341Z,14.00
2019-05-18T04:20:33.889Z,10.87
2019-05-18T04:23:03.400Z,13.67
2019-05-18T04:25:32.984Z,10.10
2019-05-18T04:28:02.642Z,10.10
2019-05-18T04:30:32.135Z,9.20
2019-05-18T04:33:01.886Z,11.27
2019-05-18T04:35:31.458Z,10.20
2019-05-18T04:38:01.212Z,9.07
2019-05-18T04:40:30.775Z,9.27
2019-05-18T04:43:00.375Z,10.37
2019-05-18T04:45:30.118Z,9.93
2019-05-18T04:47:59.698Z,11.10
2019-05-18T04:50:29.224Z,9.63
2019-05-18T04:52:58.715Z,10.63
2019-05-18T04:55:28.293Z,10.37
2019-05-18T04:57:57.889Z,11.73
2019-05-18T05:00:27.357Z,11.30
2019-05-18T05:02:56.881Z,10.90
2019-05-18T05:05:26.368Z,10.43
2019-05-18T05:07:55.850Z,9.30
2019-05-18T05:10:25.531Z,10.80
2019-05-18T05:12:55.064Z,10.40
2019-05-18T05:15:24.673Z,12.67
2019-05-18T05:17:54.262Z,11.00
2019-05-18T05:20:23.877Z,13.70
2019-05-18T05:22:53.350Z,10.47
2019-05-18T05:25:23.007Z,10.83
2019-05-18T05:27:52.504Z,12.50
2019-05-18T05:30:22.019Z,11.40
2019-05-18T05:32:51.488Z,11.80
2019-05-18T05:35:20.963Z,11.60
2019-05-18T05:37:50.523Z,11.87
2019-05-18T05:40:20.148Z,11.30
2019-05-18T05:42:49.712Z,11.37
2019-05-18T05:45:19.347Z,13.20
2019-05-18T05:47:48.864Z,11.30
2019-05-18T05:50:18.347Z,12.97
2019-05-18T05:52:47.999Z,12.40
2019-05-18T05:55:17.812Z,12.30
2019-05-18T05:57:47.351Z,11.50
2019-05-18T06:00:17.349Z,11.40
2019-05-18T06:02:47.272Z,11.80
2019-05-18T06:05:17.118Z,11.90
2019-05-18T06:07:46.619Z,11.27
2019-05-18T06:10:16.671Z,12.60
2019-05-18T06:12:46.401Z,12.20
2019-05-18T06:15:16.223Z,12.37
2019-05-18T06:17:45.713Z,12.70
2019-05-18T06:20:15.946Z,11.90
2019-05-18T06:22:45.647Z,12.33
2019-05-18T06:25:15.625Z,11.57
2019-05-18T06:27:45.586Z,13.47
2019-05-18T06:30:16.942Z,12.17
2019-05-18T06:32:46.429Z,12.47
2019-05-18T06:35:16.250Z,11.67
2019-05-18T06:37:45.931Z,11.90
2019-05-18T06:40:15.610Z,11.27
2019-05-18T06:42:45.117Z,12.77
2019-05-18T06:45:14.957Z,11.60
2019-05-18T06:47:48.106Z,11.33
2019-05-18T06:50:17.969Z,12.83
2019-05-18T06:52:47.617Z,13.30
2019-05-18T06:55:17.122Z,13.07
2019-05-18T06:57:47.179Z,11.10
2019-05-18T07:00:19.897Z,13.00
2019-05-18T07:02:49.440Z,13.13
2019-05-18T07:05:18.952Z,12.80
2019-05-18T07:07:49.172Z,11.10
2019-05-18T07:10:18.950Z,13.60
2019-05-18T07:12:48.430Z,12.23
2019-05-18T07:15:19.468Z,11.60
2019-05-18T07:17:49.207Z,11.50
2019-05-18T07:20:19.271Z,11.40
2019-05-18T07:22:48.762Z,11.20
2019-05-18T07:25:18.512Z,10.63
2019-05-18T07:27:48.210Z,10.33
2019-05-18T07:30:18.616Z,9.93
2019-05-18T07:32:48.206Z,9.80
2019-05-18T07:35:18.252Z,10.60
2019-05-18T07:37:47.770Z,10.20
2019-05-18T07:40:17.487Z,10.47
2019-05-18T07:42:47.034Z,9.50
2019-05-18T07:45:18.114Z,11.93
2019-05-18T07:47:47.702Z,12.03
2019-05-18T07:50:17.837Z,11.87
2019-05-18T07:52:47.490Z,12.63
2019-05-18T07:55:17.261Z,15.43
2019-05-18T07:57:46.847Z,11.30
2019-05-18T08:00:17.498Z,11.73
2019-05-18T08:02:47.325Z,11.67
2019-05-18T08:05:17.039Z,10.13
2019-05-18T08:07:46.574Z,11.37
2019-05-18T08:10:19.371Z,10.60
2019-05-18T08:12:48.882Z,11.43
2019-05-18T08:15:18.708Z,9.83
2019-05-18T08:17:48.330Z,9.83
2019-05-18T08:20:18.213Z,9.73
2019-05-18T08:22:47.720Z,8.83
2019-05-18T08:25:17.337Z,9.03
2019-05-18T08:27:46.966Z,10.47
2019-05-18T08:30:16.704Z,8.70
2019-05-18T08:32:46.261Z,8.80
2019-05-18T08:35:15.972Z,8.93
2019-05-18T08:37:45.702Z,7.67
2019-05-18T08:40:15.407Z,7.80
2019-05-18T08:42:44.946Z,7.70
2019-05-18T08:45:17.499Z,6.60
2019-05-18T08:47:47.081Z,7.53
2019-05-18T08:50:16.825Z,7.27
2019-05-18T08:52:46.432Z,7.13
2019-05-18T08:55:17.803Z,7.43
2019-05-18T08:57:47.378Z,6.90
2019-05-18T09:00:17.972Z,7.17
2019-05-18T09:02:47.516Z,7.20
2019-05-18T09:05:17.540Z,7.00
2019-05-18T09:07:47.044Z,8.30
2019-05-18T09:10:17.074Z,6.87
2019-05-18T09:12:46.634Z,6.00
2019-05-18T09:15:16.902Z,6.87
2019-05-18T09:17:46.657Z,5.20
2019-05-18T09:20:16.452Z,6.00
2019-05-18T09:22:46.000Z,7.20
2019-05-18T09:25:15.986Z,6.20
2019-05-18T09:27:45.643Z,7.57
2019-05-18T09:30:16.130Z,7.77
2019-05-18T09:32:45.615Z,6.57
2019-05-18T09:35:15.664Z,5.17
2019-05-18T09:37:45.254Z,5.60
2019-05-18T09:40:16.463Z,6.90
2019-05-18T09:42:46.106Z,6.07
2019-05-18T09:45:16.343Z,4.87
2019-05-18T09:47:45.822Z,5.07
2019-05-18T09:50:15.917Z,5.47
2019-05-18T09:52:46.336Z,10.27
2019-05-18T09:55:17.801Z,5.43
2019-05-18T09:57:47.708Z,4.13
2019-05-18T10:00:18.080Z,4.30
2019-05-18T10:02:47.595Z,3.97
2019-05-18T10:05:17.902Z,3.50
2019-05-18T10:07:47.664Z,5.50
2019-05-18T10:10:17.550Z,5.40
2019-05-18T10:12:47.066Z,5.10
2019-05-18T10:15:16.963Z,4.53
2019-05-18T10:17:46.655Z,4.47
2019-05-18T10:20:17.844Z,4.23
2019-05-18T10:22:59.075Z,4.73
2019-05-18T10:25:19.293Z,3.97
2019-05-18T10:27:48.873Z,4.80
2019-05-18T10:30:19.337Z,4.90
2019-05-18T10:32:49.000Z,5.33
2019-05-18T10:35:20.020Z,4.43
2019-05-18T10:37:49.620Z,4.90
2019-05-18T10:40:20.221Z,4.43
2019-05-18T10:42:49.700Z,4.67
2019-05-18T10:45:19.625Z,4.27
2019-05-18T10:47:49.145Z,7.00
2019-05-18T10:50:18.855Z,5.13
2019-05-18T10:52:48.499Z,6.70
2019-05-18T10:55:18.324Z,4.90
2019-05-18T10:57:47.798Z,9.13
2019-05-18T11:00:18.997Z,5.20
2019-05-18T11:02:48.487Z,27.47
2019-05-18T11:05:18.555Z,5.20
2019-05-18T11:07:48.057Z,4.67
2019-05-18T11:10:17.910Z,4.30
2019-05-18T11:12:47.424Z,4.67
2019-05-18T11:15:17.613Z,5.60
2019-05-18T11:17:47.258Z,5.47
2019-05-18T11:20:19.066Z,5.10
2019-05-18T11:22:48.604Z,5.17
2019-05-18T11:25:18.611Z,5.40
2019-05-18T11:27:48.278Z,4.60
2019-05-18T11:30:18.827Z,4.90
2019-05-18T11:32:48.336Z,5.00
2019-05-18T11:35:18.787Z,5.10
2019-05-18T11:37:48.451Z,4.13
2019-05-18T11:40:19.841Z,4.80
2019-05-18T11:42:49.769Z,4.90
2019-05-18T11:45:21.185Z,14.90
2019-05-18T11:47:50.731Z,4.33
2019-05-18T11:50:20.586Z,4.63
2019-05-18T11:52:50.130Z,4.30
2019-05-18T11:55:19.827Z,5.63
2019-05-18T11:57:49.372Z,4.83
2019-05-18T12:00:19.968Z,5.10
2019-05-18T12:02:49.488Z,5.20
2019-05-18T12:05:20.047Z,4.17
2019-05-18T12:07:49.820Z,5.20
2019-05-18T12:10:22.292Z,4.27
2019-05-18T12:12:51.890Z,5.33
2019-05-18T12:15:21.961Z,4.60
2019-05-18T12:17:51.701Z,4.50
2019-05-18T12:20:22.930Z,5.17
2019-05-18T12:22:52.523Z,4.10
2019-05-18T12:25:22.513Z,5.07
2019-05-18T12:27:52.033Z,4.10
2019-05-18T12:30:22.839Z,4.60
2019-05-18T12:32:52.378Z,4.63
2019-05-18T12:35:21.839Z,4.93
2019-05-18T12:37:51.451Z,4.77
2019-05-18T12:40:21.721Z,4.40
2019-05-18T12:42:51.252Z,4.37
2019-05-18T12:45:21.309Z,6.60
2019-05-18T12:47:50.796Z,4.93
2019-05-18T12:50:23.447Z,4.17
2019-05-18T12:52:53.206Z,5.40
2019-05-18T12:55:22.943Z,4.70
2019-05-18T12:57:52.694Z,3.83
2019-05-18T13:00:22.882Z,4.60
2019-05-18T13:02:52.376Z,6.20
2019-05-18T13:05:21.915Z,4.10
2019-05-18T13:07:51.437Z,4.20
2019-05-18T13:10:22.526Z,3.97
2019-05-18T13:12:52.094Z,3.77
2019-05-18T13:15:22.435Z,4.13
2019-05-18T13:17:52.033Z,4.00
2019-05-18T13:20:21.735Z,4.20
2019-05-18T13:22:51.245Z,3.67
2019-05-18T13:25:21.649Z,3.90
2019-05-18T13:27:51.132Z,3.60
2019-05-18T13:30:21.242Z,4.17
2019-05-18T13:32:50.771Z,3.73
2019-05-18T13:35:22.064Z,4.20
2019-05-18T13:37:51.766Z,3.73
2019-05-18T13:40:22.874Z,4.60
2019-05-18T13:42:52.470Z,4.20
2019-05-18T13:45:22.613Z,3.83
2019-05-18T13:47:52.141Z,4.20
2019-05-18T13:50:21.807Z,4.03
2019-05-18T13:52:51.483Z,3.90
2019-05-18T13:55:21.104Z,4.10
2019-05-18T13:57:50.586Z,3.93
2019-05-18T14:00:22.145Z,4.27
2019-05-18T14:02:51.620Z,3.57
2019-05-18T14:05:21.371Z,4.67
2019-05-18T14:07:50.900Z,3.73
2019-05-18T14:10:20.825Z,4.30
2019-05-18T14:12:50.739Z,5.50
2019-05-18T14:15:22.723Z,4.20
2019-05-18T14:17:51.563Z,5.10
2019-05-18T14:20:21.283Z,5.60
2019-05-18T14:22:50.796Z,6.47
2019-05-18T14:25:20.692Z,7.00
2019-05-18T14:27:50.348Z,8.33
2019-05-18T14:30:20.538Z,8.00
2019-05-18T14:32:50.031Z,8.70
2019-05-18T14:35:19.911Z,7.80
2019-05-18T14:37:49.418Z,8.07
2019-05-18T14:40:19.572Z,9.20
2019-05-18T14:42:49.121Z,22.30
2019-05-18T14:45:19.037Z,24.90
2019-05-18T14:47:48.680Z,101.63
2019-05-18T14:50:18.488Z,22.23
2019-05-18T14:53:07.520Z,35.83
2019-05-18T14:55:37.313Z,20.80
2019-05-18T14:58:06.890Z,13.73
2019-05-18T15:00:36.470Z,11.20
2019-05-18T15:03:06.040Z,12.40
2019-05-18T15:05:38.553Z,10.50
2019-05-18T15:08:06.891Z,18.37
2019-05-18T15:10:36.415Z,15.30
2019-05-18T15:13:06.043Z,12.23
2019-05-18T15:15:35.768Z,8.37
2019-05-18T15:18:05.265Z,9.60
2019-05-18T15:20:34.797Z,10.47
2019-05-18T15:23:04.496Z,10.07
2019-05-18T15:25:48.249Z,11.77
2019-05-18T15:28:05.617Z,7.73
2019-05-18T15:30:35.300Z,9.90
2019-05-18T15:33:04.846Z,21.50
2019-05-18T15:35:34.488Z,13.03
2019-05-18T15:38:04.007Z,18.17
2019-05-18T15:40:33.606Z,11.87
2019-05-18T15:43:03.111Z,11.50
2019-05-18T15:45:32.690Z,6.10
2019-05-18T15:48:02.252Z,7.70
2019-05-18T15:50:32.045Z,6.00
2019-05-18T15:53:01.580Z,12.20
2019-05-18T15:55:31.078Z,44.80
2019-05-18T15:58:00.613Z,80.90
2019-05-18T16:00:30.087Z,24.17
2019-05-18T16:02:59.874Z,11.80
2019-05-18T16:05:29.545Z,10.30
2019-05-18T16:07:59.322Z,11.10
2019-05-18T16:10:30.067Z,15.07
2019-05-18T16:12:59.731Z,20.70
2019-05-18T16:15:29.218Z,37.37
2019-05-18T16:17:58.773Z,16.77
2019-05-18T16:20:28.250Z,12.13
2019-05-18T16:22:57.840Z,10.07
2019-05-18T16:25:27.849Z,16.60
2019-05-18T16:27:57.551Z,19.27
2019-05-18T16:30:27.176Z,10.60
2019-05-18T16:32:57.012Z,7.33
2019-05-18T16:35:26.526Z,8.00
2019-05-18T16:37:56.044Z,6.87
2019-05-18T16:40:25.659Z,6.90
2019-05-18T16:42:55.219Z,6.63
2019-05-18T16:45:24.773Z,7.77
2019-05-18T16:47:54.351Z,5.50
2019-05-18T16:50:24.041Z,7.00
2019-05-18T16:52:53.565Z,6.00
2019-05-18T16:55:23.113Z,7.13
2019-05-18T16:57:52.623Z,8.00
2019-05-18T17:00:22.826Z,6.23
2019-05-18T17:02:52.452Z,7.37
2019-05-18T17:05:21.962Z,6.77
2019-05-18T17:07:51.800Z,5.10
2019-05-18T17:10:21.643Z,5.70
2019-05-18T17:12:51.877Z,5.10
2019-05-18T17:15:22.021Z,4.60
2019-05-18T17:17:51.729Z,7.13
2019-05-18T17:20:21.507Z,5.87
2019-05-18T17:22:51.072Z,5.80
2019-05-18T17:25:20.668Z,5.70
2019-05-18T17:27:50.257Z,6.33
2019-05-18T17:30:20.014Z,5.87
2019-05-18T17:32:49.603Z,4.90
2019-05-18T17:35:19.269Z,4.50
2019-05-18T17:37:48.761Z,4.47
2019-05-18T17:40:19.881Z,4.50
2019-05-18T17:42:49.437Z,4.43
2019-05-18T17:45:19.102Z,7.43
2019-05-18T17:47:48.658Z,4.40
2019-05-18T17:50:18.507Z,6.07
2019-05-18T17:52:48.074Z,5.60
2019-05-18T17:55:18.103Z,5.93
2019-05-18T17:57:48.172Z,5.80
2019-05-18T18:00:18.258Z,4.90
2019-05-18T18:02:48.409Z,6.57
2019-05-18T18:05:18.327Z,39.00
2019-05-18T18:07:47.907Z,8.50
2019-05-18T18:10:17.813Z,6.87
2019-05-18T18:12:47.422Z,6.87
2019-05-18T18:15:17.111Z,6.10
2019-05-18T18:17:46.711Z,6.50
2019-05-18T18:20:16.578Z,6.53
2019-05-18T18:22:46.084Z,5.53
2019-05-18T18:25:15.862Z,6.83
2019-05-18T18:27:45.340Z,7.57
2019-05-18T18:30:16.464Z,5.40
2019-05-18T18:32:46.210Z,5.30
2019-05-18T18:35:15.849Z,6.27
2019-05-18T18:37:45.499Z,5.07
2019-05-18T18:40:15.399Z,5.53
2019-05-18T18:42:44.928Z,5.90
2019-05-18T18:45:15.046Z,5.53
2019-05-18T18:47:44.556Z,5.23
2019-05-18T18:50:14.464Z,5.90
2019-05-18T18:52:43.972Z,5.50
2019-05-18T18:55:14.151Z,5.33
2019-05-18T18:57:43.700Z,4.93
2019-05-18T19:00:13.775Z,5.47
2019-05-18T19:02:43.286Z,5.07
2019-05-18T19:05:13.475Z,5.50
2019-05-18T19:07:43.150Z,5.33
2019-05-18T19:10:13.070Z,5.83
2019-05-18T19:12:42.574Z,5.37
2019-05-18T19:15:12.984Z,5.30
2019-05-18T19:17:42.588Z,5.37
2019-05-18T19:20:12.645Z,5.97
2019-05-18T19:22:42.129Z,6.27
2019-05-18T19:25:13.684Z,6.03
2019-05-18T19:27:53.942Z,6.40
2019-05-18T19:30:16.598Z,7.67
2019-05-18T19:32:46.099Z,10.60
2019-05-18T19:35:15.704Z,7.73
2019-05-18T19:37:45.233Z,7.50
2019-05-18T19:40:15.268Z,6.73
2019-05-18T19:42:44.773Z,6.70
2019-05-18T19:45:15.027Z,7.53
2019-05-18T19:47:44.559Z,8.10
2019-05-18T19:50:15.208Z,9.77
2019-05-18T19:52:44.714Z,9.50
2019-05-18T19:55:14.642Z,10.17
2019-05-18T19:57:44.287Z,12.40
2019-05-18T20:00:14.524Z,10.03
2019-05-18T20:02:44.083Z,8.40
2019-05-18T20:05:14.219Z,9.27
2019-05-18T20:07:43.844Z,8.73
2019-05-18T20:10:13.917Z,9.03
2019-05-18T20:12:43.470Z,10.40
2019-05-18T20:15:13.558Z,8.77
2019-05-18T20:17:43.177Z,9.07
2019-05-18T20:20:13.370Z,9.63
2019-05-18T20:22:42.925Z,11.00
2019-05-18T20:25:12.962Z,8.90
2019-05-18T20:27:42.528Z,9.57
2019-05-18T20:30:12.722Z,13.63
2019-05-18T20:32:42.509Z,13.17
2019-05-18T20:35:12.760Z,11.27
2019-05-18T20:37:42.358Z,11.63
2019-05-18T20:40:12.319Z,12.30
2019-05-18T20:42:42.193Z,13.30
2019-05-18T20:45:12.305Z,13.43
2019-05-18T20:47:41.859Z,12.87
2019-05-18T20:50:11.885Z,13.43
2019-05-18T20:52:41.467Z,13.13
2019-05-18T20:55:11.513Z,12.87
2019-05-18T20:57:41.072Z,13.97
2019-05-18T21:00:12.193Z,14.80
2019-05-18T21:02:41.838Z,14.40
2019-05-18T21:05:11.759Z,14.20
2019-05-18T21:07:41.383Z,14.23
2019-05-18T21:10:11.317Z,13.67
2019-05-18T21:12:40.917Z,15.97
2019-05-18T21:15:12.329Z,17.37
2019-05-18T21:17:43.367Z,16.03
2019-05-18T21:20:13.123Z,14.13
2019-05-18T21:22:42.676Z,15.33
2019-05-18T21:25:12.561Z,14.30
2019-05-18T21:27:42.334Z,15.00
2019-05-18T21:30:12.506Z,15.17
2019-05-18T21:32:43.558Z,14.00
2019-05-18T21:35:13.082Z,13.47
2019-05-18T21:37:42.632Z,14.00
2019-05-18T21:40:13.141Z,16.33
2019-05-18T21:42:42.785Z,17.10
2019-05-18T21:45:13.186Z,21.83
2019-05-18T21:47:42.707Z,23.57
2019-05-18T21:50:12.712Z,27.20
2019-05-18T21:52:42.245Z,26.90
2019-05-18T21:55:12.061Z,25.80
2019-05-18T21:57:41.606Z,23.33
2019-05-18T22:00:11.806Z,18.73
2019-05-18T22:02:41.303Z,18.97
2019-05-18T22:05:10.969Z,21.00
2019-05-18T22:07:40.545Z,17.50
2019-05-18T22:10:24.827Z,16.77
2019-05-18T22:12:43.660Z,16.60
2019-05-18T22:15:14.215Z,16.30
2019-05-18T22:18:01.650Z,16.40
2019-05-18T22:20:32.047Z,17.47
2019-05-18T22:23:02.279Z,18.73
2019-05-18T22:25:32.434Z,17.70
2019-05-18T22:28:02.074Z,19.67
2019-05-18T22:30:31.844Z,23.57
2019-05-18T22:33:01.431Z,23.80
2019-05-18T22:35:30.929Z,35.00
2019-05-18T22:38:00.600Z,37.80
2019-05-18T22:40:49.530Z,34.57
2019-05-18T22:43:19.013Z,31.17
2019-05-18T22:45:48.627Z,23.27
2019-05-18T22:48:18.302Z,21.07
2019-05-18T22:50:47.787Z,22.70
2019-05-18T22:53:17.298Z,20.17
2019-05-18T22:55:46.799Z,21.10
2019-05-18T22:58:16.303Z,21.13
2019-05-18T23:00:45.788Z,21.43
2019-05-18T23:03:15.446Z,20.80
2019-05-18T23:05:45.023Z,20.80
2019-05-18T23:08:14.831Z,21.10
2019-05-18T23:10:44.328Z,21.43
2019-05-18T23:13:13.843Z,19.40
2019-05-18T23:15:43.547Z,20.23
2019-05-18T23:18:13.043Z,19.93
2019-05-18T23:20:42.604Z,19.67
2019-05-18T23:23:12.271Z,20.07
2019-05-18T23:25:41.750Z,20.57
2019-05-18T23:28:11.301Z,19.90
2019-05-18T23:30:40.794Z,19.13
2019-05-18T23:33:10.280Z,18.70
2019-05-18T23:35:39.783Z,18.67
2019-05-18T23:38:09.347Z,20.50
2019-05-18T23:40:38.849Z,19.90
2019-05-18T23:43:08.325Z,19.27
2019-05-18T23:45:38.726Z,19.50
2019-05-18T23:48:08.292Z,21.87
2019-05-18T23:50:37.871Z,20.00
2019-05-18T23:53:07.460Z,20.53
2019-05-18T23:55:37.137Z,20.30
2019-05-18T23:58:06.847Z,23.87
