createdAt,value
2022-08-23T00:02:25.349Z,23.73
2022-08-23T00:05:07.590Z,23.70
2022-08-23T00:07:41.839Z,23.15
2022-08-23T00:10:11.806Z,23.61
2022-08-23T00:12:39.707Z,23.22
2022-08-23T00:15:09.085Z,23.54
2022-08-23T00:17:37.191Z,23.59
2022-08-23T00:20:08.722Z,23.54
2022-08-23T00:22:36.817Z,23.09
2022-08-23T00:25:05.590Z,23.54
2022-08-23T00:27:33.612Z,23.41
2022-08-23T00:30:01.362Z,23.50
2022-08-23T00:32:32.033Z,23.48
2022-08-23T00:35:00.532Z,23.45
2022-08-23T00:37:29.632Z,23.44
2022-08-23T00:39:56.831Z,23.35
2022-08-23T00:42:52.917Z,23.41
2022-08-23T00:45:46.660Z,23.36
2022-08-23T00:48:14.673Z,23.33
2022-08-23T00:50:52.699Z,23.32
2022-08-23T00:53:44.140Z,23.25
2022-08-23T00:56:14.123Z,23.18
2022-08-23T00:58:42.989Z,23.21
2022-08-23T01:01:10.256Z,23.15
2022-08-23T01:03:40.184Z,22.96
2022-08-23T01:06:32.668Z,22.80
2022-08-23T01:09:04.136Z,22.89
2022-08-23T01:11:40.639Z,22.85
2022-08-23T01:14:15.981Z,22.84
2022-08-23T01:16:50.815Z,22.24
2022-08-23T01:19:25.397Z,22.18
2022-08-23T01:22:05.288Z,22.97
2022-08-23T01:25:07.227Z,22.20
2022-08-23T01:27:21.002Z,22.71
2022-08-23T01:29:48.465Z,22.78
2022-08-23T01:32:16.668Z,22.82
2022-08-23T01:34:44.756Z,22.73
2022-08-23T01:37:16.807Z,22.10
2022-08-23T01:39:44.363Z,22.54
2022-08-23T01:42:12.556Z,22.58
2022-08-23T01:44:40.547Z,22.57
2022-08-23T01:47:07.966Z,22.62
2022-08-23T01:49:35.490Z,22.66
2022-08-23T01:52:03.306Z,22.62
2022-08-23T01:54:30.625Z,21.61
2022-08-23T01:56:57.894Z,21.97
2022-08-23T01:59:26.146Z,22.42
2022-08-23T02:01:54.873Z,21.90
2022-08-23T02:04:22.841Z,22.37
2022-08-23T02:06:50.298Z,22.41
2022-08-23T02:09:21.632Z,22.32
2022-08-23T02:11:55.355Z,22.10
2022-08-23T02:14:22.660Z,22.21
2022-08-23T02:17:04.592Z,22.35
2022-08-23T02:19:36.715Z,22.49
2022-08-23T02:22:06.502Z,22.14
2022-08-23T02:24:34.589Z,22.17
2022-08-23T02:27:05.272Z,22.20
2022-08-23T02:29:39.125Z,21.93
2022-08-23T02:32:07.340Z,22.09
2022-08-23T02:34:37.302Z,22.15
2022-08-23T02:37:06.023Z,22.11
2022-08-23T02:39:33.066Z,21.43
2022-08-23T02:42:01.192Z,22.04
2022-08-23T02:44:31.555Z,22.09
2022-08-23T02:46:58.663Z,22.14
2022-08-23T02:49:25.908Z,22.08
2022-08-23T02:51:53.000Z,22.04
2022-08-23T02:54:20.164Z,21.51
2022-08-23T02:56:47.595Z,22.11
2022-08-23T02:59:15.104Z,22.07
2022-08-23T03:01:42.189Z,22.13
2022-08-23T03:04:32.225Z,22.12
2022-08-23T03:06:59.370Z,22.00
2022-08-23T03:09:27.726Z,21.65
2022-08-23T03:11:54.694Z,22.11
2022-08-23T03:14:22.335Z,22.19
2022-08-23T03:16:49.771Z,22.14
2022-08-23T03:19:17.208Z,22.07
2022-08-23T03:21:45.230Z,21.90
2022-08-23T03:24:15.278Z,22.20
2022-08-23T03:26:44.505Z,22.23
2022-08-23T03:29:13.108Z,21.99
2022-08-23T03:31:57.161Z,22.23
2022-08-23T03:34:25.992Z,22.31
2022-08-23T03:36:53.925Z,22.23
2022-08-23T03:39:20.958Z,22.25
2022-08-23T03:41:48.660Z,22.45
2022-08-23T03:44:15.877Z,22.48
2022-08-23T03:46:44.453Z,22.48
2022-08-23T03:49:12.053Z,22.37
2022-08-23T03:51:53.344Z,22.59
2022-08-23T03:54:22.763Z,22.53
2022-08-23T03:57:00.728Z,22.56
2022-08-23T03:59:33.111Z,22.67
2022-08-23T04:02:01.698Z,22.70
2022-08-23T04:04:30.450Z,22.67
2022-08-23T04:07:30.518Z,22.88
2022-08-23T04:09:58.743Z,22.91
2022-08-23T04:12:31.262Z,22.95
2022-08-23T04:14:58.569Z,22.36
2022-08-23T04:17:26.326Z,23.02
2022-08-23T04:19:53.518Z,23.00
2022-08-23T04:22:21.492Z,23.13
2022-08-23T04:24:49.285Z,23.18
2022-08-23T04:27:17.376Z,23.18
2022-08-23T04:29:46.108Z,23.22
2022-08-23T04:32:15.133Z,23.21
2022-08-23T04:34:55.418Z,23.39
2022-08-23T04:37:23.488Z,23.41
2022-08-23T04:40:09.159Z,23.44
2022-08-23T04:42:41.874Z,23.20
2022-08-23T04:45:09.640Z,23.27
2022-08-23T04:47:41.511Z,23.33
2022-08-23T04:50:10.396Z,23.57
2022-08-23T04:52:51.562Z,23.47
2022-08-23T04:55:20.632Z,23.44
2022-08-23T04:57:52.300Z,23.59
2022-08-23T05:00:27.903Z,23.61
2022-08-23T05:02:57.118Z,23.55
2022-08-23T05:05:25.464Z,23.72
2022-08-23T05:07:52.505Z,23.29
2022-08-23T05:10:20.112Z,23.79
2022-08-23T05:12:51.318Z,23.30
2022-08-23T05:15:20.875Z,23.87
2022-08-23T05:17:54.027Z,23.83
2022-08-23T05:20:21.689Z,23.89
2022-08-23T05:22:50.675Z,24.05
2022-08-23T05:25:53.267Z,23.75
2022-08-23T05:28:31.148Z,24.21
2022-08-23T05:31:03.498Z,24.29
2022-08-23T05:33:37.526Z,23.83
2022-08-23T05:36:06.026Z,24.27
2022-08-23T05:38:34.473Z,24.49
2022-08-23T05:41:02.493Z,24.62
2022-08-23T05:43:33.610Z,24.67
2022-08-23T05:46:05.007Z,24.72
2022-08-23T05:48:38.199Z,24.35
2022-08-23T05:51:18.368Z,24.87
2022-08-23T05:53:48.011Z,24.70
2022-08-23T05:56:36.147Z,24.51
2022-08-23T05:59:06.853Z,24.98
2022-08-23T06:01:40.681Z,25.04
2022-08-23T06:04:13.728Z,25.08
2022-08-23T06:06:43.832Z,25.04
2022-08-23T06:09:14.917Z,25.08
2022-08-23T06:11:47.376Z,25.23
2022-08-23T06:14:15.424Z,25.19
2022-08-23T06:16:50.789Z,25.26
2022-08-23T06:19:24.219Z,25.22
2022-08-23T06:22:09.918Z,25.44
2022-08-23T06:24:41.067Z,24.91
2022-08-23T06:27:13.904Z,25.52
2022-08-23T06:29:41.759Z,25.68
2022-08-23T06:32:27.517Z,25.14
2022-08-23T06:35:14.891Z,25.45
2022-08-23T06:38:10.947Z,25.68
2022-08-23T06:40:47.208Z,25.94
2022-08-23T06:43:26.521Z,25.87
2022-08-23T06:46:19.209Z,26.16
2022-08-23T06:48:47.667Z,26.18
2022-08-23T06:51:45.046Z,26.54
2022-08-23T06:54:26.546Z,26.55
2022-08-23T06:57:20.895Z,26.62
2022-08-23T07:00:26.523Z,26.81
2022-08-23T07:03:00.432Z,26.43
2022-08-23T07:05:53.950Z,26.99
2022-08-23T07:08:25.081Z,27.12
2022-08-23T07:10:52.418Z,26.81
2022-08-23T07:13:19.721Z,27.06
2022-08-23T07:15:50.187Z,27.25
2022-08-23T07:18:20.330Z,27.51
2022-08-23T07:20:47.412Z,27.65
2022-08-23T07:23:15.824Z,27.75
2022-08-23T07:25:43.985Z,27.22
2022-08-23T07:28:14.754Z,27.79
2022-08-23T07:30:45.330Z,27.86
2022-08-23T07:33:14.228Z,28.23
2022-08-23T07:36:00.391Z,28.09
2022-08-23T07:38:30.521Z,28.45
2022-08-23T07:40:59.627Z,28.64
2022-08-23T07:43:26.921Z,28.87
2022-08-23T07:45:55.201Z,28.93
2022-08-23T07:48:43.315Z,29.13
2022-08-23T07:51:16.106Z,29.07
2022-08-23T07:53:46.302Z,29.38
2022-08-23T07:56:18.692Z,29.31
2022-08-23T07:59:06.081Z,29.41
2022-08-23T08:01:36.080Z,29.42
2022-08-23T08:04:05.193Z,29.10
2022-08-23T08:07:04.800Z,29.41
2022-08-23T08:09:38.249Z,29.34
2022-08-23T08:12:05.627Z,29.74
2022-08-23T08:14:33.700Z,29.70
2022-08-23T08:17:03.725Z,29.74
2022-08-23T08:19:53.455Z,29.67
2022-08-23T08:22:58.343Z,29.16
2022-08-23T08:25:44.394Z,29.93
2022-08-23T08:28:16.152Z,29.91
2022-08-23T08:30:43.786Z,29.76
2022-08-23T08:33:11.272Z,29.41
2022-08-23T08:35:38.889Z,29.80
2022-08-23T08:38:06.746Z,29.93
2022-08-23T08:40:40.227Z,30.44
2022-08-23T08:43:34.899Z,30.31
2022-08-23T08:46:05.432Z,30.23
2022-08-23T08:48:42.348Z,30.61
2022-08-23T08:51:50.855Z,30.93
2022-08-23T08:54:25.002Z,30.91
2022-08-23T08:56:59.631Z,30.84
2022-08-23T08:59:56.425Z,31.13
2022-08-23T09:02:32.419Z,30.62
2022-08-23T09:05:10.215Z,30.61
2022-08-23T09:08:04.651Z,31.39
2022-08-23T09:10:50.696Z,31.52
2022-08-23T09:13:46.248Z,31.65
2022-08-23T09:16:28.871Z,30.98
2022-08-23T09:18:57.190Z,31.64
2022-08-23T09:21:24.952Z,31.79
2022-08-23T09:24:00.805Z,31.75
2022-08-23T09:26:48.416Z,31.31
2022-08-23T09:29:29.671Z,31.97
2022-08-23T09:32:02.480Z,32.00
2022-08-23T09:34:38.174Z,32.09
2022-08-23T09:37:10.023Z,31.39
2022-08-23T09:39:45.074Z,32.18
2022-08-23T09:43:03.791Z,32.38
2022-08-23T09:45:37.127Z,32.46
2022-08-23T09:48:12.255Z,32.39
2022-08-23T09:50:54.943Z,32.75
2022-08-23T09:53:41.128Z,32.81
2022-08-23T09:56:15.556Z,32.54
2022-08-23T09:58:47.051Z,32.55
2022-08-23T10:01:23.121Z,32.53
2022-08-23T10:04:07.295Z,31.68
2022-08-23T10:06:34.557Z,32.08
2022-08-23T10:09:07.973Z,32.45
2022-08-23T10:11:46.411Z,32.41
2022-08-23T10:14:17.817Z,32.42
2022-08-23T10:16:59.033Z,32.43
2022-08-23T10:19:40.883Z,32.42
2022-08-23T10:22:29.516Z,32.13
2022-08-23T10:25:33.355Z,31.94
2022-08-23T10:28:35.769Z,32.42
2022-08-23T10:31:42.754Z,32.36
2022-08-23T10:34:25.953Z,32.39
2022-08-23T10:37:06.218Z,32.41
2022-08-23T10:39:33.455Z,32.48
2022-08-23T10:42:39.269Z,32.34
2022-08-23T10:45:17.401Z,32.23
2022-08-23T10:48:29.548Z,32.23
2022-08-23T10:51:17.878Z,32.21
2022-08-23T10:54:16.369Z,32.30
2022-08-23T10:56:50.995Z,32.09
2022-08-23T10:59:24.267Z,31.77
2022-08-23T11:02:35.746Z,32.35
2022-08-23T11:05:27.880Z,31.86
2022-08-23T11:08:11.485Z,32.38
2022-08-23T11:10:40.326Z,32.39
2022-08-23T11:13:13.953Z,32.48
2022-08-23T11:16:05.480Z,32.60
2022-08-23T11:18:48.725Z,32.56
2022-08-23T11:21:25.931Z,32.63
2022-08-23T11:24:22.486Z,32.71
2022-08-23T11:26:52.318Z,32.84
2022-08-23T11:29:22.547Z,32.83
2022-08-23T11:32:17.350Z,32.69
2022-08-23T11:34:57.974Z,32.64
2022-08-23T11:37:47.830Z,32.63
2022-08-23T11:40:18.396Z,32.80
2022-08-23T11:42:53.213Z,32.77
2022-08-23T11:45:35.904Z,32.89
2022-08-23T11:48:22.912Z,32.86
2022-08-23T11:51:08.353Z,32.92
2022-08-23T11:53:49.510Z,33.01
2022-08-23T11:56:28.437Z,33.04
2022-08-23T11:59:23.800Z,32.47
2022-08-23T12:01:51.241Z,33.20
2022-08-23T12:04:47.360Z,33.36
2022-08-23T12:07:14.647Z,33.20
2022-08-23T12:09:41.684Z,33.24
2022-08-23T12:12:14.366Z,33.26
2022-08-23T12:14:45.410Z,33.11
2022-08-23T12:17:12.431Z,33.10
2022-08-23T12:19:48.898Z,32.93
2022-08-23T12:22:19.965Z,33.02
2022-08-23T12:24:54.455Z,33.10
2022-08-23T12:27:33.763Z,32.66
2022-08-23T12:30:11.003Z,32.96
2022-08-23T12:32:50.127Z,32.51
2022-08-23T12:35:30.356Z,33.00
2022-08-23T12:38:32.713Z,32.96
2022-08-23T12:41:23.134Z,33.01
2022-08-23T12:44:08.145Z,32.77
2022-08-23T12:46:35.315Z,32.89
2022-08-23T12:49:02.698Z,32.93
2022-08-23T12:51:30.200Z,32.36
2022-08-23T12:53:57.348Z,32.91
2022-08-23T12:56:31.921Z,33.01
2022-08-23T12:59:05.012Z,33.10
2022-08-23T13:01:35.867Z,32.92
2022-08-23T13:04:14.699Z,32.86
2022-08-23T13:06:55.187Z,32.78
2022-08-23T13:09:30.174Z,32.54
2022-08-23T13:11:59.105Z,32.08
2022-08-23T13:14:45.525Z,32.01
2022-08-23T13:17:27.543Z,32.36
2022-08-23T13:20:18.913Z,32.32
2022-08-23T13:23:01.104Z,31.87
2022-08-23T13:25:33.017Z,32.27
2022-08-23T13:28:28.441Z,32.22
2022-08-23T13:31:11.111Z,32.32
2022-08-23T13:33:40.993Z,32.34
2022-08-23T13:36:21.380Z,32.23
2022-08-23T13:38:49.660Z,32.38
2022-08-23T13:41:30.546Z,32.42
2022-08-23T13:43:58.065Z,32.27
2022-08-23T13:46:28.520Z,31.98
2022-08-23T13:49:18.346Z,32.02
2022-08-23T13:52:38.081Z,32.44
2022-08-23T13:54:50.737Z,32.34
2022-08-23T13:57:21.781Z,32.32
2022-08-23T13:59:53.233Z,32.23
2022-08-23T14:02:22.691Z,32.24
2022-08-23T14:04:49.800Z,32.21
2022-08-23T14:07:17.792Z,31.71
2022-08-23T14:09:45.463Z,32.15
2022-08-23T14:12:19.208Z,32.19
2022-08-23T14:14:47.355Z,32.12
2022-08-23T14:17:16.621Z,31.53
2022-08-23T14:22:35.079Z,31.89
2022-08-23T14:25:02.236Z,32.20
2022-08-23T14:27:29.844Z,32.01
2022-08-23T14:29:56.867Z,31.82
2022-08-23T14:32:24.416Z,31.91
2022-08-23T14:34:52.809Z,31.61
2022-08-23T14:38:00.635Z,31.99
2022-08-23T14:40:09.029Z,31.62
2022-08-23T14:42:37.448Z,31.98
2022-08-23T14:45:05.587Z,31.99
2022-08-23T14:47:35.447Z,31.91
2022-08-23T14:50:05.769Z,31.90
2022-08-23T14:52:33.434Z,31.37
2022-08-23T14:55:00.390Z,31.80
2022-08-23T14:57:27.464Z,31.79
2022-08-23T14:59:56.095Z,31.61
2022-08-23T15:02:25.510Z,31.65
2022-08-23T15:04:54.649Z,31.59
2022-08-23T15:07:22.303Z,31.56
2022-08-23T15:09:51.519Z,31.08
2022-08-23T15:15:12.843Z,31.49
2022-08-23T15:18:09.327Z,31.64
2022-08-23T15:20:38.534Z,30.67
2022-08-23T15:23:08.039Z,31.03
2022-08-23T15:25:39.804Z,31.33
2022-08-23T15:28:13.455Z,30.70
2022-08-23T15:30:42.784Z,30.85
2022-08-23T15:33:10.744Z,30.92
2022-08-23T15:35:44.972Z,30.60
2022-08-23T15:38:15.804Z,31.04
2022-08-23T15:40:43.550Z,30.74
2022-08-23T15:43:10.946Z,30.42
2022-08-23T15:45:38.491Z,30.71
2022-08-23T15:48:28.101Z,30.84
2022-08-23T15:50:55.821Z,30.72
2022-08-23T15:53:23.010Z,30.69
2022-08-23T15:55:51.031Z,30.37
2022-08-23T15:58:25.069Z,30.41
2022-08-23T16:00:53.536Z,30.51
2022-08-23T16:03:22.589Z,30.45
2022-08-23T16:05:52.964Z,30.00
2022-08-23T16:08:32.405Z,30.34
2022-08-23T16:10:59.801Z,29.76
2022-08-23T16:13:27.476Z,30.06
2022-08-23T16:15:54.587Z,29.67
2022-08-23T16:18:21.632Z,30.07
2022-08-23T16:20:48.915Z,29.54
2022-08-23T16:23:21.238Z,29.94
2022-08-23T16:25:48.180Z,29.67
2022-08-23T16:28:15.480Z,29.32
2022-08-23T16:30:42.725Z,29.69
2022-08-23T16:33:09.904Z,29.46
2022-08-23T16:35:37.707Z,29.46
2022-08-23T16:38:04.859Z,29.58
2022-08-23T16:40:31.941Z,29.14
2022-08-23T16:42:59.106Z,29.40
2022-08-23T16:45:26.651Z,29.24
2022-08-23T16:47:53.931Z,28.84
2022-08-23T16:50:20.901Z,29.09
2022-08-23T16:52:47.948Z,28.98
2022-08-23T16:55:15.035Z,29.03
2022-08-23T16:57:42.325Z,29.04
2022-08-23T17:00:14.407Z,28.98
2022-08-23T17:02:42.230Z,29.08
2022-08-23T17:05:11.959Z,28.46
2022-08-23T17:07:39.599Z,28.95
2022-08-23T17:10:08.487Z,28.67
2022-08-23T17:12:38.134Z,28.65
2022-08-23T17:15:06.741Z,28.73
2022-08-23T17:17:33.870Z,28.76
2022-08-23T17:20:00.932Z,28.71
2022-08-23T17:22:28.064Z,28.65
2022-08-23T17:24:55.051Z,27.91
2022-08-23T17:27:22.143Z,28.29
2022-08-23T17:29:49.353Z,28.53
2022-08-23T17:32:18.703Z,28.51
2022-08-23T17:34:45.719Z,28.03
2022-08-23T17:37:18.576Z,28.42
2022-08-23T17:39:46.216Z,28.29
2022-08-23T17:42:13.663Z,28.29
2022-08-23T17:44:40.819Z,27.84
2022-08-23T17:47:15.028Z,28.18
2022-08-23T17:49:44.610Z,27.80
2022-08-23T17:52:12.328Z,27.69
2022-08-23T17:54:40.401Z,27.19
2022-08-23T17:57:09.562Z,27.93
2022-08-23T17:59:37.657Z,28.00
2022-08-23T18:02:05.503Z,27.91
2022-08-23T18:04:34.620Z,27.84
2022-08-23T18:07:02.195Z,27.53
2022-08-23T18:09:29.538Z,27.84
2022-08-23T18:11:56.772Z,27.57
2022-08-23T18:14:23.877Z,27.80
2022-08-23T18:16:51.556Z,27.82
2022-08-23T18:19:18.693Z,27.11
2022-08-23T18:21:47.038Z,27.66
2022-08-23T18:24:14.516Z,27.74
2022-08-23T18:27:01.740Z,27.70
2022-08-23T18:29:33.019Z,27.12
2022-08-23T18:32:00.561Z,27.65
2022-08-23T18:34:28.323Z,27.59
2022-08-23T18:36:56.092Z,27.25
2022-08-23T18:39:27.647Z,27.31
2022-08-23T18:42:01.398Z,27.31
2022-08-23T18:44:29.399Z,27.43
2022-08-23T18:46:56.551Z,27.37
2022-08-23T18:49:24.183Z,27.43
2022-08-23T18:51:51.277Z,27.33
2022-08-23T18:54:18.692Z,26.92
2022-08-23T18:56:46.045Z,27.31
2022-08-23T18:59:13.329Z,27.29
2022-08-23T19:01:42.535Z,27.09
2022-08-23T19:04:10.842Z,27.17
2022-08-23T19:06:40.186Z,27.21
2022-08-23T19:09:08.790Z,27.05
2022-08-23T19:11:39.641Z,27.15
2022-08-23T19:14:07.413Z,27.07
2022-08-23T19:16:37.166Z,27.09
2022-08-23T19:19:05.273Z,27.04
2022-08-23T19:21:33.778Z,27.02
2022-08-23T19:24:02.032Z,26.62
2022-08-23T19:26:34.413Z,26.90
2022-08-23T19:29:09.354Z,26.54
2022-08-23T19:31:42.975Z,26.90
2022-08-23T19:34:12.737Z,26.43
2022-08-23T19:36:51.163Z,26.24
2022-08-23T19:39:26.924Z,26.73
2022-08-23T19:41:54.411Z,26.66
2022-08-23T19:44:21.644Z,26.66
2022-08-23T19:46:48.956Z,26.67
2022-08-23T19:49:16.774Z,26.00
2022-08-23T19:51:43.996Z,26.18
2022-08-23T19:54:12.924Z,26.57
2022-08-23T19:56:48.522Z,26.37
2022-08-23T19:59:20.494Z,26.29
2022-08-23T20:01:49.320Z,26.33
2022-08-23T20:04:17.189Z,26.40
2022-08-23T20:06:44.378Z,26.30
2022-08-23T20:09:12.066Z,25.87
2022-08-23T20:11:39.806Z,26.24
2022-08-23T20:14:08.023Z,26.26
2022-08-23T20:16:36.392Z,26.22
2022-08-23T20:19:06.666Z,25.65
2022-08-23T20:21:34.092Z,25.83
2022-08-23T20:24:10.451Z,26.13
2022-08-23T20:26:54.052Z,26.08
2022-08-23T20:29:22.972Z,25.30
2022-08-23T20:31:56.227Z,25.44
2022-08-23T20:34:27.091Z,25.34
2022-08-23T20:36:56.388Z,25.50
2022-08-23T20:39:24.795Z,25.81
2022-08-23T20:41:53.024Z,25.60
2022-08-23T20:44:24.430Z,25.78
2022-08-23T20:46:55.341Z,25.85
2022-08-23T20:49:25.203Z,25.31
2022-08-23T20:51:52.331Z,25.72
2022-08-23T20:54:20.155Z,25.71
2022-08-23T20:56:50.707Z,25.56
2022-08-23T20:59:18.605Z,25.65
2022-08-23T21:01:45.773Z,25.49
2022-08-23T21:04:15.047Z,25.54
2022-08-23T21:06:48.218Z,25.50
2022-08-23T21:09:19.533Z,25.53
2022-08-23T21:11:48.137Z,25.35
2022-08-23T21:14:18.555Z,25.50
2022-08-23T21:16:47.876Z,24.84
2022-08-23T21:19:15.930Z,25.34
2022-08-23T21:21:43.311Z,25.10
2022-08-23T21:24:20.857Z,25.39
2022-08-23T21:26:50.920Z,24.93
2022-08-23T21:29:18.263Z,24.80
2022-08-23T21:31:46.237Z,25.20
2022-08-23T21:34:23.754Z,24.72
2022-08-23T21:36:55.610Z,25.01
2022-08-23T21:39:23.395Z,25.15
2022-08-23T21:41:51.107Z,24.97
2022-08-23T21:44:21.083Z,24.58
2022-08-23T21:46:49.004Z,24.97
2022-08-23T21:49:16.749Z,24.91
2022-08-23T21:51:45.550Z,25.06
2022-08-23T21:54:13.437Z,24.58
2022-08-23T21:56:41.366Z,24.96
2022-08-23T21:59:11.496Z,24.99
2022-08-23T22:01:38.859Z,24.80
2022-08-23T22:04:08.563Z,24.81
2022-08-23T22:06:37.192Z,24.45
2022-08-23T22:09:07.028Z,24.87
2022-08-23T22:11:41.486Z,24.83
2022-08-23T22:14:10.783Z,24.86
2022-08-23T22:16:38.160Z,24.83
2022-08-23T22:19:05.585Z,24.70
2022-08-23T22:21:35.424Z,24.55
2022-08-23T22:24:02.968Z,24.25
2022-08-23T22:26:30.345Z,24.67
2022-08-23T22:28:57.395Z,24.64
2022-08-23T22:31:24.875Z,23.74
2022-08-23T22:33:52.925Z,24.44
2022-08-23T22:36:22.832Z,24.14
2022-08-23T22:38:51.399Z,24.14
2022-08-23T22:41:22.056Z,24.44
2022-08-23T22:43:49.172Z,24.44
2022-08-23T22:46:18.082Z,24.50
2022-08-23T22:48:45.212Z,24.37
2022-08-23T22:51:15.145Z,24.36
2022-08-23T22:53:45.647Z,24.40
2022-08-23T22:56:15.320Z,24.36
2022-08-23T22:58:43.135Z,24.30
2022-08-23T23:01:13.047Z,23.84
2022-08-23T23:03:42.076Z,24.16
2022-08-23T23:06:09.813Z,23.83
2022-08-23T23:08:37.142Z,24.20
2022-08-23T23:11:07.675Z,24.19
2022-08-23T23:13:35.059Z,23.98
2022-08-23T23:16:04.122Z,24.11
2022-08-23T23:18:31.219Z,23.97
2022-08-23T23:21:00.786Z,23.38
2022-08-23T23:23:29.272Z,23.40
2022-08-23T23:25:56.543Z,23.93
2022-08-23T23:28:23.556Z,23.72
2022-08-23T23:30:52.526Z,23.76
2022-08-23T23:33:21.201Z,23.73
2022-08-23T23:35:49.006Z,23.67
2022-08-23T23:38:16.850Z,23.70
2022-08-23T23:40:44.543Z,23.60
2022-08-23T23:43:13.068Z,23.58
2022-08-23T23:45:41.411Z,23.76
2022-08-23T23:48:10.235Z,23.71
2022-08-23T23:50:45.149Z,23.71
2022-08-23T23:53:14.109Z,23.67
2022-08-23T23:55:42.057Z,23.51
2022-08-23T23:58:10.361Z,23.62
