createdAt,value
2022-12-09T00:00:44.032Z,100499.91
2022-12-09T00:03:10.789Z,100495.75
2022-12-09T00:05:40.589Z,100496.53
2022-12-09T00:08:07.435Z,100487.97
2022-12-09T00:10:33.988Z,100483.78
2022-12-09T00:13:00.920Z,100483.69
2022-12-09T00:15:27.553Z,100480.19
2022-12-09T00:17:54.811Z,100486.13
2022-12-09T00:20:21.401Z,100486.16
2022-12-09T00:22:47.885Z,100475.88
2022-12-09T00:25:14.766Z,100477.56
2022-12-09T00:27:41.241Z,100476.66
2022-12-09T00:30:08.439Z,100476.66
2022-12-09T00:32:35.642Z,100483.50
2022-12-09T00:35:02.407Z,100476.59
2022-12-09T00:37:29.186Z,100480.84
2022-12-09T00:39:55.888Z,100485.09
2022-12-09T00:42:23.081Z,100482.59
2022-12-09T00:44:49.782Z,100480.84
2022-12-09T00:47:16.465Z,100476.56
2022-12-09T00:49:43.757Z,100485.09
2022-12-09T00:52:10.309Z,100485.00
2022-12-09T00:54:36.891Z,100475.59
2022-12-09T00:57:03.556Z,100480.75
2022-12-09T00:59:30.973Z,100479.94
2022-12-09T01:01:57.902Z,100474.81
2022-12-09T01:04:25.447Z,100474.88
2022-12-09T01:06:52.882Z,100479.16
2022-12-09T01:09:19.657Z,100482.59
2022-12-09T01:11:46.517Z,100484.28
2022-12-09T01:14:13.287Z,100483.44
2022-12-09T01:16:40.150Z,100486.00
2022-12-09T01:19:10.978Z,100483.44
2022-12-09T01:21:37.471Z,100485.19
2022-12-09T01:24:09.490Z,100485.25
2022-12-09T01:26:36.958Z,100485.25
2022-12-09T01:29:04.819Z,100487.88
2022-12-09T01:31:31.434Z,100495.56
2022-12-09T01:33:58.083Z,100489.72
2022-12-09T01:36:27.910Z,100489.72
2022-12-09T01:38:54.963Z,100497.34
2022-12-09T01:41:22.720Z,100493.13
2022-12-09T01:44:09.267Z,100494.81
2022-12-09T01:46:35.920Z,100481.97
2022-12-09T01:49:02.836Z,100494.06
2022-12-09T01:51:30.566Z,100493.22
2022-12-09T01:53:57.686Z,100484.66
2022-12-09T01:56:30.337Z,100489.75
2022-12-09T01:59:02.541Z,100482.00
2022-12-09T02:01:29.473Z,100478.56
2022-12-09T02:03:56.221Z,100477.06
2022-12-09T02:06:22.851Z,100479.88
2022-12-09T02:08:50.725Z,100473.75
2022-12-09T02:11:21.203Z,100480.53
2022-12-09T02:14:01.021Z,100472.97
2022-12-09T02:16:30.268Z,100478.94
2022-12-09T02:19:02.746Z,100471.31
2022-12-09T02:21:40.534Z,100469.00
2022-12-09T02:24:42.520Z,100465.63
2022-12-09T02:27:18.033Z,100459.75
2022-12-09T02:29:48.389Z,100471.53
2022-12-09T02:32:51.817Z,100473.13
2022-12-09T02:35:47.714Z,100466.28
2022-12-09T02:38:22.779Z,100463.00
2022-12-09T02:40:52.259Z,100464.84
2022-12-09T02:43:24.318Z,100465.56
2022-12-09T02:45:52.924Z,100466.31
2022-12-09T02:48:26.421Z,100467.25
2022-12-09T02:50:54.632Z,100465.56
2022-12-09T02:53:23.513Z,100467.13
2022-12-09T02:55:52.823Z,100455.13
2022-12-09T02:58:19.501Z,100456.78
2022-12-09T03:00:46.220Z,100453.44
2022-12-09T03:03:17.691Z,100453.34
2022-12-09T03:06:01.779Z,100454.09
2022-12-09T03:08:57.481Z,100460.91
2022-12-09T03:11:25.200Z,100455.78
2022-12-09T03:14:13.850Z,100454.91
2022-12-09T03:17:28.321Z,100453.09
2022-12-09T03:19:58.913Z,100452.63
2022-12-09T03:22:29.437Z,100457.78
2022-12-09T03:25:33.778Z,100454.25
2022-12-09T03:28:06.154Z,100448.19
2022-12-09T03:30:37.357Z,100450.09
2022-12-09T03:33:05.268Z,100438.09
2022-12-09T03:35:36.900Z,100443.97
2022-12-09T03:38:07.300Z,100434.53
2022-12-09T03:40:35.373Z,100438.84
2022-12-09T03:43:08.692Z,100440.53
2022-12-09T03:45:35.449Z,100434.59
2022-12-09T03:48:02.949Z,100442.22
2022-12-09T03:50:35.904Z,100440.44
2022-12-09T03:53:18.654Z,100440.53
2022-12-09T03:55:57.017Z,100436.19
2022-12-09T03:58:24.827Z,100437.88
2022-12-09T04:00:52.000Z,100427.56
2022-12-09T04:03:19.045Z,100430.09
2022-12-09T04:05:45.768Z,100439.53
2022-12-09T04:08:12.409Z,100432.72
2022-12-09T04:10:39.510Z,100432.72
2022-12-09T04:13:06.027Z,100425.88
2022-12-09T04:15:32.891Z,100425.13
2022-12-09T04:17:59.828Z,100421.69
2022-12-09T04:20:26.498Z,100425.91
2022-12-09T04:22:53.071Z,100421.66
2022-12-09T04:25:20.353Z,100423.41
2022-12-09T04:27:46.856Z,100420.09
2022-12-09T04:30:13.853Z,100416.69
2022-12-09T04:32:41.195Z,100407.28
2022-12-09T04:35:08.266Z,100403.03
2022-12-09T04:37:34.941Z,100408.22
2022-12-09T04:40:01.687Z,100410.72
2022-12-09T04:42:29.756Z,100405.66
2022-12-09T04:44:56.609Z,100405.66
2022-12-09T04:47:23.317Z,100403.91
2022-12-09T04:49:50.294Z,100412.44
2022-12-09T04:52:18.056Z,100404.81
2022-12-09T04:54:45.007Z,100412.53
2022-12-09T04:57:12.431Z,100402.25
2022-12-09T04:59:39.004Z,100418.41
2022-12-09T05:02:05.740Z,100413.25
2022-12-09T05:04:32.896Z,100419.13
2022-12-09T05:06:59.647Z,100417.41
2022-12-09T05:09:26.690Z,100413.97
2022-12-09T05:11:54.279Z,100413.03
2022-12-09T05:14:21.049Z,100411.34
2022-12-09T05:16:48.321Z,100413.16
2022-12-09T05:19:15.863Z,100415.72
2022-12-09T05:21:44.093Z,100411.41
2022-12-09T05:24:10.797Z,100401.94
2022-12-09T05:26:37.388Z,100398.50
2022-12-09T05:29:04.159Z,100404.59
2022-12-09T05:31:31.077Z,100398.59
2022-12-09T05:33:58.541Z,100408.03
2022-12-09T05:36:27.809Z,100405.44
2022-12-09T05:38:55.902Z,100407.19
2022-12-09T05:41:24.655Z,100410.59
2022-12-09T05:43:52.139Z,100412.25
2022-12-09T05:46:19.814Z,100404.66
2022-12-09T05:48:46.854Z,100400.34
2022-12-09T05:51:29.267Z,100404.63
2022-12-09T05:54:00.356Z,100406.31
2022-12-09T05:56:27.534Z,100396.91
2022-12-09T05:58:55.634Z,100397.03
2022-12-09T06:01:23.569Z,100398.69
2022-12-09T06:03:51.356Z,100394.34
2022-12-09T06:06:20.668Z,100397.09
2022-12-09T06:08:47.991Z,100387.56
2022-12-09T06:11:21.169Z,100389.16
2022-12-09T06:13:49.078Z,100389.16
2022-12-09T06:16:19.436Z,100385.69
2022-12-09T06:18:47.553Z,100388.25
2022-12-09T06:21:15.766Z,100385.56
2022-12-09T06:23:43.567Z,100377.97
2022-12-09T06:26:30.659Z,100383.94
2022-12-09T06:28:57.979Z,100386.44
2022-12-09T06:31:25.898Z,100389.00
2022-12-09T06:33:55.254Z,100381.31
2022-12-09T06:36:22.718Z,100385.59
2022-12-09T06:38:49.567Z,100388.97
2022-12-09T06:41:16.447Z,100377.84
2022-12-09T06:43:44.016Z,100381.25
2022-12-09T06:46:12.969Z,100381.22
2022-12-09T06:48:40.391Z,100383.81
2022-12-09T06:51:08.213Z,100383.88
2022-12-09T06:53:34.896Z,100383.00
2022-12-09T06:56:09.493Z,100388.13
2022-12-09T06:58:39.195Z,100384.69
2022-12-09T07:01:08.865Z,100389.81
2022-12-09T07:03:36.441Z,100388.09
2022-12-09T07:06:03.550Z,100387.25
2022-12-09T07:08:30.778Z,100391.56
2022-12-09T07:10:58.213Z,100389.94
2022-12-09T07:13:25.338Z,100399.34
2022-12-09T07:15:52.283Z,100393.47
2022-12-09T07:18:19.203Z,100396.06
2022-12-09T07:20:46.475Z,100402.97
2022-12-09T07:23:13.865Z,100407.28
2022-12-09T07:25:40.707Z,100409.13
2022-12-09T07:28:07.350Z,100408.28
2022-12-09T07:30:36.798Z,100411.78
2022-12-09T07:33:03.393Z,100409.28
2022-12-09T07:35:30.817Z,100417.88
2022-12-09T07:37:57.938Z,100412.75
2022-12-09T07:40:24.628Z,100417.88
2022-12-09T07:42:56.138Z,100412.75
2022-12-09T07:45:25.601Z,100411.91
2022-12-09T07:47:52.259Z,100415.34
2022-12-09T07:50:19.110Z,100430.75
2022-12-09T07:52:46.339Z,100417.97
2022-12-09T07:55:13.331Z,100422.22
2022-12-09T07:57:40.704Z,100420.50
2022-12-09T08:00:08.078Z,100425.66
2022-12-09T08:02:34.904Z,100425.66
2022-12-09T08:05:03.080Z,100429.00
2022-12-09T08:07:30.429Z,100433.25
2022-12-09T08:09:57.992Z,100434.03
2022-12-09T08:12:24.876Z,100436.47
2022-12-09T08:14:51.852Z,100442.34
2022-12-09T08:17:18.643Z,100446.53
2022-12-09T08:19:46.047Z,100455.97
2022-12-09T08:22:13.124Z,100449.06
2022-12-09T08:24:40.861Z,100447.44
2022-12-09T08:27:07.630Z,100449.44
2022-12-09T08:29:34.420Z,100451.94
2022-12-09T08:32:01.470Z,100440.84
2022-12-09T08:34:28.506Z,100438.25
2022-12-09T08:37:01.609Z,100446.72
2022-12-09T08:39:28.997Z,100442.44
2022-12-09T08:41:55.760Z,100445.84
2022-12-09T08:44:23.474Z,100435.63
2022-12-09T08:46:52.016Z,100434.69
2022-12-09T08:49:22.117Z,100440.63
2022-12-09T08:51:50.914Z,100437.19
2022-12-09T08:54:18.269Z,100439.75
2022-12-09T08:56:49.503Z,100440.66
2022-12-09T08:59:16.998Z,100444.09
2022-12-09T09:01:43.965Z,100438.13
2022-12-09T09:04:13.561Z,100440.63
2022-12-09T09:06:42.500Z,100439.72
2022-12-09T09:09:10.891Z,100438.84
2022-12-09T09:11:38.527Z,100445.63
2022-12-09T09:14:06.855Z,100446.38
2022-12-09T09:16:34.655Z,100449.78
2022-12-09T09:19:03.981Z,100447.13
2022-12-09T09:21:30.714Z,100449.66
2022-12-09T09:23:58.761Z,100447.88
2022-12-09T09:26:28.183Z,100446.19
2022-12-09T09:28:56.444Z,100456.38
2022-12-09T09:31:24.911Z,100456.34
2022-12-09T09:33:52.863Z,100464.00
2022-12-09T09:36:23.027Z,100465.69
2022-12-09T09:38:52.454Z,100468.25
2022-12-09T09:41:27.219Z,100460.50
2022-12-09T09:43:55.524Z,100457.00
2022-12-09T09:46:38.044Z,100452.69
2022-12-09T09:49:10.680Z,100446.69
2022-12-09T09:51:38.592Z,100446.72
2022-12-09T09:54:08.663Z,100451.78
2022-12-09T09:56:51.788Z,100441.47
2022-12-09T09:59:35.010Z,100447.31
2022-12-09T10:02:11.596Z,100449.91
2022-12-09T10:05:24.114Z,100442.28
2022-12-09T10:08:04.001Z,100445.63
2022-12-09T10:10:33.900Z,100447.25
2022-12-09T10:13:19.876Z,100442.06
2022-12-09T10:16:15.818Z,100442.91
2022-12-09T10:19:12.349Z,100437.66
2022-12-09T10:21:43.635Z,100438.44
2022-12-09T10:24:22.357Z,100431.50
2022-12-09T10:27:21.136Z,100429.75
2022-12-09T10:29:57.031Z,100435.88
2022-12-09T10:32:32.568Z,100441.94
2022-12-09T10:35:00.707Z,100436.69
2022-12-09T10:37:35.351Z,100429.81
2022-12-09T10:40:17.673Z,100422.94
2022-12-09T10:43:05.551Z,100422.84
2022-12-09T10:46:07.817Z,100427.06
2022-12-09T10:48:42.499Z,100427.06
2022-12-09T10:51:23.964Z,100427.88
2022-12-09T10:54:11.671Z,100426.19
2022-12-09T10:57:02.136Z,100420.13
2022-12-09T10:59:30.672Z,100420.13
2022-12-09T11:02:22.961Z,100421.00
2022-12-09T11:04:50.197Z,100420.16
2022-12-09T11:07:26.124Z,100416.66
2022-12-09T11:09:56.384Z,100416.66
2022-12-09T11:12:34.794Z,100411.69
2022-12-09T11:15:29.652Z,100413.25
2022-12-09T11:18:06.078Z,100415.97
2022-12-09T11:20:35.562Z,100409.09
2022-12-09T11:23:12.270Z,100408.16
2022-12-09T11:25:53.318Z,100405.53
2022-12-09T11:28:31.165Z,100411.44
2022-12-09T11:33:53.449Z,100399.53
2022-12-09T11:36:43.963Z,100396.03
2022-12-09T11:39:28.070Z,100394.28
2022-12-09T11:42:18.130Z,100396.72
2022-12-09T11:44:56.830Z,100395.78
2022-12-09T11:50:36.914Z,100388.03
2022-12-09T11:53:12.538Z,100381.88
2022-12-09T11:55:46.596Z,100376.44
2022-12-09T11:58:31.117Z,100380.50
2022-12-09T12:01:09.425Z,100387.22
2022-12-09T12:03:42.220Z,100394.81
2022-12-09T12:06:22.308Z,100387.88
2022-12-09T12:08:54.603Z,100381.84
2022-12-09T12:11:27.873Z,100388.81
2022-12-09T12:14:13.904Z,100385.41
2022-12-09T12:16:57.656Z,100377.72
2022-12-09T12:19:40.309Z,100384.53
2022-12-09T12:22:18.927Z,100381.97
2022-12-09T12:24:54.628Z,100376.78
2022-12-09T12:27:46.795Z,100377.66
2022-12-09T12:30:16.702Z,100384.66
2022-12-09T12:33:28.675Z,100376.03
2022-12-09T12:35:41.661Z,100374.34
2022-12-09T12:38:14.189Z,100379.47
2022-12-09T12:40:54.900Z,100371.06
2022-12-09T12:43:53.463Z,100372.69
2022-12-09T12:46:22.712Z,100376.09
2022-12-09T12:48:53.087Z,100367.50
2022-12-09T12:51:56.879Z,100374.25
2022-12-09T12:54:25.987Z,100363.13
2022-12-09T12:57:36.665Z,100362.41
2022-12-09T13:00:25.602Z,100363.19
2022-12-09T13:03:24.794Z,100362.41
2022-12-09T13:05:53.819Z,100360.75
2022-12-09T13:08:27.406Z,100361.50
2022-12-09T13:10:57.194Z,100362.34
2022-12-09T13:13:38.907Z,100360.56
2022-12-09T13:16:18.430Z,100364.09
2022-12-09T13:18:45.441Z,100358.00
2022-12-09T13:21:12.881Z,100360.69
2022-12-09T13:23:45.567Z,100355.59
2022-12-09T13:26:31.079Z,100362.50
2022-12-09T13:29:22.041Z,100359.06
2022-12-09T13:31:58.791Z,100364.31
2022-12-09T13:34:41.802Z,100357.38
2022-12-09T13:37:31.242Z,100357.44
2022-12-09T13:39:59.062Z,100360.84
2022-12-09T13:42:46.933Z,100358.47
2022-12-09T13:45:15.952Z,100361.16
2022-12-09T13:47:42.453Z,100357.88
2022-12-09T13:50:23.825Z,100356.19
2022-12-09T13:52:56.696Z,100354.63
2022-12-09T13:55:35.433Z,100360.75
2022-12-09T13:58:04.902Z,100357.47
2022-12-09T14:00:31.959Z,100358.38
2022-12-09T14:03:19.412Z,100358.50
2022-12-09T14:05:47.693Z,100358.63
2022-12-09T14:08:23.588Z,100362.03
2022-12-09T14:10:54.109Z,100363.88
2022-12-09T14:13:28.343Z,100357.00
2022-12-09T14:16:30.396Z,100359.63
2022-12-09T14:18:58.117Z,100364.84
2022-12-09T14:21:33.644Z,100356.31
2022-12-09T14:24:09.450Z,100357.13
2022-12-09T14:26:37.449Z,100362.25
2022-12-09T14:29:06.441Z,100363.09
2022-12-09T14:31:48.639Z,100364.81
2022-12-09T14:34:37.674Z,100368.31
2022-12-09T14:37:10.267Z,100371.72
2022-12-09T14:40:15.799Z,100369.06
2022-12-09T14:43:03.839Z,100377.69
2022-12-09T14:45:49.966Z,100370.88
2022-12-09T14:48:21.337Z,100371.72
2022-12-09T14:50:47.893Z,100381.19
2022-12-09T14:53:23.856Z,100386.34
2022-12-09T14:55:51.226Z,100377.84
2022-12-09T14:58:21.023Z,100375.22
2022-12-09T15:00:58.148Z,100386.34
2022-12-09T15:03:37.026Z,100384.66
2022-12-09T15:06:17.287Z,100380.38
2022-12-09T15:08:43.800Z,100382.97
2022-12-09T15:11:18.568Z,100382.97
2022-12-09T15:13:48.046Z,100382.97
2022-12-09T15:16:18.156Z,100382.13
2022-12-09T15:18:45.677Z,100381.25
2022-12-09T15:21:25.708Z,100382.97
2022-12-09T15:23:52.503Z,100382.97
2022-12-09T15:26:23.620Z,100383.00
2022-12-09T15:28:52.211Z,100386.53
2022-12-09T15:31:26.561Z,100390.81
2022-12-09T15:33:58.495Z,100384.84
2022-12-09T15:36:32.826Z,100393.38
2022-12-09T15:39:04.826Z,100396.81
2022-12-09T15:41:59.539Z,100394.28
2022-12-09T15:44:27.473Z,100396.00
2022-12-09T15:46:55.800Z,100392.63
2022-12-09T15:49:27.810Z,100393.47
2022-12-09T15:51:56.304Z,100402.06
2022-12-09T15:54:29.082Z,100407.19
2022-12-09T15:56:59.009Z,100399.53
2022-12-09T15:59:43.568Z,100401.28
2022-12-09T16:02:15.197Z,100403.03
2022-12-09T16:04:44.674Z,100403.03
2022-12-09T16:07:13.658Z,100403.88
2022-12-09T16:09:40.911Z,100397.03
2022-12-09T16:12:27.427Z,100395.34
2022-12-09T16:14:54.047Z,100398.84
2022-12-09T16:17:27.583Z,100399.72
2022-12-09T16:19:54.657Z,100391.22
2022-12-09T16:22:30.033Z,100399.78
2022-12-09T16:25:22.082Z,100393.00
2022-12-09T16:27:55.858Z,100390.53
2022-12-09T16:30:25.775Z,100397.38
2022-12-09T16:32:54.452Z,100402.56
2022-12-09T16:35:44.956Z,100402.56
2022-12-09T16:38:11.755Z,100402.63
2022-12-09T16:40:43.923Z,100398.38
2022-12-09T16:43:16.784Z,100400.97
2022-12-09T16:46:15.068Z,100401.84
2022-12-09T16:48:42.620Z,100397.59
2022-12-09T16:51:17.712Z,100403.63
2022-12-09T16:53:47.120Z,100406.28
2022-12-09T16:56:23.423Z,100418.34
2022-12-09T16:58:49.883Z,100410.72
2022-12-09T17:01:18.671Z,100405.63
2022-12-09T17:03:52.610Z,100409.06
2022-12-09T17:06:20.456Z,100407.34
2022-12-09T17:08:47.769Z,100411.59
2022-12-09T17:11:14.685Z,100411.59
2022-12-09T17:13:41.191Z,100414.22
2022-12-09T17:16:08.182Z,100410.81
2022-12-09T17:18:35.073Z,100418.53
2022-12-09T17:21:08.794Z,100422.84
2022-12-09T17:23:39.912Z,100422.03
2022-12-09T17:26:10.160Z,100422.91
2022-12-09T17:28:38.054Z,100417.84
2022-12-09T17:31:14.154Z,100419.59
2022-12-09T17:33:41.088Z,100420.44
2022-12-09T17:36:08.051Z,100434.94
2022-12-09T17:38:34.622Z,100427.28
2022-12-09T17:41:11.056Z,100436.66
2022-12-09T17:43:37.585Z,100434.97
2022-12-09T17:46:05.903Z,100440.06
2022-12-09T17:48:33.781Z,100435.81
2022-12-09T17:51:07.800Z,100436.69
2022-12-09T17:53:41.604Z,100445.22
2022-12-09T17:56:26.356Z,100446.06
2022-12-09T17:59:02.835Z,100452.88
2022-12-09T18:01:30.145Z,100446.88
2022-12-09T18:04:02.591Z,100452.84
2022-12-09T18:06:34.697Z,100450.25
2022-12-09T18:09:05.966Z,100451.03
2022-12-09T18:11:33.184Z,100453.56
2022-12-09T18:14:00.081Z,100456.97
2022-12-09T18:16:26.838Z,100464.63
2022-12-09T18:18:53.654Z,100464.59
2022-12-09T18:21:20.942Z,100472.25
2022-12-09T18:23:48.407Z,100474.81
2022-12-09T18:26:17.696Z,100478.19
2022-12-09T18:28:44.223Z,100473.91
2022-12-09T18:31:15.790Z,100480.72
2022-12-09T18:33:43.157Z,100476.47
2022-12-09T18:36:15.397Z,100484.97
2022-12-09T18:38:42.712Z,100479.88
2022-12-09T18:41:20.816Z,100483.25
2022-12-09T18:43:48.877Z,100481.50
2022-12-09T18:46:31.740Z,100478.06
2022-12-09T18:49:23.576Z,100481.47
2022-12-09T18:51:52.642Z,100484.88
2022-12-09T18:54:26.403Z,100475.47
2022-12-09T18:56:53.830Z,100483.16
2022-12-09T18:59:23.357Z,100489.16
2022-12-09T19:01:50.379Z,100486.59
2022-12-09T19:04:25.815Z,100493.44
2022-12-09T19:06:55.618Z,100486.59
2022-12-09T19:09:28.616Z,100492.59
2022-12-09T19:11:55.606Z,100491.75
2022-12-09T19:14:23.227Z,100495.22
2022-12-09T19:16:51.032Z,100501.19
2022-12-09T19:19:21.389Z,100497.78
2022-12-09T19:21:48.368Z,100503.72
2022-12-09T19:24:21.009Z,100509.75
2022-12-09T19:26:47.819Z,100511.44
2022-12-09T19:29:15.455Z,100519.13
2022-12-09T19:31:44.928Z,100517.44
2022-12-09T19:34:20.713Z,100514.13
2022-12-09T19:36:49.170Z,100515.84
2022-12-09T19:39:17.337Z,100516.66
2022-12-09T19:41:44.826Z,100517.50
2022-12-09T19:44:21.565Z,100518.38
2022-12-09T19:46:55.470Z,100513.34
2022-12-09T19:49:23.291Z,100515.84
2022-12-09T19:51:49.814Z,100514.16
2022-12-09T19:54:17.595Z,100513.25
2022-12-09T19:56:45.053Z,100517.53
2022-12-09T19:59:12.564Z,100517.53
2022-12-09T20:01:42.375Z,100505.59
2022-12-09T20:04:46.868Z,100518.34
2022-12-09T20:07:07.482Z,100510.66
2022-12-09T20:09:35.115Z,100510.66
2022-12-09T20:12:01.523Z,100514.09
2022-12-09T20:14:28.011Z,100518.41
2022-12-09T20:16:54.466Z,100518.41
2022-12-09T20:19:20.960Z,100518.44
2022-12-09T20:21:47.492Z,100513.38
2022-12-09T20:24:13.952Z,100519.41
2022-12-09T20:26:40.542Z,100521.97
2022-12-09T20:29:10.039Z,100533.09
2022-12-09T20:31:38.926Z,100531.41
2022-12-09T20:34:09.314Z,100532.31
2022-12-09T20:36:37.244Z,100532.38
2022-12-09T20:39:12.369Z,100529.84
2022-12-09T20:41:39.801Z,100530.69
2022-12-09T20:44:06.373Z,100529.06
2022-12-09T20:46:33.679Z,100534.19
2022-12-09T20:49:00.817Z,100531.63
2022-12-09T20:51:36.600Z,100534.22
2022-12-09T20:54:05.246Z,100546.22
2022-12-09T20:56:33.220Z,100545.38
2022-12-09T20:59:00.368Z,100548.78
2022-12-09T21:01:32.696Z,100547.09
2022-12-09T21:04:00.912Z,100552.22
2022-12-09T21:06:33.599Z,100562.47
2022-12-09T21:09:01.979Z,100560.75
2022-12-09T21:11:28.528Z,100561.66
2022-12-09T21:14:01.445Z,100560.81
2022-12-09T21:16:34.947Z,100559.13
2022-12-09T21:19:05.720Z,100558.28
2022-12-09T21:21:34.241Z,100559.09
2022-12-09T21:24:01.283Z,100562.56
2022-12-09T21:26:28.670Z,100557.47
2022-12-09T21:28:56.007Z,100560.78
2022-12-09T21:31:28.921Z,100564.16
2022-12-09T21:33:56.895Z,100558.16
2022-12-09T21:36:26.746Z,100561.59
2022-12-09T21:38:54.219Z,100560.75
2022-12-09T21:41:23.452Z,100563.34
2022-12-09T21:43:50.695Z,100567.59
2022-12-09T21:46:20.358Z,100563.38
2022-12-09T21:48:51.977Z,100557.41
2022-12-09T21:51:19.362Z,100560.03
2022-12-09T21:53:46.282Z,100560.88
2022-12-09T21:56:15.864Z,100561.75
2022-12-09T21:58:44.104Z,100565.19
2022-12-09T22:01:16.681Z,100564.34
2022-12-09T22:03:43.539Z,100555.81
2022-12-09T22:06:11.433Z,100567.81
2022-12-09T22:08:39.064Z,100565.25
2022-12-09T22:11:09.834Z,100565.22
2022-12-09T22:13:39.488Z,100571.19
2022-12-09T22:16:16.395Z,100571.22
2022-12-09T22:18:43.296Z,100569.50
2022-12-09T22:21:24.817Z,100573.72
2022-12-09T22:23:56.837Z,100564.34
2022-12-09T22:26:24.165Z,100562.63
2022-12-09T22:28:51.534Z,100555.81
2022-12-09T22:31:21.766Z,100558.38
2022-12-09T22:33:50.288Z,100557.53
2022-12-09T22:36:17.823Z,100560.06
2022-12-09T22:38:44.804Z,100560.94
2022-12-09T22:41:14.714Z,100560.91
2022-12-09T22:43:43.055Z,100570.31
2022-12-09T22:46:18.302Z,100571.19
2022-12-09T22:48:45.032Z,100571.19
2022-12-09T22:51:23.762Z,100569.50
2022-12-09T22:53:52.289Z,100559.25
2022-12-09T22:56:20.077Z,100566.91
2022-12-09T22:58:47.017Z,100576.31
2022-12-09T23:01:25.988Z,100572.94
2022-12-09T23:03:54.050Z,100566.09
2022-12-09T23:06:21.109Z,100568.66
2022-12-09T23:08:47.747Z,100571.25
2022-12-09T23:11:18.398Z,100571.28
2022-12-09T23:13:45.195Z,100575.56
2022-12-09T23:16:14.676Z,100573.88
2022-12-09T23:18:41.669Z,100566.22
2022-12-09T23:21:14.454Z,100571.34
2022-12-09T23:23:41.103Z,100562.84
2022-12-09T23:26:12.188Z,100569.69
2022-12-09T23:28:45.538Z,100568.81
2022-12-09T23:31:14.839Z,100568.84
2022-12-09T23:33:43.387Z,100566.28
2022-12-09T23:36:15.650Z,100573.13
2022-12-09T23:38:43.283Z,100576.53
2022-12-09T23:41:10.673Z,100573.97
2022-12-09T23:43:38.440Z,100579.97
2022-12-09T23:46:14.458Z,100583.41
2022-12-09T23:48:42.501Z,100583.44
2022-12-09T23:51:14.473Z,100590.28
2022-12-09T23:53:42.213Z,100586.06
2022-12-09T23:56:14.069Z,100589.47
2022-12-09T23:58:41.465Z,100592.06
