createdAt,value
2023-04-16T00:00:26.590Z,102162.19
2023-04-16T00:02:53.883Z,102165.75
2023-04-16T00:05:21.063Z,102167.38
2023-04-16T00:07:48.089Z,102162.97
2023-04-16T00:10:15.111Z,102159.25
2023-04-16T00:12:42.251Z,102161.28
2023-04-16T00:15:09.825Z,102161.69
2023-04-16T00:17:36.850Z,102163.66
2023-04-16T00:20:04.280Z,102163.59
2023-04-16T00:22:31.225Z,102164.50
2023-04-16T00:24:58.173Z,102164.38
2023-04-16T00:27:25.173Z,102167.25
2023-04-16T00:29:52.268Z,102163.25
2023-04-16T00:32:19.300Z,102157.47
2023-04-16T00:34:46.255Z,102158.41
2023-04-16T00:37:13.257Z,102162.97
2023-04-16T00:39:40.351Z,102163.97
2023-04-16T00:42:07.421Z,102165.00
2023-04-16T00:44:37.524Z,102159.25
2023-04-16T00:47:04.973Z,102158.47
2023-04-16T00:49:32.061Z,102151.25
2023-04-16T00:51:59.298Z,102161.16
2023-04-16T00:54:26.448Z,102161.88
2023-04-16T00:56:53.426Z,102164.63
2023-04-16T00:59:21.370Z,102161.81
2023-04-16T01:01:48.458Z,102172.38
2023-04-16T01:04:15.890Z,102175.59
2023-04-16T01:06:43.060Z,102169.09
2023-04-16T01:09:13.957Z,102175.69
2023-04-16T01:11:41.116Z,102174.94
2023-04-16T01:14:08.246Z,102173.47
2023-04-16T01:16:35.220Z,102174.72
2023-04-16T01:19:02.861Z,102172.09
2023-04-16T01:21:29.842Z,102172.25
2023-04-16T01:23:56.808Z,102177.44
2023-04-16T01:26:24.211Z,102189.13
2023-04-16T01:28:51.204Z,102185.00
2023-04-16T01:31:18.314Z,102191.75
2023-04-16T01:33:45.442Z,102182.44
2023-04-16T01:36:12.435Z,102189.13
2023-04-16T01:38:39.396Z,102180.69
2023-04-16T01:41:06.334Z,102188.25
2023-04-16T01:43:33.488Z,102184.72
2023-04-16T01:46:20.479Z,102189.00
2023-04-16T01:48:47.727Z,102193.50
2023-04-16T01:51:14.840Z,102189.06
2023-04-16T01:53:41.786Z,102191.81
2023-04-16T01:56:08.880Z,102191.81
2023-04-16T01:58:36.088Z,102199.56
2023-04-16T02:01:04.485Z,102195.00
2023-04-16T02:03:32.152Z,102196.81
2023-04-16T02:05:59.244Z,102205.25
2023-04-16T02:08:26.308Z,102203.19
2023-04-16T02:10:53.656Z,102203.84
2023-04-16T02:13:20.648Z,102212.16
2023-04-16T02:15:49.107Z,102213.88
2023-04-16T02:18:16.478Z,102208.97
2023-04-16T02:20:46.321Z,102204.16
2023-04-16T02:23:16.989Z,102202.81
2023-04-16T02:25:47.312Z,102208.97
2023-04-16T02:28:16.878Z,102200.13
2023-04-16T02:30:44.438Z,102212.22
2023-04-16T02:33:12.647Z,102209.94
2023-04-16T02:35:40.832Z,102213.91
2023-04-16T02:38:08.604Z,102215.19
2023-04-16T02:40:36.288Z,102215.47
2023-04-16T02:43:03.398Z,102215.69
2023-04-16T02:45:31.671Z,102218.03
2023-04-16T02:47:59.728Z,102216.09
2023-04-16T02:50:26.803Z,102215.69
2023-04-16T02:52:53.829Z,102216.16
2023-04-16T02:55:21.083Z,102222.03
2023-04-16T02:57:48.054Z,102224.03
2023-04-16T03:00:15.411Z,102223.81
2023-04-16T03:02:42.651Z,102223.41
2023-04-16T03:05:10.326Z,102211.13
2023-04-16T03:07:39.199Z,102224.63
2023-04-16T03:10:07.692Z,102224.25
2023-04-16T03:12:35.059Z,102222.38
2023-04-16T03:15:02.455Z,102227.69
2023-04-16T03:17:29.877Z,102230.38
2023-04-16T03:19:57.016Z,102232.56
2023-04-16T03:22:24.021Z,102221.75
2023-04-16T03:24:51.078Z,102229.41
2023-04-16T03:27:18.082Z,102229.81
2023-04-16T03:29:45.313Z,102234.03
2023-04-16T03:32:12.776Z,102230.19
2023-04-16T03:34:39.742Z,102235.53
2023-04-16T03:37:06.949Z,102233.41
2023-04-16T03:39:34.693Z,102233.06
2023-04-16T03:42:02.339Z,102232.63
2023-04-16T03:44:30.189Z,102236.09
2023-04-16T03:46:57.285Z,102228.97
2023-04-16T03:49:24.417Z,102232.88
2023-04-16T03:51:51.491Z,102234.72
2023-04-16T03:54:20.175Z,102238.44
2023-04-16T03:56:49.165Z,102232.16
2023-04-16T03:59:16.120Z,102237.13
2023-04-16T04:01:43.092Z,102235.13
2023-04-16T04:04:10.603Z,102240.84
2023-04-16T04:06:37.696Z,102247.03
2023-04-16T04:09:05.882Z,102237.16
2023-04-16T04:11:33.053Z,102237.81
2023-04-16T04:14:00.020Z,102236.09
2023-04-16T04:16:27.005Z,102232.78
2023-04-16T04:18:55.353Z,102235.75
2023-04-16T04:21:22.309Z,102236.16
2023-04-16T04:23:49.417Z,102238.78
2023-04-16T04:26:16.448Z,102237.88
2023-04-16T04:28:43.438Z,102242.50
2023-04-16T04:31:10.675Z,102239.19
2023-04-16T04:33:37.630Z,102251.97
2023-04-16T04:36:04.824Z,102246.66
2023-04-16T04:38:31.833Z,102242.78
2023-04-16T04:40:59.543Z,102246.88
2023-04-16T04:43:26.653Z,102249.97
2023-04-16T04:45:53.606Z,102249.81
2023-04-16T04:48:26.217Z,102249.13
2023-04-16T04:50:53.948Z,102247.22
2023-04-16T04:53:21.071Z,102252.09
2023-04-16T04:55:52.148Z,102258.34
2023-04-16T04:58:21.035Z,102257.09
2023-04-16T05:00:48.020Z,102262.56
2023-04-16T05:03:21.551Z,102265.44
2023-04-16T05:05:48.705Z,102259.16
2023-04-16T05:08:15.795Z,102262.69
2023-04-16T05:10:42.814Z,102253.56
2023-04-16T05:13:09.738Z,102262.53
2023-04-16T05:15:36.777Z,102259.41
2023-04-16T05:18:03.859Z,102271.78
2023-04-16T05:20:31.952Z,102267.00
2023-04-16T05:22:59.027Z,102270.59
2023-04-16T05:25:26.204Z,102266.59
2023-04-16T05:27:53.286Z,102268.19
2023-04-16T05:30:20.611Z,102277.78
2023-04-16T05:32:47.635Z,102279.16
2023-04-16T05:35:17.203Z,102281.09
2023-04-16T05:37:44.520Z,102282.31
2023-04-16T05:40:14.147Z,102284.34
2023-04-16T05:42:41.097Z,102282.88
2023-04-16T05:45:08.877Z,102285.84
2023-04-16T05:47:35.871Z,102287.38
2023-04-16T05:50:02.903Z,102287.91
2023-04-16T05:52:29.832Z,102282.13
2023-04-16T05:54:56.793Z,102282.25
2023-04-16T05:57:23.736Z,102283.50
2023-04-16T05:59:50.729Z,102293.84
2023-04-16T06:02:17.977Z,102293.78
2023-04-16T06:04:45.016Z,102286.41
2023-04-16T06:07:12.096Z,102297.09
2023-04-16T06:09:39.128Z,102301.72
2023-04-16T06:12:06.238Z,102297.59
2023-04-16T06:14:33.282Z,102299.53
2023-04-16T06:17:00.226Z,102301.59
2023-04-16T06:19:27.209Z,102304.34
2023-04-16T06:21:54.380Z,102300.75
2023-04-16T06:24:21.429Z,102301.91
2023-04-16T06:26:48.385Z,102306.19
2023-04-16T06:29:15.544Z,102304.16
2023-04-16T06:31:42.625Z,102311.56
2023-04-16T06:34:10.307Z,102305.88
2023-04-16T06:36:37.780Z,102307.53
2023-04-16T06:39:05.015Z,102318.47
2023-04-16T06:41:32.096Z,102319.13
2023-04-16T06:43:59.086Z,102312.59
2023-04-16T06:46:26.048Z,102324.22
2023-04-16T06:48:52.992Z,102326.50
2023-04-16T06:51:20.767Z,102322.00
2023-04-16T06:53:48.678Z,102337.06
2023-04-16T06:56:15.675Z,102339.00
2023-04-16T06:58:42.819Z,102346.59
2023-04-16T07:01:10.233Z,102343.69
2023-04-16T07:03:37.568Z,102341.94
2023-04-16T07:06:04.885Z,102344.09
2023-04-16T07:08:32.017Z,102346.03
2023-04-16T07:10:59.421Z,102342.09
2023-04-16T07:13:28.937Z,102347.53
2023-04-16T07:15:55.977Z,102338.22
2023-04-16T07:18:22.958Z,102348.66
2023-04-16T07:20:49.955Z,102350.50
2023-04-16T07:23:17.007Z,102351.75
2023-04-16T07:25:45.046Z,102353.97
2023-04-16T07:28:12.001Z,102354.09
2023-04-16T07:30:39.175Z,102356.38
2023-04-16T07:33:06.308Z,102352.59
2023-04-16T07:35:33.339Z,102359.13
2023-04-16T07:38:00.400Z,102361.97
2023-04-16T07:40:27.837Z,102358.25
2023-04-16T07:42:56.078Z,102364.53
2023-04-16T07:45:24.103Z,102358.72
2023-04-16T07:47:51.087Z,102362.03
2023-04-16T07:50:19.518Z,102373.16
2023-04-16T07:52:47.512Z,102371.50
2023-04-16T07:55:14.878Z,102375.22
2023-04-16T07:57:43.882Z,102376.28
2023-04-16T08:00:11.661Z,102381.88
2023-04-16T08:02:38.863Z,102378.44
2023-04-16T08:05:06.473Z,102381.91
2023-04-16T08:07:34.822Z,102383.75
2023-04-16T08:10:02.504Z,102388.94
2023-04-16T08:12:30.097Z,102398.69
2023-04-16T08:14:57.080Z,102400.66
2023-04-16T08:17:24.126Z,102399.38
2023-04-16T08:19:51.266Z,102405.34
2023-04-16T08:22:18.554Z,102410.19
2023-04-16T08:24:45.679Z,102414.69
2023-04-16T08:27:19.046Z,102405.28
2023-04-16T08:29:47.029Z,102414.53
2023-04-16T08:32:14.094Z,102416.78
2023-04-16T08:34:42.365Z,102404.94
2023-04-16T08:37:09.852Z,102405.97
2023-04-16T08:39:37.707Z,102417.22
2023-04-16T08:42:07.091Z,102417.66
2023-04-16T08:44:43.695Z,102411.09
2023-04-16T08:47:13.594Z,102417.75
2023-04-16T08:49:46.179Z,102427.25
2023-04-16T08:52:20.294Z,102428.06
2023-04-16T08:55:06.837Z,102424.63
2023-04-16T08:58:00.141Z,102429.19
2023-04-16T09:00:28.495Z,102426.94
2023-04-16T09:02:55.672Z,102429.19
2023-04-16T09:05:25.738Z,102427.47
2023-04-16T09:07:54.620Z,102428.13
2023-04-16T09:10:21.913Z,102433.41
2023-04-16T09:12:48.876Z,102429.38
2023-04-16T09:15:15.859Z,102437.63
2023-04-16T09:17:43.083Z,102433.38
2023-04-16T09:20:11.249Z,102430.59
2023-04-16T09:22:42.443Z,102435.16
2023-04-16T09:25:11.293Z,102432.75
2023-04-16T09:27:38.812Z,102441.16
2023-04-16T09:30:26.149Z,102433.09
2023-04-16T09:33:23.060Z,102449.88
2023-04-16T09:35:53.024Z,102449.13
2023-04-16T09:38:21.150Z,102446.56
2023-04-16T09:40:48.224Z,102457.53
2023-04-16T09:43:17.845Z,102455.13
2023-04-16T09:45:53.165Z,102457.16
2023-04-16T09:48:34.121Z,102457.63
2023-04-16T09:51:01.553Z,102459.72
2023-04-16T09:53:32.324Z,102458.66
2023-04-16T09:56:06.293Z,102458.00
2023-04-16T09:58:36.449Z,102457.44
2023-04-16T10:01:11.754Z,102467.44
2023-04-16T10:03:40.994Z,102466.84
2023-04-16T10:06:19.768Z,102466.63
2023-04-16T10:08:53.903Z,102474.72
2023-04-16T10:11:21.424Z,102480.09
2023-04-16T10:13:49.392Z,102478.84
2023-04-16T10:16:16.706Z,102477.06
2023-04-16T10:18:46.524Z,102475.41
2023-04-16T10:21:15.329Z,102478.72
2023-04-16T10:23:43.867Z,102477.75
2023-04-16T10:26:11.165Z,102473.88
2023-04-16T10:28:38.256Z,102482.66
2023-04-16T10:31:08.935Z,102483.63
2023-04-16T10:33:39.936Z,102487.84
2023-04-16T10:36:12.794Z,102478.84
2023-04-16T10:38:44.883Z,102485.91
2023-04-16T10:41:11.971Z,102478.28
2023-04-16T10:43:44.962Z,102484.53
2023-04-16T10:46:37.830Z,102485.97
2023-04-16T10:49:25.585Z,102481.09
2023-04-16T10:52:03.197Z,102491.59
2023-04-16T10:54:31.777Z,102488.06
2023-04-16T10:57:04.424Z,102483.16
2023-04-16T10:59:34.989Z,102484.88
2023-04-16T11:02:28.495Z,102477.66
2023-04-16T11:04:57.923Z,102485.47
2023-04-16T11:07:34.681Z,102481.19
2023-04-16T11:10:12.651Z,102470.88
2023-04-16T11:12:46.429Z,102477.59
2023-04-16T11:15:15.520Z,102479.63
2023-04-16T11:17:50.602Z,102476.63
2023-04-16T11:20:21.120Z,102482.72
2023-04-16T11:22:50.059Z,102479.13
2023-04-16T11:25:26.665Z,102486.59
2023-04-16T11:27:54.010Z,102476.75
2023-04-16T11:30:34.776Z,102486.28
2023-04-16T11:33:11.267Z,102482.13
2023-04-16T11:35:41.573Z,102478.72
2023-04-16T11:38:08.821Z,102482.50
2023-04-16T11:40:36.421Z,102478.84
2023-04-16T11:43:16.231Z,102477.00
2023-04-16T11:46:10.250Z,102490.06
2023-04-16T11:48:55.521Z,102489.38
2023-04-16T11:51:23.626Z,102491.94
2023-04-16T11:53:55.314Z,102493.34
2023-04-16T11:56:31.087Z,102491.41
2023-04-16T11:59:14.404Z,102495.72
2023-04-16T12:01:46.500Z,102490.97
2023-04-16T12:04:16.441Z,102497.69
2023-04-16T12:07:13.653Z,102492.06
2023-04-16T12:09:42.955Z,102496.25
2023-04-16T12:12:33.272Z,102498.44
2023-04-16T12:15:05.127Z,102495.03
2023-04-16T12:17:33.868Z,102497.47
2023-04-16T12:20:12.712Z,102502.16
2023-04-16T12:22:47.858Z,102495.81
2023-04-16T12:25:17.337Z,102499.66
2023-04-16T12:27:54.021Z,102498.69
2023-04-16T12:30:24.607Z,102504.25
2023-04-16T12:33:18.985Z,102500.53
2023-04-16T12:35:46.413Z,102502.75
2023-04-16T12:38:15.204Z,102501.56
2023-04-16T12:40:42.617Z,102496.31
2023-04-16T12:43:13.069Z,102506.63
2023-04-16T12:45:40.977Z,102510.84
2023-04-16T12:48:08.002Z,102513.31
2023-04-16T12:50:35.072Z,102511.97
2023-04-16T12:53:02.173Z,102505.75
2023-04-16T12:55:29.279Z,102510.81
2023-04-16T12:57:56.427Z,102513.66
2023-04-16T13:00:23.630Z,102509.47
2023-04-16T13:02:50.761Z,102509.00
2023-04-16T13:05:19.385Z,102502.28
2023-04-16T13:07:46.551Z,102512.81
2023-04-16T13:10:13.872Z,102503.34
2023-04-16T13:12:41.085Z,102500.84
2023-04-16T13:15:09.352Z,102510.41
2023-04-16T13:17:36.317Z,102507.91
2023-04-16T13:20:03.483Z,102501.22
2023-04-16T13:22:30.754Z,102496.06
2023-04-16T13:24:57.754Z,102496.47
2023-04-16T13:27:24.750Z,102500.53
2023-04-16T13:29:51.848Z,102502.41
2023-04-16T13:32:19.331Z,102505.66
2023-04-16T13:34:46.581Z,102494.56
2023-04-16T13:37:13.862Z,102492.22
2023-04-16T13:39:41.013Z,102491.34
2023-04-16T13:42:08.050Z,102496.13
2023-04-16T13:44:35.092Z,102504.94
2023-04-16T13:47:02.334Z,102500.66
2023-04-16T13:49:32.202Z,102489.72
2023-04-16T13:52:01.033Z,102495.81
2023-04-16T13:54:28.056Z,102496.78
2023-04-16T13:56:55.182Z,102495.69
2023-04-16T13:59:22.228Z,102491.94
2023-04-16T14:01:49.459Z,102499.75
2023-04-16T14:04:16.593Z,102499.47
2023-04-16T14:06:43.559Z,102497.19
2023-04-16T14:09:11.188Z,102501.03
2023-04-16T14:11:38.512Z,102499.94
2023-04-16T14:14:05.724Z,102498.94
2023-04-16T14:16:32.988Z,102490.50
2023-04-16T14:19:00.003Z,102502.91
2023-04-16T14:21:27.430Z,102499.47
2023-04-16T14:23:54.415Z,102499.75
2023-04-16T14:26:21.522Z,102489.84
2023-04-16T14:28:48.585Z,102491.75
2023-04-16T14:31:20.694Z,102492.31
2023-04-16T14:33:47.746Z,102490.97
2023-04-16T14:36:14.763Z,102497.81
2023-04-16T14:38:43.269Z,102491.53
2023-04-16T14:41:12.451Z,102492.72
2023-04-16T14:43:42.603Z,102485.09
2023-04-16T14:46:09.944Z,102489.19
2023-04-16T14:48:39.741Z,102484.13
2023-04-16T14:51:07.275Z,102489.22
2023-04-16T14:53:36.197Z,102486.94
2023-04-16T14:56:03.805Z,102495.34
2023-04-16T14:58:31.437Z,102490.63
2023-04-16T15:00:59.142Z,102478.56
2023-04-16T15:03:26.735Z,102483.97
2023-04-16T15:05:57.074Z,102485.22
2023-04-16T15:08:24.647Z,102489.78
2023-04-16T15:10:52.010Z,102481.41
2023-04-16T15:13:19.485Z,102490.97
2023-04-16T15:15:46.675Z,102480.31
2023-04-16T15:18:13.779Z,102482.41
2023-04-16T15:20:40.923Z,102491.16
2023-04-16T15:23:08.068Z,102488.56
2023-04-16T15:25:35.243Z,102480.25
2023-04-16T15:28:02.733Z,102490.84
2023-04-16T15:30:31.209Z,102481.56
2023-04-16T15:32:58.277Z,102478.75
2023-04-16T15:35:25.599Z,102491.19
2023-04-16T15:37:52.849Z,102489.97
2023-04-16T15:40:20.627Z,102482.41
2023-04-16T15:42:47.777Z,102482.94
2023-04-16T15:45:14.753Z,102484.25
2023-04-16T15:47:42.396Z,102486.25
2023-04-16T15:50:09.948Z,102483.41
2023-04-16T15:52:38.760Z,102479.94
2023-04-16T15:55:06.298Z,102490.69
2023-04-16T15:57:33.349Z,102475.16
2023-04-16T16:00:10.579Z,102485.03
2023-04-16T16:02:42.730Z,102479.34
2023-04-16T16:05:11.897Z,102485.03
2023-04-16T16:07:39.341Z,102482.41
2023-04-16T16:10:07.986Z,102478.63
2023-04-16T16:12:35.708Z,102476.06
2023-04-16T16:15:02.889Z,102481.25
2023-04-16T16:17:30.039Z,102476.28
2023-04-16T16:19:58.898Z,102466.47
2023-04-16T16:22:26.295Z,102468.19
2023-04-16T16:24:57.718Z,102472.84
2023-04-16T16:27:24.736Z,102472.75
2023-04-16T16:29:51.732Z,102477.16
2023-04-16T16:32:18.768Z,102471.22
2023-04-16T16:34:45.731Z,102474.66
2023-04-16T16:37:12.761Z,102477.16
2023-04-16T16:39:39.726Z,102481.94
2023-04-16T16:42:09.108Z,102472.56
2023-04-16T16:44:36.695Z,102483.56
2023-04-16T16:47:04.007Z,102480.16
2023-04-16T16:49:31.151Z,102475.38
2023-04-16T16:51:58.133Z,102480.78
2023-04-16T16:54:25.349Z,102482.22
2023-04-16T16:56:53.232Z,102483.91
2023-04-16T16:59:20.274Z,102485.53
2023-04-16T17:01:47.282Z,102477.78
2023-04-16T17:04:14.348Z,102481.25
2023-04-16T17:06:41.805Z,102476.66
2023-04-16T17:09:09.248Z,102478.97
2023-04-16T17:11:36.812Z,102479.69
2023-04-16T17:14:03.783Z,102478.53
2023-04-16T17:16:30.886Z,102478.19
2023-04-16T17:18:59.274Z,102479.69
2023-04-16T17:21:26.276Z,102476.31
2023-04-16T17:23:54.472Z,102480.66
2023-04-16T17:26:22.457Z,102475.53
2023-04-16T17:28:49.637Z,102475.50
2023-04-16T17:31:16.899Z,102482.88
2023-04-16T17:33:44.487Z,102483.78
2023-04-16T17:36:11.462Z,102483.56
2023-04-16T17:38:38.474Z,102488.34
2023-04-16T17:41:05.550Z,102486.59
2023-04-16T17:43:32.624Z,102494.44
2023-04-16T17:45:59.634Z,102500.44
2023-04-16T17:48:26.646Z,102496.91
2023-04-16T17:50:53.836Z,102500.31
2023-04-16T17:53:20.940Z,102501.31
2023-04-16T17:55:54.109Z,102504.53
2023-04-16T17:58:22.378Z,102506.88
2023-04-16T18:00:49.410Z,102511.19
2023-04-16T18:03:16.573Z,102510.28
2023-04-16T18:05:43.751Z,102505.94
2023-04-16T18:08:10.784Z,102508.97
2023-04-16T18:10:39.248Z,102511.50
2023-04-16T18:13:06.397Z,102514.44
2023-04-16T18:15:39.283Z,102519.59
2023-04-16T18:18:06.441Z,102516.69
2023-04-16T18:20:33.732Z,102515.84
2023-04-16T18:23:01.250Z,102521.38
2023-04-16T18:25:34.314Z,102530.25
2023-04-16T18:28:03.883Z,102531.06
2023-04-16T18:30:31.040Z,102531.25
2023-04-16T18:35:27.900Z,102536.41
2023-04-16T18:37:54.963Z,102538.06
2023-04-16T18:40:22.006Z,102547.63
2023-04-16T18:42:49.051Z,102541.53
2023-04-16T18:45:21.520Z,102547.75
2023-04-16T18:47:50.307Z,102556.44
2023-04-16T18:50:17.648Z,102553.16
2023-04-16T18:52:44.670Z,102554.56
2023-04-16T18:55:11.758Z,102553.94
2023-04-16T18:57:38.886Z,102557.53
2023-04-16T19:00:12.565Z,102565.16
2023-04-16T19:02:40.657Z,102561.97
2023-04-16T19:05:09.586Z,102560.53
2023-04-16T19:07:37.579Z,102564.91
2023-04-16T19:10:05.558Z,102571.66
2023-04-16T19:12:33.114Z,102575.13
2023-04-16T19:15:00.431Z,102572.50
2023-04-16T19:17:27.430Z,102567.22
2023-04-16T19:19:54.538Z,102582.69
2023-04-16T19:22:21.757Z,102580.25
2023-04-16T19:24:48.801Z,102578.59
2023-04-16T19:27:16.160Z,102578.13
2023-04-16T19:29:45.308Z,102573.59
2023-04-16T19:32:14.082Z,102580.50
2023-04-16T19:34:41.351Z,102585.72
2023-04-16T19:37:08.344Z,102582.75
2023-04-16T19:39:35.293Z,102584.69
2023-04-16T19:42:02.373Z,102567.78
2023-04-16T19:44:29.421Z,102574.59
2023-04-16T19:46:56.852Z,102564.88
2023-04-16T19:49:25.389Z,102579.34
2023-04-16T19:51:53.093Z,102576.22
2023-04-16T19:54:20.042Z,102582.38
2023-04-16T19:56:49.373Z,102578.72
2023-04-16T19:59:16.391Z,102580.59
2023-04-16T20:01:43.480Z,102579.09
2023-04-16T20:04:10.633Z,102579.63
2023-04-16T20:06:37.624Z,102585.72
2023-04-16T20:09:04.981Z,102583.91
2023-04-16T20:11:31.980Z,102581.41
2023-04-16T20:14:00.952Z,102584.81
2023-04-16T20:16:28.047Z,102583.16
2023-04-16T20:18:55.027Z,102587.50
2023-04-16T20:21:23.032Z,102582.63
2023-04-16T20:23:50.029Z,102584.69
2023-04-16T20:26:18.329Z,102582.34
2023-04-16T20:28:45.936Z,102578.19
2023-04-16T20:31:13.227Z,102575.63
2023-04-16T20:33:40.521Z,102584.00
2023-04-16T20:36:08.145Z,102583.44
2023-04-16T20:38:35.720Z,102582.34
2023-04-16T20:41:14.598Z,102584.97
2023-04-16T20:43:42.392Z,102584.16
2023-04-16T20:46:11.137Z,102580.41
2023-04-16T20:48:39.083Z,102582.22
2023-04-16T20:51:09.389Z,102578.38
2023-04-16T20:53:39.350Z,102573.50
2023-04-16T20:56:06.965Z,102570.56
2023-04-16T20:58:34.100Z,102567.09
2023-04-16T21:01:01.800Z,102565.53
2023-04-16T21:03:28.965Z,102557.59
2023-04-16T21:05:56.192Z,102560.22
2023-04-16T21:08:24.130Z,102556.50
2023-04-16T21:10:51.291Z,102558.38
2023-04-16T21:13:18.745Z,102562.47
2023-04-16T21:15:46.252Z,102559.06
2023-04-16T21:18:13.536Z,102555.47
2023-04-16T21:20:40.527Z,102558.13
2023-04-16T21:23:07.740Z,102556.38
2023-04-16T21:25:34.772Z,102553.41
2023-04-16T21:28:01.813Z,102560.88
2023-04-16T21:30:28.895Z,102559.44
2023-04-16T21:32:55.973Z,102557.47
2023-04-16T21:35:22.961Z,102554.13
2023-04-16T21:37:50.021Z,102557.47
2023-04-16T21:40:17.051Z,102555.63
2023-04-16T21:42:44.603Z,102554.03
2023-04-16T21:45:12.026Z,102553.13
2023-04-16T21:47:39.020Z,102551.19
2023-04-16T21:50:06.848Z,102555.63
2023-04-16T21:52:33.905Z,102555.63
2023-04-16T21:55:01.098Z,102552.94
2023-04-16T21:57:28.154Z,102565.88
2023-04-16T21:59:55.158Z,102555.22
2023-04-16T22:02:22.358Z,102559.63
2023-04-16T22:04:49.394Z,102563.06
2023-04-16T22:07:16.950Z,102550.72
2023-04-16T22:09:44.145Z,102551.06
2023-04-16T22:12:11.254Z,102553.06
2023-04-16T22:14:43.977Z,102556.75
2023-04-16T22:17:15.043Z,102554.66
2023-04-16T22:19:42.425Z,102561.72
2023-04-16T22:22:09.394Z,102558.22
2023-04-16T22:24:36.377Z,102560.50
2023-04-16T22:27:03.439Z,102550.91
2023-04-16T22:29:30.400Z,102563.41
2023-04-16T22:31:57.395Z,102560.59
2023-04-16T22:34:24.378Z,102552.41
2023-04-16T22:36:51.424Z,102557.41
2023-04-16T22:39:18.820Z,102560.84
2023-04-16T22:41:45.968Z,102554.78
2023-04-16T22:44:12.917Z,102554.00
2023-04-16T22:46:39.924Z,102552.28
2023-04-16T22:49:06.878Z,102561.28
2023-04-16T22:51:34.229Z,102549.66
2023-04-16T22:54:01.458Z,102552.28
2023-04-16T22:56:30.345Z,102555.13
2023-04-16T22:58:57.716Z,102549.78
2023-04-16T23:01:25.134Z,102558.66
2023-04-16T23:03:52.943Z,102559.25
2023-04-16T23:06:19.970Z,102554.84
2023-04-16T23:08:46.917Z,102555.75
2023-04-16T23:11:13.884Z,102551.38
2023-04-16T23:13:42.703Z,102560.84
2023-04-16T23:16:09.703Z,102563.47
2023-04-16T23:18:36.949Z,102552.97
2023-04-16T23:21:04.115Z,102552.06
2023-04-16T23:23:31.237Z,102566.03
2023-04-16T23:25:58.227Z,102557.34
2023-04-16T23:28:25.188Z,102558.56
2023-04-16T23:30:53.074Z,102561.63
2023-04-16T23:33:20.208Z,102560.56
2023-04-16T23:35:47.841Z,102565.81
2023-04-16T23:38:14.861Z,102559.38
2023-04-16T23:40:41.869Z,102556.09
2023-04-16T23:43:08.946Z,102561.09
2023-04-16T23:45:35.980Z,102562.47
2023-04-16T23:48:03.093Z,102568.31
2023-04-16T23:50:30.434Z,102562.91
2023-04-16T23:52:57.388Z,102564.88
2023-04-16T23:55:24.499Z,102562.81
2023-04-16T23:57:51.442Z,102553.97
