createdAt,value
2018-11-29T00:00:15.290Z,1018.8
2018-11-29T00:05:14.600Z,1018.8
2018-11-29T00:10:15.066Z,1018.8
2018-11-29T00:15:14.727Z,1018.9
2018-11-29T00:20:14.947Z,1018.7
2018-11-29T00:25:15.353Z,1018.7
2018-11-29T00:30:14.579Z,1018.9
2018-11-29T00:35:14.880Z,1018.8
2018-11-29T00:40:15.353Z,1018.8
2018-11-29T00:45:14.985Z,1018.8
2018-11-29T00:50:15.251Z,1018.8
2018-11-29T00:55:14.750Z,1018.6
2018-11-29T01:00:14.924Z,1018.6
2018-11-29T01:05:15.189Z,1018.6
2018-11-29T01:10:14.733Z,1018.6
2018-11-29T01:15:15.238Z,1018.6
2018-11-29T01:20:14.567Z,1018.6
2018-11-29T01:25:15.041Z,1018.7
2018-11-29T01:30:15.268Z,1018.6
2018-11-29T01:35:15.464Z,1018.8
2018-11-29T01:40:14.973Z,1018.7
2018-11-29T01:45:15.596Z,1018.7
2018-11-29T01:50:14.860Z,1018.7
2018-11-29T01:55:15.345Z,1018.6
2018-11-29T02:00:14.534Z,1018.7
2018-11-29T02:05:14.795Z,1018.6
2018-11-29T02:10:15.323Z,1018.5
2018-11-29T02:15:14.912Z,1018.6
2018-11-29T02:20:15.144Z,1018.5
2018-11-29T02:25:15.662Z,1018.5
2018-11-29T02:30:14.886Z,1018.4
2018-11-29T02:35:15.120Z,1018.5
2018-11-29T02:40:15.657Z,1018.5
2018-11-29T02:45:15.165Z,1018.5
2018-11-29T02:50:15.484Z,1018.4
2018-11-29T02:55:15.091Z,1018.4
2018-11-29T03:00:15.294Z,1018.4
2018-11-29T03:05:15.514Z,1018.4
2018-11-29T03:10:15.004Z,1018.4
2018-11-29T03:15:14.789Z,1018.4
2018-11-29T03:20:14.937Z,1018.3
2018-11-29T03:25:15.328Z,1018.3
2018-11-29T03:30:14.722Z,1018.2
2018-11-29T03:35:14.902Z,1018.2
2018-11-29T03:40:15.363Z,1018.1
2018-11-29T03:45:14.876Z,1018.1
2018-11-29T03:50:15.187Z,1018.3
2018-11-29T03:55:14.696Z,1018.3
2018-11-29T04:00:14.910Z,1018.3
2018-11-29T04:05:15.279Z,1018.3
2018-11-29T04:10:14.635Z,1018.3
2018-11-29T04:15:15.275Z,1018.1
2018-11-29T04:20:15.512Z,1018.1
2018-11-29T04:25:14.990Z,1018.1
2018-11-29T04:30:15.159Z,1018
2018-11-29T04:35:15.524Z,1017.9
2018-11-29T04:40:14.992Z,1018.1
2018-11-29T04:45:14.558Z,1018.1
2018-11-29T04:50:14.854Z,1018.1
2018-11-29T04:55:15.385Z,1018
2018-11-29T05:00:14.623Z,1017.8
2018-11-29T05:05:14.920Z,1017.8
2018-11-29T05:10:15.332Z,1017.9
2018-11-29T05:15:14.904Z,1017.8
2018-11-29T05:20:15.221Z,1017.6
2018-11-29T05:25:14.719Z,1017.5
2018-11-29T05:30:14.912Z,1017.5
2018-11-29T05:35:15.255Z,1017.6
2018-11-29T05:40:14.672Z,1017.7
2018-11-29T05:45:15.237Z,1017.8
2018-11-29T05:50:14.507Z,1017.8
2018-11-29T05:55:15.004Z,1017.7
2018-11-29T06:00:15.315Z,1017.7
2018-11-29T06:05:14.515Z,1017.7
2018-11-29T06:10:14.943Z,1017.6
2018-11-29T06:15:14.533Z,1017.7
2018-11-29T06:20:14.840Z,1017.8
2018-11-29T06:25:15.304Z,1017.8
2018-11-29T06:30:14.491Z,1017.7
2018-11-29T06:35:14.814Z,1017.6
2018-11-29T06:40:15.288Z,1017.6
2018-11-29T06:45:14.904Z,1017.6
2018-11-29T06:50:15.266Z,1017.6
2018-11-29T06:55:14.705Z,1017.4
2018-11-29T07:00:14.913Z,1017.5
2018-11-29T07:05:15.220Z,1017.3
2018-11-29T07:10:14.687Z,1017.4
2018-11-29T07:15:15.266Z,1017.2
2018-11-29T07:20:14.574Z,1017.2
2018-11-29T07:25:14.971Z,1017.1
2018-11-29T07:30:15.227Z,1017.1
2018-11-29T07:35:14.525Z,1017
2018-11-29T07:40:14.976Z,1017
2018-11-29T07:45:14.520Z,1017.1
2018-11-29T07:50:14.843Z,1017
2018-11-29T07:55:15.343Z,1017
2018-11-29T08:00:14.564Z,1017
2018-11-29T08:05:14.871Z,1017
2018-11-29T08:10:15.299Z,1016.9
2018-11-29T08:15:14.886Z,1017
2018-11-29T08:20:15.191Z,1017
2018-11-29T08:25:14.688Z,1017
2018-11-29T08:30:14.908Z,1016.9
2018-11-29T08:35:15.226Z,1017
2018-11-29T08:40:14.678Z,1016.9
2018-11-29T08:45:15.275Z,1016.6
2018-11-29T08:50:14.620Z,1016.5
2018-11-29T08:55:15.096Z,1016.5
2018-11-29T09:00:15.320Z,1016.5
2018-11-29T09:05:14.625Z,1016.5
2018-11-29T09:10:15.108Z,1016.5
2018-11-29T09:15:14.599Z,1016.7
2018-11-29T09:20:14.903Z,1016.6
2018-11-29T09:25:15.384Z,1016.6
2018-11-29T09:30:14.667Z,1016.7
2018-11-29T09:35:14.951Z,1016.8
2018-11-29T09:40:15.468Z,1016.8
2018-11-29T09:45:14.997Z,1016.6
2018-11-29T09:50:15.300Z,1016.8
2018-11-29T09:55:14.770Z,1016.7
2018-11-29T10:00:15.049Z,1016.7
2018-11-29T10:05:15.322Z,1016.6
2018-11-29T10:10:14.777Z,1016.5
2018-11-29T10:15:15.306Z,1016.4
2018-11-29T10:20:14.606Z,1016.4
2018-11-29T10:25:15.067Z,1016.4
2018-11-29T10:30:15.298Z,1016.2
2018-11-29T10:35:14.596Z,1016.2
2018-11-29T10:40:15.003Z,1016.1
2018-11-29T10:45:14.625Z,1016
2018-11-29T10:50:14.943Z,1016
2018-11-29T10:55:15.457Z,1015.6
2018-11-29T11:00:14.611Z,1015.6
2018-11-29T11:05:14.951Z,1015.6
2018-11-29T11:10:15.413Z,1015.8
2018-11-29T11:15:14.927Z,1015.5
2018-11-29T11:20:15.230Z,1015.5
2018-11-29T11:25:14.765Z,1015.5
2018-11-29T11:30:14.985Z,1015
2018-11-29T11:35:15.261Z,1015.1
2018-11-29T11:40:14.757Z,1015.1
2018-11-29T11:45:15.287Z,1015.3
2018-11-29T11:50:14.554Z,1015.6
2018-11-29T11:55:20.852Z,1015.6
2018-11-29T12:00:15.245Z,1015.6
2018-11-29T12:05:14.636Z,1015.3
2018-11-29T12:10:15.070Z,1015.2
2018-11-29T12:15:14.561Z,1015
2018-11-29T12:20:14.872Z,1015
2018-11-29T12:25:15.345Z,1014.9
2018-11-29T12:30:14.585Z,1014.6
2018-11-29T12:35:15.476Z,1014.3
2018-11-29T12:40:15.317Z,1013.4
2018-11-29T12:45:14.909Z,1013.2
2018-11-29T12:50:15.349Z,1013
2018-11-29T12:55:14.706Z,1011.9
2018-11-29T13:00:14.875Z,1012.3
2018-11-29T13:05:15.226Z,1012.4
2018-11-29T13:10:14.631Z,1012.4
2018-11-29T13:15:16.082Z,1012.5
2018-11-29T13:20:14.544Z,1012.9
2018-11-29T13:25:14.917Z,1013.2
2018-11-29T13:30:15.167Z,1013.7
2018-11-29T13:35:14.468Z,1013.8
2018-11-29T13:40:14.931Z,1013.7
2018-11-29T13:45:14.540Z,1013.2
2018-11-29T13:50:14.831Z,1013.2
2018-11-29T13:55:15.463Z,1013.4
2018-11-29T14:00:14.555Z,1013.1
2018-11-29T14:05:15.134Z,1013.3
2018-11-29T14:10:15.321Z,1013.1
2018-11-29T14:15:14.879Z,1012.8
2018-11-29T14:20:15.227Z,1013
2018-11-29T14:25:14.853Z,1012.3
2018-11-29T14:30:14.806Z,1012.2
2018-11-29T14:35:15.155Z,1011.8
2018-11-29T14:40:14.596Z,1011.8
2018-11-29T14:45:15.186Z,1012.1
2018-11-29T14:50:14.436Z,1011.9
2018-11-29T14:55:14.979Z,1011.8
2018-11-29T15:00:15.178Z,1011.8
2018-11-29T15:05:14.468Z,1011.9
2018-11-29T15:10:14.934Z,1011.8
2018-11-29T15:15:14.557Z,1011.8
2018-11-29T15:20:14.825Z,1011.8
2018-11-29T15:25:15.367Z,1012
2018-11-29T15:30:14.492Z,1012.1
2018-11-29T15:35:14.793Z,1012.1
2018-11-29T15:40:15.254Z,1012
2018-11-29T15:45:15.263Z,1011.9
2018-11-29T15:50:15.205Z,1011.7
2018-11-29T15:55:14.593Z,1011.7
2018-11-29T16:00:14.812Z,1011.8
2018-11-29T16:05:15.201Z,1012
2018-11-29T16:10:14.538Z,1011.9
2018-11-29T16:15:15.200Z,1011.8
2018-11-29T16:20:14.458Z,1011.9
2018-11-29T16:25:14.884Z,1012
2018-11-29T16:30:15.130Z,1012.1
2018-11-29T16:35:14.466Z,1012.2
2018-11-29T16:40:14.875Z,1012.2
2018-11-29T16:45:14.501Z,1012.2
2018-11-29T16:50:14.780Z,1011.9
2018-11-29T16:55:15.277Z,1011.9
2018-11-29T17:00:15.061Z,1012.1
2018-11-29T17:05:15.394Z,1012
2018-11-29T17:10:14.818Z,1012.3
2018-11-29T17:15:15.435Z,1012.3
2018-11-29T17:20:14.700Z,1012.4
2018-11-29T17:25:15.200Z,1012.2
2018-11-29T17:30:15.408Z,1012.3
2018-11-29T17:35:14.692Z,1012.2
2018-11-29T17:40:15.125Z,1012.3
2018-11-29T17:45:14.704Z,1012.3
2018-11-29T17:50:14.991Z,1012.2
2018-11-29T17:55:14.477Z,1012.2
2018-11-29T18:00:14.764Z,1012.3
2018-11-29T18:05:15.006Z,1012.3
2018-11-29T18:10:15.468Z,1012.3
2018-11-29T18:15:15.060Z,1012.3
2018-11-29T18:20:15.362Z,1012.5
2018-11-29T18:25:14.797Z,1012.7
2018-11-29T18:30:15.116Z,1012.8
2018-11-29T18:35:15.334Z,1012.8
2018-11-29T18:40:14.810Z,1012.9
2018-11-29T18:45:14.380Z,1012.8
2018-11-29T18:50:14.669Z,1012.9
2018-11-29T18:55:15.152Z,1012.9
2018-11-29T19:00:15.344Z,1012.7
2018-11-29T19:05:14.668Z,1012.7
2018-11-29T19:10:15.076Z,1012.6
2018-11-29T19:15:14.674Z,1012.6
2018-11-29T19:20:15.101Z,1012.5
2018-11-29T19:25:15.685Z,1012.5
2018-11-29T19:30:14.646Z,1012.5
2018-11-29T19:35:14.927Z,1012.5
2018-11-29T19:40:15.398Z,1012.5
2018-11-29T19:45:14.967Z,1012.5
2018-11-29T19:50:15.270Z,1012.5
2018-11-29T19:55:14.757Z,1012.5
2018-11-29T20:00:15.042Z,1012.5
2018-11-29T20:05:15.427Z,1012.4
2018-11-29T20:10:14.964Z,1012.4
2018-11-29T20:15:15.319Z,1012.4
2018-11-29T20:20:14.613Z,1012.4
2018-11-29T20:25:15.047Z,1012.5
2018-11-29T20:30:15.660Z,1012.5
2018-11-29T20:35:14.547Z,1012.7
2018-11-29T20:40:15.030Z,1012.7
2018-11-29T20:45:14.671Z,1012.7
2018-11-29T20:50:16.434Z,1012.6
2018-11-29T20:55:15.408Z,1012.5
2018-11-29T21:00:14.578Z,1012.6
2018-11-29T21:05:14.897Z,1012.6
2018-11-29T21:10:15.354Z,1012.5
2018-11-29T21:15:14.970Z,1012.6
2018-11-29T21:20:15.278Z,1012.6
2018-11-29T21:25:14.732Z,1012.6
2018-11-29T21:30:14.988Z,1012.5
2018-11-29T21:35:15.652Z,1012.4
2018-11-29T21:40:14.687Z,1012.6
2018-11-29T21:45:15.225Z,1012.9
2018-11-29T21:50:14.550Z,1012.7
2018-11-29T21:55:15.029Z,1012.8
2018-11-29T22:00:15.300Z,1012.9
2018-11-29T22:05:14.563Z,1012.9
2018-11-29T22:10:14.981Z,1012.8
2018-11-29T22:15:14.564Z,1012.8
2018-11-29T22:20:14.825Z,1012.7
2018-11-29T22:25:15.301Z,1012.8
2018-11-29T22:30:14.530Z,1012.9
2018-11-29T22:35:15.288Z,1012.8
2018-11-29T22:40:15.542Z,1012.7
2018-11-29T22:45:15.892Z,1012.7
2018-11-29T22:50:15.273Z,1012.7
2018-11-29T22:55:15.527Z,1012.7
2018-11-29T23:00:14.909Z,1012.6
2018-11-29T23:05:15.246Z,1012.7
2018-11-29T23:10:14.703Z,1012.7
2018-11-29T23:15:15.262Z,1012.7
2018-11-29T23:20:14.560Z,1012.6
2018-11-29T23:25:15.008Z,1012.6
2018-11-29T23:30:15.263Z,1012.6
2018-11-29T23:35:14.534Z,1012.5
2018-11-29T23:40:14.958Z,1012.4
2018-11-29T23:45:14.625Z,1012.5
2018-11-29T23:50:14.863Z,1012.4
2018-11-29T23:55:15.447Z,1012.4
