createdAt,value
2018-02-22T00:02:08.670Z,37.15
2018-02-22T00:04:37.098Z,28.52
2018-02-22T00:07:04.671Z,32.75
2018-02-22T00:09:32.205Z,31.92
2018-02-22T00:11:59.799Z,27.83
2018-02-22T00:14:27.360Z,28.33
2018-02-22T00:16:54.954Z,31.77
2018-02-22T00:19:23.264Z,35.35
2018-02-22T00:21:50.820Z,31.30
2018-02-22T00:24:18.450Z,29.65
2018-02-22T00:26:45.965Z,35.20
2018-02-22T00:29:13.516Z,35.55
2018-02-22T00:31:41.118Z,27.23
2018-02-22T00:34:09.466Z,30.58
2018-02-22T00:36:37.041Z,24.70
2018-02-22T00:39:04.603Z,28.67
2018-02-22T00:41:32.922Z,28.98
2018-02-22T00:44:00.580Z,34.78
2018-02-22T00:46:28.146Z,30.70
2018-02-22T00:48:55.813Z,27.58
2018-02-22T00:51:23.364Z,31.02
2018-02-22T00:53:50.905Z,22.87
2018-02-22T00:56:18.429Z,24.98
2018-02-22T00:58:45.993Z,26.92
2018-02-22T01:01:13.535Z,28.77
2018-02-22T01:03:41.100Z,26.95
2018-02-22T01:06:09.425Z,34.58
2018-02-22T01:08:37.047Z,30.12
2018-02-22T01:11:04.615Z,27.92
2018-02-22T01:13:32.154Z,35.63
2018-02-22T01:16:00.460Z,25.40
2018-02-22T01:18:28.039Z,32.80
2018-02-22T01:20:55.627Z,32.75
2018-02-22T01:23:23.188Z,33.08
2018-02-22T01:25:50.743Z,28.77
2018-02-22T01:28:18.327Z,32.00
2018-02-22T01:30:45.862Z,38.38
2018-02-22T01:33:13.420Z,28.90
2018-02-22T01:35:40.974Z,27.67
2018-02-22T01:38:08.540Z,27.87
2018-02-22T01:40:36.074Z,28.50
2018-02-22T01:43:03.586Z,29.77
2018-02-22T01:45:31.216Z,37.83
2018-02-22T01:47:58.748Z,33.05
2018-02-22T01:50:26.304Z,30.50
2018-02-22T01:52:53.858Z,30.12
2018-02-22T01:55:21.428Z,30.35
2018-02-22T01:57:48.976Z,30.05
2018-02-22T02:00:16.524Z,22.85
2018-02-22T02:02:44.105Z,29.95
2018-02-22T02:05:11.659Z,28.80
2018-02-22T02:07:39.196Z,25.85
2018-02-22T02:10:06.730Z,28.90
2018-02-22T02:12:36.020Z,29.85
2018-02-22T02:15:03.629Z,26.52
2018-02-22T02:17:31.157Z,31.52
2018-02-22T02:19:58.741Z,28.08
2018-02-22T02:22:26.274Z,27.50
2018-02-22T02:24:54.599Z,33.15
2018-02-22T02:27:22.144Z,28.62
2018-02-22T02:29:49.697Z,30.83
2018-02-22T02:32:17.287Z,28.77
2018-02-22T02:34:44.872Z,26.30
2018-02-22T02:37:13.206Z,27.75
2018-02-22T02:39:40.795Z,25.60
2018-02-22T02:42:08.311Z,28.52
2018-02-22T02:44:35.856Z,32.90
2018-02-22T02:47:04.147Z,29.80
2018-02-22T02:49:31.690Z,34.10
2018-02-22T02:51:59.268Z,30.05
2018-02-22T02:54:26.860Z,27.25
2018-02-22T02:56:54.438Z,32.22
2018-02-22T02:59:21.986Z,24.77
2018-02-22T03:01:49.577Z,29.10
2018-02-22T03:04:17.937Z,28.17
2018-02-22T03:06:45.512Z,28.92
2018-02-22T03:09:13.846Z,24.35
2018-02-22T03:11:41.374Z,27.08
2018-02-22T03:14:08.897Z,26.80
2018-02-22T03:16:36.439Z,33.53
2018-02-22T03:19:03.988Z,23.62
2018-02-22T03:21:31.510Z,24.70
2018-02-22T03:23:59.134Z,26.60
2018-02-22T03:26:26.724Z,35.05
2018-02-22T03:28:54.296Z,30.65
2018-02-22T03:31:21.841Z,30.33
2018-02-22T03:33:50.152Z,24.87
2018-02-22T03:36:17.860Z,32.50
2018-02-22T03:38:45.412Z,29.67
2018-02-22T03:41:12.956Z,27.20
2018-02-22T03:43:40.506Z,27.45
2018-02-22T03:46:08.065Z,26.48
2018-02-22T03:48:35.699Z,23.38
2018-02-22T03:51:03.300Z,28.85
2018-02-22T03:53:30.822Z,25.83
2018-02-22T03:55:58.341Z,29.17
2018-02-22T03:58:25.976Z,29.10
2018-02-22T04:00:53.556Z,26.62
2018-02-22T04:03:21.093Z,27.48
2018-02-22T04:05:48.642Z,29.05
2018-02-22T04:08:16.189Z,26.87
2018-02-22T04:10:43.732Z,29.40
2018-02-22T04:13:11.444Z,27.65
2018-02-22T04:15:38.983Z,24.80
2018-02-22T04:18:06.568Z,32.75
2018-02-22T04:20:34.102Z,26.65
2018-02-22T04:23:01.690Z,34.13
2018-02-22T04:25:29.223Z,24.25
2018-02-22T04:27:57.316Z,30.62
2018-02-22T04:30:24.886Z,26.85
2018-02-22T04:32:52.460Z,28.40
2018-02-22T04:35:20.790Z,30.50
2018-02-22T04:37:48.365Z,28.58
2018-02-22T04:40:15.906Z,24.55
2018-02-22T04:42:43.455Z,27.25
2018-02-22T04:45:11.007Z,27.40
2018-02-22T04:47:38.550Z,30.30
2018-02-22T04:50:06.138Z,26.12
2018-02-22T04:52:33.660Z,32.15
2018-02-22T04:55:01.998Z,33.60
2018-02-22T04:57:29.522Z,29.52
2018-02-22T04:59:57.116Z,22.35
2018-02-22T05:02:25.502Z,25.05
2018-02-22T05:04:53.894Z,33.38
2018-02-22T05:07:21.459Z,26.92
2018-02-22T05:09:49.031Z,32.22
2018-02-22T05:12:17.351Z,29.92
2018-02-22T05:14:44.913Z,25.77
2018-02-22T05:17:12.461Z,31.52
2018-02-22T05:19:40.015Z,30.83
2018-02-22T05:22:07.634Z,24.83
2018-02-22T05:24:36.541Z,26.35
2018-02-22T05:27:04.847Z,32.45
2018-02-22T05:29:32.414Z,23.35
2018-02-22T05:32:00.766Z,27.75
2018-02-22T05:34:28.349Z,26.00
2018-02-22T05:36:56.643Z,26.15
2018-02-22T05:39:24.211Z,33.15
2018-02-22T05:41:51.749Z,23.45
2018-02-22T05:44:19.297Z,27.83
2018-02-22T05:46:46.837Z,29.60
2018-02-22T05:49:14.369Z,27.05
2018-02-22T05:51:41.980Z,22.87
2018-02-22T05:54:10.282Z,28.35
2018-02-22T05:56:37.871Z,23.55
2018-02-22T05:59:05.485Z,28.08
2018-02-22T06:01:33.842Z,31.83
2018-02-22T06:04:01.382Z,27.42
2018-02-22T06:06:28.895Z,37.20
2018-02-22T06:08:56.489Z,26.58
2018-02-22T06:11:24.022Z,42.33
2018-02-22T06:13:51.708Z,37.55
2018-02-22T06:16:19.304Z,26.25
2018-02-22T06:18:46.964Z,28.23
2018-02-22T06:21:14.530Z,26.33
2018-02-22T06:23:42.094Z,31.20
2018-02-22T06:26:10.380Z,26.45
2018-02-22T06:28:38.714Z,27.10
2018-02-22T06:31:06.240Z,33.70
2018-02-22T06:33:33.827Z,27.65
2018-02-22T06:36:01.334Z,25.85
2018-02-22T06:38:29.598Z,34.22
2018-02-22T06:40:57.188Z,24.80
2018-02-22T06:43:24.778Z,32.00
2018-02-22T06:45:53.061Z,27.95
2018-02-22T06:48:21.374Z,29.42
2018-02-22T06:50:49.044Z,32.17
2018-02-22T06:53:16.599Z,26.42
2018-02-22T06:55:44.126Z,28.83
2018-02-22T06:58:11.669Z,33.08
2018-02-22T07:00:39.275Z,29.55
2018-02-22T07:03:06.819Z,36.60
2018-02-22T07:05:34.408Z,38.13
2018-02-22T07:08:02.052Z,29.33
2018-02-22T07:10:29.638Z,40.45
2018-02-22T07:12:57.156Z,31.77
2018-02-22T07:15:25.510Z,30.23
2018-02-22T07:17:53.162Z,27.35
2018-02-22T07:20:21.517Z,30.20
2018-02-22T07:22:49.817Z,24.58
2018-02-22T07:25:17.483Z,27.00
2018-02-22T07:27:45.152Z,25.85
2018-02-22T07:30:12.705Z,34.85
2018-02-22T07:32:40.296Z,23.20
2018-02-22T07:35:08.701Z,28.05
2018-02-22T07:37:36.237Z,25.55
2018-02-22T07:40:04.137Z,35.38
2018-02-22T07:42:31.821Z,34.30
2018-02-22T07:44:59.420Z,32.30
2018-02-22T07:47:28.727Z,22.48
2018-02-22T07:49:57.074Z,27.27
2018-02-22T07:52:24.973Z,33.60
2018-02-22T07:54:52.541Z,28.20
2018-02-22T07:57:20.165Z,27.70
2018-02-22T07:59:47.764Z,28.80
2018-02-22T08:02:15.319Z,26.02
2018-02-22T08:04:42.892Z,31.15
2018-02-22T08:07:10.498Z,34.05
2018-02-22T08:09:38.050Z,26.48
2018-02-22T08:12:05.602Z,34.58
2018-02-22T08:14:33.165Z,22.45
2018-02-22T08:17:00.772Z,43.40
2018-02-22T08:19:28.426Z,29.40
2018-02-22T08:21:55.960Z,33.60
2018-02-22T08:24:24.192Z,30.65
2018-02-22T08:26:51.744Z,34.75
2018-02-22T08:29:19.754Z,32.70
2018-02-22T08:31:48.628Z,36.30
2018-02-22T08:34:16.235Z,21.17
2018-02-22T08:36:43.793Z,26.85
2018-02-22T08:39:11.360Z,26.85
2018-02-22T08:41:38.972Z,27.20
2018-02-22T08:44:06.550Z,25.55
2018-02-22T08:46:34.160Z,26.60
2018-02-22T08:49:02.182Z,36.20
2018-02-22T08:51:30.539Z,28.60
2018-02-22T08:53:58.430Z,26.45
2018-02-22T08:56:26.150Z,33.17
2018-02-22T08:58:53.716Z,26.10
2018-02-22T09:01:21.282Z,26.15
2018-02-22T09:03:48.914Z,25.85
2018-02-22T09:06:17.206Z,26.48
2018-02-22T09:08:44.834Z,27.40
2018-02-22T09:11:12.630Z,21.20
2018-02-22T09:13:40.157Z,23.50
2018-02-22T09:16:07.692Z,26.27
2018-02-22T09:18:35.240Z,18.40
2018-02-22T09:21:02.766Z,26.90
2018-02-22T09:23:31.369Z,22.58
2018-02-22T09:25:58.928Z,21.30
2018-02-22T09:28:26.510Z,24.40
2018-02-22T09:30:54.793Z,25.80
2018-02-22T09:33:22.776Z,21.73
2018-02-22T09:35:50.323Z,23.23
2018-02-22T09:38:17.917Z,18.98
2018-02-22T09:40:45.494Z,25.77
2018-02-22T09:43:13.031Z,21.95
2018-02-22T09:45:40.613Z,19.70
2018-02-22T09:48:09.028Z,23.05
2018-02-22T09:50:36.601Z,15.57
2018-02-22T09:53:05.090Z,16.92
2018-02-22T09:55:32.641Z,24.37
2018-02-22T09:58:01.032Z,22.05
2018-02-22T10:00:28.657Z,14.70
2018-02-22T10:02:56.202Z,20.12
2018-02-22T10:05:23.777Z,15.40
2018-02-22T10:07:52.295Z,16.85
2018-02-22T10:10:20.903Z,17.20
2018-02-22T10:12:48.532Z,17.17
2018-02-22T10:15:16.063Z,13.70
2018-02-22T10:17:43.964Z,14.43
2018-02-22T10:20:12.315Z,24.37
2018-02-22T10:22:39.840Z,15.00
2018-02-22T10:25:08.314Z,14.75
2018-02-22T10:27:35.857Z,12.85
2018-02-22T10:30:04.364Z,17.80
2018-02-22T10:32:32.701Z,14.23
2018-02-22T10:35:00.305Z,16.20
2018-02-22T10:37:28.659Z,12.57
2018-02-22T10:39:56.215Z,18.40
2018-02-22T10:42:24.620Z,13.57
2018-02-22T10:44:52.178Z,11.18
2018-02-22T10:47:19.794Z,14.50
2018-02-22T10:49:47.329Z,9.73
2018-02-22T10:52:14.872Z,10.57
2018-02-22T10:54:42.473Z,10.20
2018-02-22T10:57:09.971Z,11.52
2018-02-22T10:59:38.325Z,14.50
2018-02-22T11:02:11.619Z,9.20
2018-02-22T11:04:39.196Z,11.55
2018-02-22T11:07:06.780Z,10.48
2018-02-22T11:09:34.360Z,12.73
2018-02-22T11:12:01.980Z,16.55
2018-02-22T11:14:29.568Z,11.98
2018-02-22T11:16:57.233Z,10.73
2018-02-22T11:19:24.816Z,14.98
2018-02-22T11:21:52.361Z,14.00
2018-02-22T11:24:19.896Z,15.52
2018-02-22T11:26:47.478Z,15.60
2018-02-22T11:29:15.071Z,13.95
2018-02-22T11:31:42.616Z,14.93
2018-02-22T11:34:10.141Z,20.30
2018-02-22T11:36:37.694Z,15.80
2018-02-22T11:39:06.289Z,15.50
2018-02-22T11:41:34.979Z,16.05
2018-02-22T11:44:02.593Z,12.50
2018-02-22T11:46:30.184Z,13.90
2018-02-22T11:48:57.747Z,23.23
2018-02-22T11:51:25.301Z,13.05
2018-02-22T11:53:52.862Z,10.68
2018-02-22T11:56:20.445Z,28.60
2018-02-22T11:58:48.093Z,25.83
2018-02-22T12:01:16.437Z,21.67
2018-02-22T12:03:44.008Z,13.52
2018-02-22T12:06:11.577Z,18.08
2018-02-22T12:08:39.125Z,14.48
2018-02-22T12:11:06.728Z,17.05
2018-02-22T12:13:34.328Z,16.90
2018-02-22T12:16:03.283Z,11.85
2018-02-22T12:18:30.889Z,13.55
2018-02-22T12:20:59.051Z,11.15
2018-02-22T12:23:26.596Z,14.85
2018-02-22T12:25:54.756Z,14.57
2018-02-22T12:28:22.335Z,19.35
2018-02-22T12:30:49.902Z,16.23
2018-02-22T12:33:17.947Z,16.67
2018-02-22T12:35:46.284Z,15.23
2018-02-22T12:38:14.592Z,14.82
2018-02-22T12:40:42.165Z,15.80
2018-02-22T12:43:10.323Z,17.73
2018-02-22T12:45:37.908Z,16.42
2018-02-22T12:48:05.456Z,16.30
2018-02-22T12:50:33.100Z,13.85
2018-02-22T12:53:01.158Z,25.65
2018-02-22T12:55:28.749Z,31.30
2018-02-22T12:57:56.368Z,14.90
2018-02-22T13:00:24.344Z,18.95
2018-02-22T13:02:51.918Z,17.65
2018-02-22T13:05:19.581Z,18.67
2018-02-22T13:07:47.187Z,21.85
2018-02-22T13:10:14.772Z,29.50
2018-02-22T13:12:42.305Z,18.40
2018-02-22T13:15:10.210Z,22.48
2018-02-22T13:17:38.423Z,22.20
2018-02-22T13:20:06.418Z,24.48
2018-02-22T13:22:34.813Z,24.00
2018-02-22T13:25:03.272Z,22.27
2018-02-22T13:27:31.730Z,30.02
2018-02-22T13:30:00.082Z,21.87
2018-02-22T13:32:28.504Z,26.12
2018-02-22T13:34:56.896Z,22.65
2018-02-22T13:40:47.296Z,28.50
2018-02-22T13:43:16.624Z,23.48
2018-02-22T13:45:44.368Z,24.37
2018-02-22T13:48:11.936Z,22.98
2018-02-22T13:50:52.508Z,22.95
2018-02-22T13:53:20.866Z,24.67
2018-02-22T13:55:48.487Z,28.83
2018-02-22T13:58:17.657Z,23.20
2018-02-22T14:00:57.785Z,27.62
2018-02-22T14:03:25.370Z,27.08
2018-02-22T14:05:52.932Z,26.50
2018-02-22T14:08:32.340Z,24.50
2018-02-22T14:10:59.876Z,27.15
2018-02-22T14:13:27.455Z,23.60
2018-02-22T14:15:55.048Z,24.48
2018-02-22T14:18:23.184Z,20.75
2018-02-22T14:20:50.747Z,23.00
2018-02-22T14:23:18.356Z,21.40
2018-02-22T14:25:45.991Z,22.35
2018-02-22T14:28:13.565Z,23.85
2018-02-22T14:30:41.896Z,23.95
2018-02-22T14:33:09.442Z,22.50
2018-02-22T14:35:37.027Z,19.60
2018-02-22T14:38:04.549Z,15.00
2018-02-22T14:40:32.533Z,23.50
2018-02-22T14:43:00.077Z,18.77
2018-02-22T14:45:27.662Z,18.92
2018-02-22T14:47:55.289Z,22.60
2018-02-22T14:50:22.911Z,23.50
2018-02-22T14:52:51.220Z,24.08
2018-02-22T14:55:20.412Z,30.00
2018-02-22T14:57:47.953Z,21.33
2018-02-22T15:00:18.228Z,20.83
2018-02-22T15:02:45.832Z,15.13
2018-02-22T15:05:15.153Z,22.80
2018-02-22T15:07:43.509Z,16.48
2018-02-22T15:10:11.102Z,16.62
2018-02-22T15:12:38.868Z,23.73
2018-02-22T15:15:06.465Z,18.50
2018-02-22T15:17:34.860Z,14.30
2018-02-22T15:20:04.896Z,20.35
2018-02-22T15:22:32.446Z,21.10
2018-02-22T15:25:00.070Z,21.15
2018-02-22T15:27:29.257Z,18.40
2018-02-22T15:29:56.932Z,17.55
2018-02-22T15:32:24.504Z,18.83
2018-02-22T15:34:53.955Z,15.82
2018-02-22T15:37:21.626Z,17.62
2018-02-22T15:39:49.186Z,20.67
2018-02-22T15:42:17.692Z,17.45
2018-02-22T15:44:45.223Z,18.65
2018-02-22T15:47:16.786Z,14.70
2018-02-22T15:49:45.172Z,16.17
2018-02-22T15:52:12.704Z,18.87
2018-02-22T15:54:41.502Z,21.80
2018-02-22T15:57:09.006Z,25.00
2018-02-22T15:59:36.554Z,22.92
2018-02-22T16:02:04.116Z,30.80
2018-02-22T16:04:31.722Z,23.00
2018-02-22T16:06:59.267Z,15.82
2018-02-22T16:09:26.869Z,20.05
2018-02-22T16:11:54.403Z,23.20
2018-02-22T16:14:22.114Z,21.62
2018-02-22T16:16:49.659Z,20.30
2018-02-22T16:19:17.237Z,21.08
2018-02-22T16:21:44.871Z,21.08
2018-02-22T16:24:12.457Z,16.20
2018-02-22T16:26:39.981Z,19.80
2018-02-22T16:29:07.581Z,23.00
2018-02-22T16:31:35.792Z,21.37
2018-02-22T16:34:03.434Z,17.12
2018-02-22T16:36:30.973Z,18.70
2018-02-22T16:38:59.316Z,21.42
2018-02-22T16:41:27.823Z,22.50
2018-02-22T16:43:55.394Z,23.80
2018-02-22T16:46:22.916Z,21.83
2018-02-22T16:48:50.460Z,19.20
2018-02-22T16:51:18.924Z,30.90
2018-02-22T16:53:46.531Z,22.90
2018-02-22T16:56:14.169Z,27.85
2018-02-22T16:58:42.578Z,25.98
2018-02-22T17:01:10.149Z,24.90
2018-02-22T17:03:37.788Z,27.25
2018-02-22T17:06:05.362Z,27.40
2018-02-22T17:08:33.009Z,24.45
2018-02-22T17:11:00.542Z,21.15
2018-02-22T17:13:28.611Z,22.62
2018-02-22T17:15:56.193Z,20.02
2018-02-22T17:18:23.755Z,24.12
2018-02-22T17:20:51.418Z,26.00
2018-02-22T17:23:18.985Z,21.85
2018-02-22T17:25:52.531Z,22.20
2018-02-22T17:28:25.851Z,32.05
2018-02-22T17:30:58.965Z,26.40
2018-02-22T17:33:27.013Z,22.25
2018-02-22T17:39:01.743Z,22.70
2018-02-22T17:41:30.347Z,23.30
2018-02-22T17:43:59.745Z,39.53
2018-02-22T17:46:27.362Z,25.52
2018-02-22T17:48:56.513Z,25.23
2018-02-22T17:51:24.875Z,21.60
2018-02-22T17:53:52.433Z,21.00
2018-02-22T17:56:19.965Z,23.75
2018-02-22T17:58:47.553Z,26.02
2018-02-22T18:01:15.118Z,36.17
2018-02-22T18:03:43.422Z,28.12
2018-02-22T18:06:10.968Z,25.70
2018-02-22T18:08:39.382Z,22.37
2018-02-22T18:11:06.922Z,25.42
2018-02-22T18:13:34.561Z,26.37
2018-02-22T18:16:02.141Z,24.63
2018-02-22T18:18:29.760Z,22.50
2018-02-22T18:20:57.350Z,33.80
2018-02-22T18:23:25.445Z,26.27
2018-02-22T18:25:53.972Z,24.63
2018-02-22T18:28:21.843Z,25.95
2018-02-22T18:30:49.403Z,31.42
2018-02-22T18:33:17.695Z,26.00
2018-02-22T18:35:45.268Z,30.95
2018-02-22T18:38:12.826Z,26.17
2018-02-22T18:40:47.046Z,49.58
2018-02-22T18:43:20.309Z,29.33
2018-02-22T18:45:47.949Z,23.35
2018-02-22T18:48:15.519Z,25.70
2018-02-22T18:50:43.930Z,25.45
2018-02-22T18:53:11.571Z,36.05
2018-02-22T18:55:39.235Z,25.85
2018-02-22T18:58:07.546Z,30.33
2018-02-22T19:00:35.142Z,30.17
2018-02-22T19:03:03.605Z,25.40
2018-02-22T19:05:32.042Z,28.60
2018-02-22T19:07:59.576Z,29.40
2018-02-22T19:10:27.132Z,42.25
2018-02-22T19:12:54.884Z,38.75
2018-02-22T19:15:22.426Z,52.80
2018-02-22T19:17:50.135Z,42.70
2018-02-22T19:20:17.727Z,32.45
2018-02-22T19:22:45.359Z,27.60
2018-02-22T19:25:13.054Z,27.52
2018-02-22T19:27:40.721Z,46.97
2018-02-22T19:30:08.273Z,26.65
2018-02-22T19:32:36.210Z,33.83
2018-02-22T19:35:03.794Z,31.25
2018-02-22T19:37:31.359Z,34.20
2018-02-22T19:39:59.045Z,34.83
2018-02-22T19:42:27.262Z,30.45
2018-02-22T19:44:55.573Z,33.92
2018-02-22T19:47:23.136Z,30.42
2018-02-22T19:49:51.486Z,31.92
2018-02-22T19:52:19.006Z,28.65
2018-02-22T19:54:47.538Z,30.52
2018-02-22T19:57:15.151Z,28.23
2018-02-22T19:59:42.691Z,27.87
2018-02-22T20:02:11.049Z,31.48
2018-02-22T20:04:38.698Z,28.90
2018-02-22T20:07:08.247Z,31.77
2018-02-22T20:09:35.808Z,34.42
2018-02-22T20:12:05.017Z,36.97
2018-02-22T20:14:33.306Z,30.05
2018-02-22T20:17:00.848Z,35.90
2018-02-22T20:19:29.233Z,30.65
2018-02-22T20:21:56.838Z,31.77
2018-02-22T20:24:24.930Z,28.90
2018-02-22T20:26:52.484Z,32.28
2018-02-22T20:29:21.029Z,28.65
2018-02-22T20:31:48.560Z,28.02
2018-02-22T20:34:16.152Z,30.67
2018-02-22T20:36:43.696Z,32.13
2018-02-22T20:39:11.284Z,46.72
2018-02-22T20:41:39.027Z,64.62
2018-02-22T20:44:06.576Z,29.37
2018-02-22T20:46:34.218Z,27.17
2018-02-22T20:49:01.804Z,30.52
2018-02-22T20:51:32.768Z,36.45
2018-02-22T20:54:00.359Z,26.98
2018-02-22T20:56:28.032Z,29.55
2018-02-22T20:58:55.657Z,25.95
2018-02-22T21:01:23.224Z,25.85
2018-02-22T21:03:50.849Z,29.02
2018-02-22T21:06:19.489Z,25.23
2018-02-22T21:08:47.082Z,25.20
2018-02-22T21:11:14.685Z,28.00
2018-02-22T21:13:42.277Z,27.05
2018-02-22T21:16:11.124Z,31.80
2018-02-22T21:18:38.731Z,36.65
2018-02-22T21:21:07.918Z,29.58
2018-02-22T21:23:35.734Z,32.63
2018-02-22T21:26:07.254Z,26.23
2018-02-22T21:28:35.608Z,27.70
2018-02-22T21:31:03.213Z,31.55
2018-02-22T21:33:30.942Z,27.27
2018-02-22T21:35:58.509Z,27.30
2018-02-22T21:38:29.246Z,32.35
2018-02-22T21:40:56.936Z,27.67
2018-02-22T21:43:24.556Z,30.37
2018-02-22T21:45:52.146Z,24.30
2018-02-22T21:48:21.556Z,25.60
2018-02-22T21:50:51.717Z,20.08
2018-02-22T21:53:20.202Z,22.10
2018-02-22T21:55:47.785Z,21.58
2018-02-22T21:58:15.352Z,21.75
2018-02-22T22:00:43.337Z,23.58
2018-02-22T22:03:10.889Z,30.02
2018-02-22T22:05:39.278Z,21.95
2018-02-22T22:08:07.610Z,19.08
2018-02-22T22:10:35.240Z,20.58
2018-02-22T22:13:02.814Z,24.50
2018-02-22T22:15:30.357Z,20.58
2018-02-22T22:17:58.019Z,21.10
2018-02-22T22:20:25.638Z,21.80
2018-02-22T22:22:53.176Z,20.35
2018-02-22T22:25:20.732Z,18.65
2018-02-22T22:27:48.348Z,17.77
2018-02-22T22:30:15.873Z,16.15
2018-02-22T22:32:44.199Z,17.37
2018-02-22T22:35:12.505Z,15.75
2018-02-22T22:37:40.031Z,22.60
2018-02-22T22:40:08.515Z,25.45
2018-02-22T22:42:36.092Z,18.70
2018-02-22T22:45:03.695Z,14.85
2018-02-22T22:47:31.432Z,20.37
2018-02-22T22:50:00.092Z,22.27
2018-02-22T22:52:28.066Z,20.12
2018-02-22T22:54:55.654Z,18.05
2018-02-22T22:57:23.196Z,19.15
2018-02-22T22:59:50.762Z,22.42
2018-02-22T23:02:18.301Z,20.88
2018-02-22T23:04:46.147Z,18.00
2018-02-22T23:07:14.465Z,18.45
2018-02-22T23:09:42.059Z,15.75
2018-02-22T23:12:09.634Z,16.05
2018-02-22T23:14:37.223Z,21.80
2018-02-22T23:17:04.765Z,19.37
2018-02-22T23:19:32.324Z,16.95
2018-02-22T23:22:00.655Z,18.65
2018-02-22T23:24:28.315Z,22.90
2018-02-22T23:26:55.832Z,20.60
2018-02-22T23:29:24.292Z,18.25
2018-02-22T23:31:51.830Z,17.05
2018-02-22T23:34:19.369Z,24.63
2018-02-22T23:36:47.173Z,19.80
2018-02-22T23:39:15.494Z,21.23
2018-02-22T23:41:48.782Z,31.05
2018-02-22T23:44:16.349Z,23.00
2018-02-22T23:46:44.676Z,19.42
2018-02-22T23:49:13.028Z,23.80
2018-02-22T23:51:40.926Z,24.58
2018-02-22T23:54:09.251Z,26.00
2018-02-22T23:56:36.874Z,27.02
2018-02-22T23:59:05.266Z,21.42
