createdAt,value
2019-01-06T00:01:05.216Z,20.30
2019-01-06T00:04:10.217Z,16.10
2019-01-06T00:07:19.587Z,14.38
2019-01-06T00:10:27.745Z,17.32
2019-01-06T00:13:41.529Z,15.78
2019-01-06T00:16:45.871Z,21.15
2019-01-06T00:19:57.048Z,17.25
2019-01-06T00:22:59.392Z,22.10
2019-01-06T00:26:05.842Z,18.52
2019-01-06T00:29:15.467Z,23.10
2019-01-06T00:32:20.850Z,23.95
2019-01-06T00:35:27.137Z,21.20
2019-01-06T00:38:33.604Z,19.52
2019-01-06T00:41:49.239Z,18.95
2019-01-06T00:44:58.883Z,24.72
2019-01-06T00:48:02.742Z,32.45
2019-01-06T00:51:22.538Z,25.80
2019-01-06T00:54:44.307Z,24.57
2019-01-06T00:57:59.915Z,18.10
2019-01-06T01:01:07.165Z,25.72
2019-01-06T01:04:20.023Z,24.43
2019-01-06T01:07:25.497Z,22.32
2019-01-06T01:10:30.823Z,20.30
2019-01-06T01:13:52.734Z,21.27
2019-01-06T01:17:05.615Z,20.80
2019-01-06T01:20:12.196Z,19.87
2019-01-06T01:23:17.459Z,25.62
2019-01-06T01:26:31.213Z,32.08
2019-01-06T01:29:52.493Z,20.32
2019-01-06T01:33:04.873Z,21.62
2019-01-06T01:36:22.275Z,27.70
2019-01-06T01:39:28.192Z,22.65
2019-01-06T01:42:34.901Z,24.45
2019-01-06T01:45:47.639Z,23.67
2019-01-06T01:48:53.993Z,25.75
2019-01-06T01:51:53.812Z,28.07
2019-01-06T01:55:05.040Z,24.50
2019-01-06T01:58:19.259Z,28.57
2019-01-06T02:01:20.416Z,24.50
2019-01-06T02:04:25.703Z,33.55
2019-01-06T02:07:31.426Z,23.77
2019-01-06T02:10:44.154Z,19.87
2019-01-06T02:13:54.737Z,26.17
2019-01-06T02:17:07.472Z,23.25
2019-01-06T02:20:26.724Z,27.85
2019-01-06T02:23:48.331Z,26.35
2019-01-06T02:26:54.659Z,23.83
2019-01-06T02:30:02.679Z,26.50
2019-01-06T02:33:03.595Z,31.57
2019-01-06T02:36:08.828Z,25.27
2019-01-06T02:39:18.240Z,27.77
2019-01-06T02:42:23.941Z,29.20
2019-01-06T02:45:24.221Z,34.40
2019-01-06T02:48:30.729Z,34.00
2019-01-06T02:51:43.557Z,30.05
2019-01-06T02:54:53.703Z,29.85
2019-01-06T02:57:59.306Z,27.67
2019-01-06T03:01:06.530Z,25.60
2019-01-06T03:04:25.622Z,26.15
2019-01-06T03:07:32.515Z,31.68
2019-01-06T03:10:38.753Z,22.75
2019-01-06T03:13:41.817Z,30.43
2019-01-06T03:16:52.478Z,28.52
2019-01-06T03:20:09.460Z,35.17
2019-01-06T03:23:21.194Z,24.75
2019-01-06T03:26:34.841Z,33.98
2019-01-06T03:29:51.443Z,24.30
2019-01-06T03:32:58.037Z,28.17
2019-01-06T03:36:03.387Z,32.23
2019-01-06T03:39:10.002Z,29.42
2019-01-06T03:42:15.706Z,28.62
2019-01-06T03:45:29.824Z,34.18
2019-01-06T03:48:48.436Z,30.90
2019-01-06T03:52:03.393Z,33.50
2019-01-06T03:55:19.012Z,33.78
2019-01-06T03:58:26.439Z,23.57
2019-01-06T04:01:36.427Z,23.87
2019-01-06T04:04:42.310Z,29.42
2019-01-06T04:07:52.277Z,22.30
2019-01-06T04:10:57.652Z,22.15
2019-01-06T04:14:06.306Z,27.65
2019-01-06T04:17:11.707Z,24.05
2019-01-06T04:20:23.592Z,18.32
2019-01-06T04:23:26.083Z,30.23
2019-01-06T04:26:31.674Z,26.00
2019-01-06T04:29:38.044Z,20.48
2019-01-06T04:32:44.824Z,21.15
2019-01-06T04:35:50.330Z,18.55
2019-01-06T04:38:52.924Z,21.57
2019-01-06T04:42:05.542Z,22.22
2019-01-06T04:45:16.737Z,21.95
2019-01-06T04:48:32.019Z,15.00
2019-01-06T04:51:37.923Z,21.75
2019-01-06T04:54:51.069Z,22.70
2019-01-06T04:58:14.801Z,20.30
2019-01-06T05:01:20.786Z,18.52
2019-01-06T05:04:37.454Z,19.92
2019-01-06T05:07:44.944Z,22.13
2019-01-06T05:10:57.723Z,26.52
2019-01-06T05:14:03.193Z,19.17
2019-01-06T05:17:02.203Z,21.30
2019-01-06T05:20:08.294Z,20.65
2019-01-06T05:23:20.633Z,20.77
2019-01-06T05:26:36.553Z,20.27
2019-01-06T05:29:42.770Z,22.35
2019-01-06T05:33:07.697Z,23.92
2019-01-06T05:36:10.871Z,20.62
2019-01-06T05:39:17.752Z,22.05
2019-01-06T05:42:21.947Z,26.10
2019-01-06T05:45:33.665Z,28.50
2019-01-06T05:48:37.192Z,25.23
2019-01-06T05:51:42.605Z,19.65
2019-01-06T05:54:52.150Z,24.37
2019-01-06T05:57:53.417Z,24.82
2019-01-06T06:00:54.143Z,24.18
2019-01-06T06:04:02.663Z,20.85
2019-01-06T06:07:00.740Z,23.75
2019-01-06T06:10:13.879Z,19.80
2019-01-06T06:13:20.477Z,21.33
2019-01-06T06:16:25.961Z,24.45
2019-01-06T06:19:31.718Z,19.40
2019-01-06T06:22:34.016Z,19.30
2019-01-06T06:25:39.688Z,22.35
2019-01-06T06:28:44.861Z,20.85
2019-01-06T06:32:00.412Z,23.20
2019-01-06T06:35:18.798Z,22.98
2019-01-06T06:38:20.193Z,26.50
2019-01-06T06:41:15.139Z,20.23
2019-01-06T06:44:22.028Z,18.82
2019-01-06T06:47:27.903Z,21.15
2019-01-06T06:50:46.649Z,15.80
2019-01-06T06:53:48.997Z,18.23
2019-01-06T06:56:51.150Z,27.32
2019-01-06T07:00:20.543Z,24.65
2019-01-06T07:03:38.944Z,24.50
2019-01-06T07:06:39.599Z,25.77
2019-01-06T07:09:48.916Z,24.98
2019-01-06T07:12:54.584Z,32.03
2019-01-06T07:15:55.070Z,26.33
2019-01-06T07:19:00.751Z,23.02
2019-01-06T07:22:18.576Z,35.20
2019-01-06T07:25:24.408Z,21.60
2019-01-06T07:28:29.259Z,32.30
2019-01-06T07:31:55.143Z,27.52
2019-01-06T07:35:23.281Z,29.12
2019-01-06T07:38:28.753Z,30.57
2019-01-06T07:41:34.420Z,27.32
2019-01-06T07:44:59.532Z,31.02
2019-01-06T07:48:09.456Z,25.65
2019-01-06T07:51:21.643Z,25.85
2019-01-06T07:54:27.388Z,30.02
2019-01-06T07:57:33.976Z,24.92
2019-01-06T08:00:40.811Z,23.87
2019-01-06T08:03:46.558Z,33.40
2019-01-06T08:06:52.005Z,25.32
2019-01-06T08:09:49.842Z,24.82
2019-01-06T08:12:49.484Z,22.42
2019-01-06T08:16:00.133Z,24.98
2019-01-06T08:18:57.411Z,22.22
2019-01-06T08:22:13.103Z,20.37
2019-01-06T08:25:19.062Z,20.32
2019-01-06T08:28:31.861Z,20.68
2019-01-06T08:31:38.496Z,21.87
2019-01-06T08:34:44.485Z,21.48
2019-01-06T08:37:50.415Z,22.15
2019-01-06T08:40:45.977Z,18.82
2019-01-06T08:43:51.569Z,21.85
2019-01-06T08:46:58.430Z,18.73
2019-01-06T08:50:11.272Z,17.67
2019-01-06T08:53:32.047Z,17.45
2019-01-06T08:56:48.796Z,18.73
2019-01-06T08:59:58.419Z,25.80
2019-01-06T09:02:59.223Z,21.85
2019-01-06T09:05:58.943Z,23.18
2019-01-06T09:09:10.536Z,32.63
2019-01-06T09:12:17.197Z,18.98
2019-01-06T09:15:23.263Z,22.48
2019-01-06T09:18:28.590Z,18.35
2019-01-06T09:21:35.234Z,23.18
2019-01-06T09:24:41.459Z,15.85
2019-01-06T09:27:47.078Z,18.55
2019-01-06T09:30:58.511Z,17.82
2019-01-06T09:34:09.138Z,17.98
2019-01-06T09:37:29.052Z,17.52
2019-01-06T09:40:35.311Z,19.32
2019-01-06T09:43:44.221Z,12.85
2019-01-06T09:47:07.577Z,14.58
2019-01-06T09:50:23.676Z,13.85
2019-01-06T09:53:29.414Z,13.98
2019-01-06T09:56:45.279Z,13.10
2019-01-06T09:59:52.856Z,13.30
2019-01-06T10:03:00.889Z,10.60
2019-01-06T10:06:10.635Z,13.35
2019-01-06T10:09:16.137Z,15.08
2019-01-06T10:12:28.909Z,11.15
2019-01-06T10:15:40.196Z,14.95
2019-01-06T10:18:53.323Z,14.65
2019-01-06T10:22:10.478Z,11.18
2019-01-06T10:25:35.427Z,9.40
2019-01-06T10:28:54.447Z,6.60
2019-01-06T10:32:00.907Z,7.22
2019-01-06T10:35:19.123Z,5.25
2019-01-06T10:38:25.996Z,4.67
2019-01-06T10:41:36.319Z,3.45
2019-01-06T10:44:53.328Z,4.70
2019-01-06T10:48:09.229Z,5.58
2019-01-06T10:51:17.182Z,4.05
2019-01-06T10:54:22.947Z,6.08
2019-01-06T10:57:28.530Z,4.40
2019-01-06T11:00:34.207Z,6.15
2019-01-06T11:03:42.140Z,6.10
2019-01-06T11:06:48.013Z,7.75
2019-01-06T11:09:58.176Z,6.60
2019-01-06T11:13:05.253Z,8.05
2019-01-06T11:16:12.356Z,5.97
2019-01-06T11:19:18.021Z,4.28
2019-01-06T11:22:23.620Z,2.45
2019-01-06T11:25:33.170Z,5.60
2019-01-06T11:28:38.687Z,3.80
2019-01-06T11:31:42.967Z,2.83
2019-01-06T11:34:49.502Z,4.00
2019-01-06T11:37:53.628Z,3.17
2019-01-06T11:40:59.182Z,4.17
2019-01-06T11:44:05.949Z,4.28
2019-01-06T11:47:11.908Z,4.67
2019-01-06T11:50:29.583Z,3.70
2019-01-06T11:53:38.528Z,5.20
2019-01-06T11:56:43.748Z,5.00
2019-01-06T11:59:55.312Z,7.37
2019-01-06T12:02:58.154Z,4.60
2019-01-06T12:06:11.036Z,5.12
2019-01-06T12:09:07.325Z,6.97
2019-01-06T12:12:14.432Z,4.45
2019-01-06T12:15:24.123Z,6.08
2019-01-06T12:18:29.827Z,5.05
2019-01-06T12:21:35.701Z,4.17
2019-01-06T12:24:52.097Z,3.25
2019-01-06T12:27:58.151Z,2.90
2019-01-06T12:31:04.984Z,2.42
2019-01-06T12:34:10.668Z,3.40
2019-01-06T12:37:20.451Z,29.60
2019-01-06T12:40:27.482Z,3.30
2019-01-06T12:43:40.233Z,3.52
2019-01-06T12:46:46.164Z,3.62
2019-01-06T12:49:48.044Z,3.05
2019-01-06T12:52:57.767Z,3.75
2019-01-06T12:56:04.532Z,3.15
2019-01-06T12:59:11.356Z,4.60
2019-01-06T13:02:23.392Z,2.50
2019-01-06T13:05:33.496Z,3.22
2019-01-06T13:08:38.784Z,3.42
2019-01-06T13:11:45.377Z,5.50
2019-01-06T13:14:50.649Z,6.25
2019-01-06T13:17:55.204Z,4.28
2019-01-06T13:21:04.847Z,5.25
2019-01-06T13:24:10.287Z,5.33
2019-01-06T13:27:15.924Z,5.00
2019-01-06T13:30:21.102Z,5.42
2019-01-06T13:33:25.551Z,5.25
2019-01-06T13:36:35.826Z,7.28
2019-01-06T13:39:45.631Z,5.45
2019-01-06T13:43:01.112Z,5.62
2019-01-06T13:46:07.773Z,6.00
2019-01-06T13:49:29.981Z,5.35
2019-01-06T13:52:42.792Z,7.55
2019-01-06T13:55:48.412Z,9.55
2019-01-06T13:59:08.667Z,6.37
2019-01-06T14:02:18.370Z,5.65
2019-01-06T14:05:25.837Z,4.80
2019-01-06T14:08:30.143Z,5.00
2019-01-06T14:11:36.813Z,5.87
2019-01-06T14:14:39.084Z,5.17
2019-01-06T14:17:45.133Z,5.90
2019-01-06T14:20:50.888Z,4.67
2019-01-06T14:24:07.900Z,5.40
2019-01-06T14:27:22.667Z,6.08
2019-01-06T14:30:41.504Z,5.33
2019-01-06T14:33:50.014Z,6.35
2019-01-06T14:36:55.736Z,5.05
2019-01-06T14:40:09.590Z,6.45
2019-01-06T14:43:14.632Z,5.10
2019-01-06T14:46:33.749Z,4.97
2019-01-06T14:49:41.319Z,6.78
2019-01-06T14:52:47.903Z,4.72
2019-01-06T14:55:45.875Z,3.70
2019-01-06T14:58:52.318Z,4.50
2019-01-06T15:01:59.782Z,5.78
2019-01-06T15:05:06.672Z,4.58
2019-01-06T15:08:13.505Z,4.47
2019-01-06T15:11:22.620Z,4.75
2019-01-06T15:14:28.064Z,7.75
2019-01-06T15:17:40.292Z,8.83
2019-01-06T15:20:59.315Z,8.30
2019-01-06T15:24:08.916Z,8.93
2019-01-06T15:27:17.690Z,8.48
2019-01-06T15:30:45.234Z,6.40
2019-01-06T15:33:43.519Z,7.05
2019-01-06T15:36:48.694Z,8.10
2019-01-06T15:39:53.746Z,6.40
2019-01-06T15:43:12.883Z,6.75
2019-01-06T15:46:28.047Z,7.70
2019-01-06T15:49:49.356Z,14.03
2019-01-06T15:52:55.008Z,9.88
2019-01-06T15:56:13.813Z,10.00
2019-01-06T15:59:19.548Z,8.80
2019-01-06T16:02:26.042Z,8.35
2019-01-06T16:05:35.610Z,12.15
2019-01-06T16:08:42.354Z,10.40
2019-01-06T16:11:45.743Z,9.43
2019-01-06T16:14:51.567Z,10.50
2019-01-06T16:18:04.638Z,8.78
2019-01-06T16:21:26.595Z,10.75
2019-01-06T16:24:31.305Z,11.25
2019-01-06T16:27:39.839Z,10.18
2019-01-06T16:30:55.528Z,11.85
2019-01-06T16:34:04.852Z,10.72
2019-01-06T16:37:08.468Z,8.83
2019-01-06T16:40:14.006Z,8.50
2019-01-06T16:43:32.703Z,9.23
2019-01-06T16:46:42.960Z,8.43
2019-01-06T16:49:48.258Z,8.35
2019-01-06T16:53:06.995Z,8.98
2019-01-06T16:56:21.360Z,9.65
2019-01-06T16:59:26.122Z,9.35
2019-01-06T17:02:31.482Z,8.55
2019-01-06T17:05:42.916Z,8.98
2019-01-06T17:08:55.905Z,10.05
2019-01-06T17:12:02.633Z,9.35
2019-01-06T17:15:05.702Z,8.90
2019-01-06T17:18:13.128Z,8.05
2019-01-06T17:21:18.596Z,7.33
2019-01-06T17:24:24.439Z,8.85
2019-01-06T17:27:27.735Z,7.35
2019-01-06T17:30:39.673Z,5.50
2019-01-06T17:33:52.817Z,9.28
2019-01-06T17:37:10.993Z,7.53
2019-01-06T17:40:20.787Z,7.40
2019-01-06T17:43:18.620Z,7.28
2019-01-06T17:46:24.494Z,5.78
2019-01-06T17:49:31.584Z,9.88
2019-01-06T17:52:36.796Z,7.53
2019-01-06T17:55:42.186Z,10.70
2019-01-06T17:58:47.945Z,7.50
2019-01-06T18:01:53.292Z,11.03
2019-01-06T18:04:58.821Z,8.73
2019-01-06T18:08:07.816Z,7.58
2019-01-06T18:11:12.871Z,15.43
2019-01-06T18:14:29.158Z,12.75
2019-01-06T18:17:34.946Z,10.20
2019-01-06T18:20:45.944Z,12.07
2019-01-06T18:23:50.782Z,12.98
2019-01-06T18:26:56.307Z,11.90
2019-01-06T18:30:02.264Z,14.30
2019-01-06T18:33:07.951Z,15.65
2019-01-06T18:36:15.703Z,17.05
2019-01-06T18:39:21.758Z,16.60
2019-01-06T18:42:31.295Z,21.77
2019-01-06T18:45:39.661Z,17.60
2019-01-06T18:48:45.446Z,21.37
2019-01-06T18:51:51.949Z,19.87
2019-01-06T18:55:01.535Z,18.32
2019-01-06T18:58:05.212Z,22.67
2019-01-06T19:01:10.650Z,23.70
2019-01-06T19:04:26.464Z,29.77
2019-01-06T19:07:32.409Z,26.35
2019-01-06T19:10:48.559Z,39.35
2019-01-06T19:13:51.547Z,30.50
2019-01-06T19:17:13.325Z,31.15
2019-01-06T19:20:28.635Z,31.87
2019-01-06T19:23:44.471Z,28.17
2019-01-06T19:26:50.933Z,28.65
2019-01-06T19:30:02.473Z,23.00
2019-01-06T19:33:08.707Z,26.62
2019-01-06T19:36:14.504Z,24.77
2019-01-06T19:39:22.279Z,23.80
2019-01-06T19:42:27.823Z,26.50
2019-01-06T19:45:49.767Z,30.52
2019-01-06T19:48:47.384Z,22.93
2019-01-06T19:51:55.331Z,22.02
2019-01-06T19:55:02.946Z,23.05
2019-01-06T19:58:08.611Z,21.85
2019-01-06T20:01:20.684Z,25.57
2019-01-06T20:04:24.813Z,24.02
2019-01-06T20:07:28.083Z,27.42
2019-01-06T20:10:34.811Z,30.23
2019-01-06T20:13:41.419Z,27.85
2019-01-06T20:17:00.052Z,25.05
2019-01-06T20:20:12.340Z,21.42
2019-01-06T20:23:17.704Z,26.82
2019-01-06T20:26:31.007Z,18.00
2019-01-06T20:29:36.839Z,19.60
2019-01-06T20:32:36.851Z,22.45
2019-01-06T20:35:55.483Z,21.93
2019-01-06T20:38:59.601Z,20.60
2019-01-06T20:42:02.069Z,20.50
2019-01-06T20:45:07.663Z,19.85
2019-01-06T20:48:12.265Z,25.90
2019-01-06T20:51:18.477Z,25.90
2019-01-06T20:54:24.270Z,21.35
2019-01-06T20:57:37.163Z,22.20
2019-01-06T21:00:47.886Z,21.87
2019-01-06T21:04:04.876Z,27.13
2019-01-06T21:07:02.348Z,21.50
2019-01-06T21:10:02.318Z,22.32
2019-01-06T21:13:17.390Z,23.70
2019-01-06T21:16:32.101Z,26.75
2019-01-06T21:19:36.121Z,24.50
2019-01-06T21:22:36.519Z,26.90
2019-01-06T21:25:51.813Z,21.05
2019-01-06T21:28:57.419Z,22.40
2019-01-06T21:32:11.467Z,21.85
2019-01-06T21:35:24.706Z,19.65
2019-01-06T21:38:49.983Z,20.40
2019-01-06T21:41:55.623Z,17.05
2019-01-06T21:45:02.177Z,25.57
2019-01-06T21:48:07.896Z,21.60
2019-01-06T21:51:24.279Z,19.82
2019-01-06T21:54:35.168Z,21.85
2019-01-06T21:57:47.666Z,19.15
2019-01-06T22:01:09.887Z,21.35
2019-01-06T22:04:31.768Z,19.30
2019-01-06T22:07:37.167Z,18.62
2019-01-06T22:10:49.205Z,21.23
2019-01-06T22:14:05.633Z,22.40
2019-01-06T22:17:07.228Z,22.93
2019-01-06T22:20:16.495Z,22.30
2019-01-06T22:23:29.341Z,25.08
2019-01-06T22:26:35.268Z,23.67
2019-01-06T22:29:40.172Z,24.67
2019-01-06T22:32:48.156Z,23.62
2019-01-06T22:35:48.992Z,22.52
2019-01-06T22:38:54.859Z,25.10
2019-01-06T22:42:19.946Z,22.55
2019-01-06T22:45:26.704Z,20.92
2019-01-06T22:48:32.931Z,23.83
2019-01-06T22:51:40.345Z,19.85
2019-01-06T22:54:58.403Z,24.67
2019-01-06T22:58:21.454Z,24.75
2019-01-06T23:01:36.896Z,25.15
2019-01-06T23:04:44.839Z,27.48
2019-01-06T23:07:47.439Z,26.30
2019-01-06T23:10:54.444Z,26.75
2019-01-06T23:14:10.983Z,31.37
2019-01-06T23:17:33.089Z,25.45
2019-01-06T23:20:33.826Z,32.25
2019-01-06T23:23:34.891Z,30.43
2019-01-06T23:26:34.315Z,28.42
2019-01-06T23:29:45.260Z,36.60
2019-01-06T23:32:50.331Z,29.02
2019-01-06T23:35:55.822Z,27.30
2019-01-06T23:39:12.774Z,30.05
2019-01-06T23:42:17.270Z,32.00
2019-01-06T23:45:22.911Z,26.60
2019-01-06T23:48:26.654Z,31.60
2019-01-06T23:51:30.495Z,26.73
2019-01-06T23:54:38.558Z,27.05
2019-01-06T23:57:41.142Z,30.32
