createdAt,value
2017-11-17T00:02:02.310Z,64.12
2017-11-17T00:04:28.237Z,64.01
2017-11-17T00:06:54.170Z,64.42
2017-11-17T00:09:20.123Z,64.48
2017-11-17T00:11:46.056Z,64.95
2017-11-17T00:14:12.002Z,64.89
2017-11-17T00:16:37.931Z,65.04
2017-11-17T00:19:03.862Z,65.02
2017-11-17T00:21:29.802Z,65.04
2017-11-17T00:23:55.761Z,64.99
2017-11-17T00:26:21.693Z,64.72
2017-11-17T00:28:47.626Z,65.07
2017-11-17T00:31:13.577Z,64.75
2017-11-17T00:33:39.546Z,65.25
2017-11-17T00:36:05.476Z,65.19
2017-11-17T00:38:31.416Z,64.99
2017-11-17T00:40:57.354Z,65.73
2017-11-17T00:43:23.499Z,65.34
2017-11-17T00:45:49.432Z,65.41
2017-11-17T00:48:15.375Z,64.60
2017-11-17T00:50:41.310Z,64.60
2017-11-17T00:53:07.242Z,64.63
2017-11-17T00:55:33.175Z,64.29
2017-11-17T00:57:59.191Z,63.16
2017-11-17T01:00:25.135Z,63.67
2017-11-17T01:02:51.059Z,63.99
2017-11-17T01:05:17.020Z,64.23
2017-11-17T01:07:42.958Z,63.92
2017-11-17T01:10:08.901Z,64.34
2017-11-17T01:12:34.843Z,64.08
2017-11-17T01:15:00.772Z,64.25
2017-11-17T01:17:26.724Z,63.41
2017-11-17T01:19:52.655Z,62.88
2017-11-17T01:22:18.578Z,62.76
2017-11-17T01:24:44.507Z,62.67
2017-11-17T01:27:10.433Z,62.65
2017-11-17T01:29:36.368Z,62.57
2017-11-17T01:32:02.308Z,61.59
2017-11-17T01:34:28.234Z,62.00
2017-11-17T01:36:54.162Z,62.11
2017-11-17T01:39:20.085Z,62.17
2017-11-17T01:41:46.027Z,62.18
2017-11-17T01:44:11.983Z,61.77
2017-11-17T01:46:37.940Z,62.18
2017-11-17T01:49:03.905Z,61.91
2017-11-17T01:51:29.856Z,62.28
2017-11-17T01:53:55.789Z,62.37
2017-11-17T01:56:21.736Z,62.74
2017-11-17T01:58:47.674Z,62.40
2017-11-17T02:01:13.618Z,62.80
2017-11-17T02:03:39.543Z,63.04
2017-11-17T02:06:05.496Z,62.75
2017-11-17T02:08:31.420Z,63.08
2017-11-17T02:10:57.355Z,63.58
2017-11-17T02:13:23.297Z,63.71
2017-11-17T02:15:49.233Z,63.27
2017-11-17T02:18:15.161Z,63.12
2017-11-17T02:20:41.093Z,63.03
2017-11-17T02:23:07.031Z,63.49
2017-11-17T02:25:32.975Z,63.40
2017-11-17T02:27:58.897Z,63.06
2017-11-17T02:30:24.835Z,62.87
2017-11-17T02:32:50.769Z,63.44
2017-11-17T02:35:16.713Z,63.36
2017-11-17T02:37:42.677Z,63.14
2017-11-17T02:40:08.621Z,63.71
2017-11-17T02:42:34.553Z,63.60
2017-11-17T02:45:00.481Z,63.32
2017-11-17T02:47:26.416Z,62.64
2017-11-17T02:49:52.347Z,62.69
2017-11-17T02:52:18.269Z,62.69
2017-11-17T02:54:44.213Z,62.42
2017-11-17T02:57:10.155Z,62.94
2017-11-17T02:59:36.086Z,63.36
2017-11-17T03:02:02.039Z,62.93
2017-11-17T03:04:27.983Z,62.87
2017-11-17T03:06:53.908Z,63.29
2017-11-17T03:09:19.834Z,63.45
2017-11-17T03:11:45.763Z,63.18
2017-11-17T03:14:11.733Z,62.68
2017-11-17T03:16:37.659Z,62.59
2017-11-17T03:19:03.585Z,62.79
2017-11-17T03:21:29.518Z,62.79
2017-11-17T03:23:55.449Z,63.12
2017-11-17T03:26:21.389Z,63.98
2017-11-17T03:28:47.335Z,63.38
2017-11-17T03:31:13.301Z,63.79
2017-11-17T03:33:39.241Z,63.84
2017-11-17T03:36:05.194Z,63.64
2017-11-17T03:38:31.133Z,63.54
2017-11-17T03:40:57.073Z,63.48
2017-11-17T03:43:23.136Z,63.85
2017-11-17T03:45:49.061Z,64.28
2017-11-17T03:48:14.980Z,64.44
2017-11-17T03:50:40.944Z,64.49
2017-11-17T03:53:06.886Z,64.05
2017-11-17T03:55:32.840Z,64.05
2017-11-17T03:57:58.772Z,64.36
2017-11-17T04:00:24.708Z,64.24
2017-11-17T04:02:50.657Z,64.49
2017-11-17T04:05:16.582Z,64.33
2017-11-17T04:07:42.526Z,64.70
2017-11-17T04:10:08.456Z,64.29
2017-11-17T04:12:34.388Z,64.79
2017-11-17T04:15:00.325Z,64.25
2017-11-17T04:17:26.266Z,64.32
2017-11-17T04:19:52.221Z,64.14
2017-11-17T04:22:18.213Z,64.46
2017-11-17T04:24:44.159Z,64.68
2017-11-17T04:27:10.112Z,64.65
2017-11-17T04:29:36.054Z,64.79
2017-11-17T04:32:01.993Z,65.10
2017-11-17T04:34:27.916Z,64.92
2017-11-17T04:36:53.848Z,64.97
2017-11-17T04:39:19.794Z,65.33
2017-11-17T04:41:45.740Z,65.28
2017-11-17T04:44:11.680Z,65.36
2017-11-17T04:46:37.624Z,65.14
2017-11-17T04:49:03.560Z,65.42
2017-11-17T04:51:29.646Z,64.90
2017-11-17T04:53:55.574Z,65.44
2017-11-17T04:56:21.523Z,65.32
2017-11-17T04:58:47.460Z,65.26
2017-11-17T05:01:13.388Z,65.49
2017-11-17T05:03:39.343Z,65.51
2017-11-17T05:06:05.354Z,66.08
2017-11-17T05:08:31.301Z,65.66
2017-11-17T05:10:57.326Z,65.72
2017-11-17T05:13:23.317Z,65.75
2017-11-17T05:15:49.266Z,65.82
2017-11-17T05:18:15.208Z,65.73
2017-11-17T05:20:41.150Z,66.64
2017-11-17T05:23:07.089Z,66.87
2017-11-17T05:25:33.020Z,66.83
2017-11-17T05:27:58.980Z,66.51
2017-11-17T05:30:24.912Z,66.74
2017-11-17T05:32:50.836Z,66.57
2017-11-17T05:35:16.772Z,66.45
2017-11-17T05:37:42.727Z,67.10
2017-11-17T05:40:08.857Z,67.19
2017-11-17T05:42:34.795Z,67.51
2017-11-17T05:45:00.740Z,67.53
2017-11-17T05:47:26.692Z,67.81
2017-11-17T05:49:52.628Z,67.93
2017-11-17T05:52:18.575Z,67.53
2017-11-17T05:54:44.509Z,68.80
2017-11-17T05:57:10.435Z,69.97
2017-11-17T05:59:36.364Z,68.74
2017-11-17T06:02:02.308Z,67.92
2017-11-17T06:04:28.271Z,68.57
2017-11-17T06:06:54.204Z,67.96
2017-11-17T06:09:20.167Z,67.79
2017-11-17T06:11:46.093Z,68.90
2017-11-17T06:14:12.029Z,68.48
2017-11-17T06:16:37.983Z,68.77
2017-11-17T06:19:03.916Z,70.50
2017-11-17T06:21:29.882Z,70.50
2017-11-17T06:23:55.826Z,69.16
2017-11-17T06:26:21.786Z,69.37
2017-11-17T06:28:47.711Z,69.19
2017-11-17T06:31:13.651Z,69.63
2017-11-17T06:33:39.605Z,69.04
2017-11-17T06:36:05.532Z,68.56
2017-11-17T06:38:31.489Z,69.11
2017-11-17T06:40:57.434Z,69.57
2017-11-17T06:43:23.369Z,71.22
2017-11-17T06:45:49.359Z,70.67
2017-11-17T06:48:15.291Z,70.40
2017-11-17T06:50:41.229Z,69.56
2017-11-17T06:53:07.167Z,70.40
2017-11-17T06:55:33.086Z,70.02
2017-11-17T06:57:59.036Z,69.54
2017-11-17T07:00:24.979Z,69.61
2017-11-17T07:02:50.920Z,70.09
2017-11-17T07:05:16.868Z,69.63
2017-11-17T07:07:42.804Z,70.35
2017-11-17T07:10:08.755Z,70.18
2017-11-17T07:12:34.688Z,70.20
2017-11-17T07:15:00.604Z,69.85
2017-11-17T07:17:26.532Z,69.26
2017-11-17T07:19:52.465Z,69.30
2017-11-17T07:22:18.408Z,70.00
2017-11-17T07:24:44.340Z,70.17
2017-11-17T07:27:10.281Z,70.18
2017-11-17T07:29:36.216Z,70.29
2017-11-17T07:32:02.174Z,70.51
2017-11-17T07:34:28.154Z,70.43
2017-11-17T07:36:54.068Z,72.45
2017-11-17T07:39:20.019Z,71.36
2017-11-17T07:41:45.968Z,70.15
2017-11-17T07:44:11.931Z,70.10
2017-11-17T07:46:37.917Z,70.30
2017-11-17T07:49:03.893Z,70.18
2017-11-17T07:51:29.832Z,70.77
2017-11-17T07:53:55.761Z,70.36
2017-11-17T07:56:21.698Z,69.83
2017-11-17T07:58:47.638Z,70.12
2017-11-17T08:01:13.577Z,70.42
2017-11-17T08:03:39.524Z,70.56
2017-11-17T08:06:05.453Z,70.41
2017-11-17T08:08:31.398Z,70.07
2017-11-17T08:10:57.385Z,69.65
2017-11-17T08:13:23.311Z,69.48
2017-11-17T08:15:49.266Z,69.24
2017-11-17T08:18:15.208Z,69.01
2017-11-17T08:20:41.133Z,69.52
2017-11-17T08:23:07.094Z,69.89
2017-11-17T08:25:33.033Z,69.98
2017-11-17T08:27:58.980Z,69.76
2017-11-17T08:30:24.926Z,70.27
2017-11-17T08:32:50.922Z,70.08
2017-11-17T08:35:16.892Z,70.83
2017-11-17T08:37:42.832Z,70.44
2017-11-17T08:40:08.798Z,70.48
2017-11-17T08:42:34.744Z,70.74
2017-11-17T08:45:00.678Z,70.94
2017-11-17T08:47:26.632Z,70.22
2017-11-17T08:49:52.572Z,69.99
2017-11-17T08:52:18.503Z,70.25
2017-11-17T08:54:44.460Z,70.39
2017-11-17T08:57:10.407Z,70.65
2017-11-17T08:59:36.360Z,70.26
2017-11-17T09:02:02.305Z,70.02
2017-11-17T09:04:28.267Z,69.90
2017-11-17T09:06:54.216Z,70.70
2017-11-17T09:09:20.196Z,71.12
2017-11-17T09:11:46.163Z,70.80
2017-11-17T09:14:12.100Z,71.05
2017-11-17T09:16:38.059Z,70.85
2017-11-17T09:19:04.017Z,71.00
2017-11-17T09:21:29.968Z,71.46
2017-11-17T09:23:55.924Z,71.40
2017-11-17T09:26:21.950Z,71.61
2017-11-17T09:28:47.894Z,70.99
2017-11-17T09:31:13.881Z,71.03
2017-11-17T09:33:39.836Z,72.82
2017-11-17T09:36:05.771Z,71.73
2017-11-17T09:38:31.755Z,72.10
2017-11-17T09:40:57.680Z,71.41
2017-11-17T09:43:23.621Z,70.90
2017-11-17T09:45:49.577Z,72.00
2017-11-17T09:48:15.609Z,71.28
2017-11-17T09:50:41.558Z,71.99
2017-11-17T09:53:07.519Z,71.08
2017-11-17T09:55:33.453Z,71.12
2017-11-17T09:57:59.390Z,71.01
2017-11-17T10:00:25.336Z,70.94
2017-11-17T10:02:51.281Z,71.31
2017-11-17T10:05:17.220Z,70.91
2017-11-17T10:07:43.182Z,71.16
2017-11-17T10:10:09.118Z,69.68
2017-11-17T10:12:35.084Z,69.42
2017-11-17T10:15:01.041Z,69.16
2017-11-17T10:17:26.992Z,68.91
2017-11-17T10:19:52.925Z,69.10
2017-11-17T10:22:18.924Z,70.14
2017-11-17T10:24:44.876Z,69.83
2017-11-17T10:27:10.840Z,69.33
2017-11-17T10:29:36.781Z,68.77
2017-11-17T10:32:02.753Z,69.84
2017-11-17T10:34:28.704Z,69.70
2017-11-17T10:36:54.644Z,69.43
2017-11-17T10:39:20.572Z,70.04
2017-11-17T10:41:46.561Z,70.00
2017-11-17T10:44:12.535Z,69.38
2017-11-17T10:46:38.484Z,69.79
2017-11-17T10:49:04.433Z,69.96
2017-11-17T10:51:30.379Z,69.72
2017-11-17T10:53:56.375Z,69.52
2017-11-17T10:56:22.355Z,70.10
2017-11-17T10:58:48.283Z,69.89
2017-11-17T11:01:14.233Z,70.13
2017-11-17T11:03:40.176Z,69.37
2017-11-17T11:06:06.128Z,69.77
2017-11-17T11:08:32.057Z,69.67
2017-11-17T11:10:57.996Z,69.44
2017-11-17T11:13:24.007Z,69.46
2017-11-17T11:15:49.932Z,70.13
2017-11-17T11:18:15.891Z,69.43
2017-11-17T11:20:41.858Z,69.18
2017-11-17T11:23:07.817Z,69.85
2017-11-17T11:25:33.780Z,69.15
2017-11-17T11:27:59.732Z,69.67
2017-11-17T11:30:25.676Z,69.94
2017-11-17T11:32:51.727Z,69.40
2017-11-17T11:35:17.663Z,69.38
2017-11-17T11:37:43.598Z,69.35
2017-11-17T11:40:09.550Z,69.36
2017-11-17T11:42:35.521Z,69.28
2017-11-17T11:45:01.483Z,69.02
2017-11-17T11:47:27.432Z,69.64
2017-11-17T11:49:53.396Z,69.15
2017-11-17T11:52:19.343Z,68.70
2017-11-17T11:54:45.302Z,68.81
2017-11-17T11:57:11.240Z,68.57
2017-11-17T11:59:37.196Z,68.89
2017-11-17T12:02:03.129Z,69.45
2017-11-17T12:04:29.071Z,68.82
2017-11-17T12:06:55.026Z,68.76
2017-11-17T12:09:20.970Z,68.45
2017-11-17T12:11:46.928Z,68.01
2017-11-17T12:14:12.882Z,68.32
2017-11-17T12:16:38.817Z,68.35
2017-11-17T12:19:04.747Z,67.94
2017-11-17T12:21:30.684Z,68.73
2017-11-17T12:23:56.612Z,68.79
2017-11-17T12:26:22.545Z,68.57
2017-11-17T12:28:48.501Z,68.47
2017-11-17T12:31:14.454Z,67.73
2017-11-17T12:33:40.422Z,67.49
2017-11-17T12:36:06.360Z,67.41
2017-11-17T12:38:32.316Z,67.42
2017-11-17T12:40:58.266Z,67.46
2017-11-17T12:43:24.237Z,67.16
2017-11-17T12:45:50.950Z,67.11
2017-11-17T12:48:16.136Z,66.64
2017-11-17T12:50:42.079Z,66.37
2017-11-17T12:53:08.024Z,66.23
2017-11-17T12:55:33.992Z,65.70
2017-11-17T12:57:59.939Z,65.00
2017-11-17T13:00:25.876Z,65.33
2017-11-17T13:02:51.812Z,64.68
2017-11-17T13:05:17.740Z,64.45
2017-11-17T13:07:43.964Z,64.16
2017-11-17T13:10:09.901Z,63.71
2017-11-17T13:12:35.828Z,63.29
2017-11-17T13:15:01.790Z,63.50
2017-11-17T13:17:27.734Z,63.52
2017-11-17T13:19:53.717Z,63.75
2017-11-17T13:22:19.678Z,63.22
2017-11-17T13:24:45.622Z,62.97
2017-11-17T13:27:11.581Z,63.23
2017-11-17T13:29:37.536Z,64.62
2017-11-17T13:32:03.504Z,65.29
2017-11-17T13:34:29.456Z,65.38
2017-11-17T13:36:55.400Z,64.47
2017-11-17T13:39:21.338Z,64.83
2017-11-17T13:41:47.293Z,63.70
2017-11-17T13:44:13.219Z,63.65
2017-11-17T13:46:39.165Z,63.12
2017-11-17T13:49:05.105Z,63.93
2017-11-17T13:51:31.075Z,63.14
2017-11-17T13:53:57.086Z,61.76
2017-11-17T13:56:23.056Z,63.09
2017-11-17T13:58:49.010Z,63.00
2017-11-17T14:01:15.851Z,62.65
2017-11-17T14:03:41.788Z,62.35
2017-11-17T14:06:07.734Z,62.36
2017-11-17T14:08:33.667Z,61.92
2017-11-17T14:10:59.615Z,61.04
2017-11-17T14:13:26.577Z,61.03
2017-11-17T14:15:52.530Z,60.80
2017-11-17T14:18:18.478Z,61.29
2017-11-17T14:20:44.418Z,61.54
2017-11-17T14:23:10.385Z,61.01
2017-11-17T14:25:36.426Z,62.41
2017-11-17T14:28:02.372Z,62.09
2017-11-17T14:30:28.340Z,61.62
2017-11-17T14:32:54.276Z,62.39
2017-11-17T14:35:20.209Z,62.68
2017-11-17T14:37:46.144Z,62.07
2017-11-17T14:40:12.083Z,62.22
2017-11-17T14:42:38.029Z,61.73
2017-11-17T14:45:03.977Z,61.34
2017-11-17T14:47:29.953Z,62.52
2017-11-17T14:49:55.948Z,61.75
2017-11-17T14:52:22.030Z,62.74
2017-11-17T14:54:47.960Z,62.48
2017-11-17T14:57:13.884Z,62.66
2017-11-17T14:59:39.830Z,63.70
2017-11-17T15:02:05.784Z,64.14
2017-11-17T15:04:31.736Z,64.11
2017-11-17T15:06:57.690Z,64.17
2017-11-17T15:09:23.649Z,64.56
2017-11-17T15:11:49.625Z,64.70
2017-11-17T15:14:15.616Z,64.72
2017-11-17T15:16:41.597Z,64.93
2017-11-17T15:19:07.553Z,65.53
2017-11-17T15:21:33.502Z,65.03
2017-11-17T15:23:59.476Z,64.82
2017-11-17T15:26:25.410Z,64.68
2017-11-17T15:28:51.537Z,64.35
2017-11-17T15:31:17.478Z,65.54
2017-11-17T15:33:43.413Z,65.16
2017-11-17T15:36:09.345Z,65.45
2017-11-17T15:38:35.281Z,65.53
2017-11-17T15:41:01.237Z,66.20
2017-11-17T15:43:27.180Z,66.49
2017-11-17T15:45:53.113Z,66.21
2017-11-17T15:48:19.039Z,66.70
2017-11-17T15:50:45.023Z,67.12
2017-11-17T15:53:10.976Z,67.49
2017-11-17T15:55:36.909Z,66.38
2017-11-17T15:58:02.880Z,66.33
2017-11-17T16:00:28.827Z,66.77
2017-11-17T16:02:54.758Z,66.32
2017-11-17T16:05:20.703Z,64.88
2017-11-17T16:07:46.634Z,64.20
2017-11-17T16:10:12.584Z,65.00
2017-11-17T16:12:38.514Z,65.12
2017-11-17T16:15:04.475Z,64.67
2017-11-17T16:17:30.409Z,64.67
2017-11-17T16:19:56.350Z,63.94
2017-11-17T16:22:22.289Z,64.60
2017-11-17T16:24:48.218Z,64.47
2017-11-17T16:27:14.166Z,63.90
2017-11-17T16:29:40.101Z,65.21
2017-11-17T16:32:06.092Z,64.66
2017-11-17T16:34:32.036Z,64.48
2017-11-17T16:36:58.029Z,64.01
2017-11-17T16:39:23.996Z,65.09
2017-11-17T16:41:49.935Z,64.61
2017-11-17T16:44:15.876Z,64.84
2017-11-17T16:46:41.825Z,64.41
2017-11-17T16:49:07.859Z,64.49
2017-11-17T16:51:33.841Z,65.28
2017-11-17T16:53:59.769Z,65.40
2017-11-17T16:56:25.729Z,64.65
2017-11-17T16:58:51.687Z,64.92
2017-11-17T17:01:17.631Z,65.14
2017-11-17T17:03:43.570Z,65.79
2017-11-17T17:06:09.515Z,64.83
2017-11-17T17:08:35.482Z,65.51
2017-11-17T17:11:01.420Z,65.24
2017-11-17T17:13:27.360Z,65.60
2017-11-17T17:15:53.349Z,66.12
2017-11-17T17:18:19.311Z,65.80
2017-11-17T17:20:45.248Z,65.41
2017-11-17T17:23:11.379Z,65.09
2017-11-17T17:25:37.405Z,64.46
2017-11-17T17:28:03.437Z,64.89
2017-11-17T17:30:29.382Z,64.87
2017-11-17T17:32:55.344Z,65.02
2017-11-17T17:35:21.325Z,64.63
2017-11-17T17:37:47.265Z,64.59
2017-11-17T17:40:13.233Z,65.06
2017-11-17T17:42:39.166Z,64.63
2017-11-17T17:45:05.125Z,64.41
2017-11-17T17:47:31.081Z,64.33
2017-11-17T17:49:57.029Z,64.61
2017-11-17T17:52:22.983Z,64.25
2017-11-17T17:54:48.925Z,64.93
2017-11-17T17:57:14.890Z,65.02
2017-11-17T17:59:40.855Z,65.63
2017-11-17T18:02:06.835Z,66.24
2017-11-17T18:04:33.054Z,65.83
2017-11-17T18:06:59.007Z,65.68
2017-11-17T18:09:24.979Z,64.97
2017-11-17T18:11:50.919Z,65.23
2017-11-17T18:14:16.894Z,64.95
2017-11-17T18:16:42.838Z,64.77
2017-11-17T18:19:08.826Z,65.20
2017-11-17T18:21:34.796Z,64.81
2017-11-17T18:24:00.730Z,65.62
2017-11-17T18:26:26.671Z,65.73
2017-11-17T18:28:52.615Z,65.80
2017-11-17T18:31:18.567Z,65.67
2017-11-17T18:33:44.594Z,65.28
2017-11-17T18:36:10.497Z,64.76
2017-11-17T18:38:36.517Z,64.86
2017-11-17T18:41:02.447Z,64.74
2017-11-17T18:43:28.394Z,64.34
2017-11-17T18:45:54.356Z,64.10
2017-11-17T18:48:20.284Z,64.01
2017-11-17T18:50:46.452Z,64.07
2017-11-17T18:53:12.440Z,64.63
2017-11-17T18:55:38.406Z,65.27
2017-11-17T18:58:04.403Z,65.78
2017-11-17T19:00:30.335Z,66.47
2017-11-17T19:02:56.390Z,66.54
2017-11-17T19:05:22.359Z,66.33
2017-11-17T19:07:48.394Z,66.32
2017-11-17T19:10:14.414Z,66.83
2017-11-17T19:12:40.341Z,66.27
2017-11-17T19:15:06.391Z,66.12
2017-11-17T19:17:32.265Z,66.21
2017-11-17T19:19:59.356Z,66.22
2017-11-17T19:22:25.304Z,66.66
2017-11-17T19:24:51.243Z,67.39
2017-11-17T19:27:17.216Z,67.25
2017-11-17T19:29:43.753Z,67.04
2017-11-17T19:32:09.731Z,67.02
2017-11-17T19:34:35.679Z,67.92
2017-11-17T19:37:01.675Z,67.18
2017-11-17T19:39:27.832Z,67.01
2017-11-17T19:41:53.778Z,67.37
2017-11-17T19:44:19.724Z,67.08
2017-11-17T19:46:45.674Z,67.13
2017-11-17T19:49:11.613Z,66.64
2017-11-17T19:51:37.576Z,66.82
2017-11-17T19:54:03.521Z,66.23
2017-11-17T19:56:29.485Z,67.05
2017-11-17T19:58:55.474Z,67.66
2017-11-17T20:01:21.415Z,67.38
2017-11-17T20:03:47.426Z,67.14
2017-11-17T20:06:13.375Z,66.92
2017-11-17T20:08:39.317Z,66.06
2017-11-17T20:11:05.496Z,66.20
2017-11-17T20:13:31.430Z,66.73
2017-11-17T20:15:57.407Z,67.63
2017-11-17T20:18:23.370Z,68.08
2017-11-17T20:20:49.394Z,67.82
2017-11-17T20:23:15.380Z,67.40
2017-11-17T20:25:41.381Z,66.65
2017-11-17T20:28:07.346Z,66.61
2017-11-17T20:30:33.320Z,66.42
2017-11-17T20:32:59.440Z,66.61
2017-11-17T20:35:25.394Z,66.40
2017-11-17T20:37:51.356Z,66.45
2017-11-17T20:40:17.308Z,66.82
2017-11-17T20:42:43.247Z,67.69
2017-11-17T20:45:10.238Z,68.38
2017-11-17T20:47:36.207Z,67.73
2017-11-17T20:50:02.190Z,66.80
2017-11-17T20:52:28.128Z,67.76
2017-11-17T20:54:54.077Z,68.09
2017-11-17T20:57:20.031Z,67.72
2017-11-17T20:59:47.009Z,67.56
2017-11-17T21:02:12.966Z,67.49
2017-11-17T21:04:38.918Z,68.04
2017-11-17T21:07:04.880Z,67.74
2017-11-17T21:09:30.819Z,66.77
2017-11-17T21:11:56.952Z,66.44
2017-11-17T21:14:22.882Z,66.72
2017-11-17T21:16:48.830Z,67.70
2017-11-17T21:19:14.814Z,67.85
2017-11-17T21:21:40.775Z,66.66
2017-11-17T21:24:06.760Z,66.67
2017-11-17T21:26:32.732Z,66.69
2017-11-17T21:28:58.676Z,66.82
2017-11-17T21:31:24.624Z,66.43
2017-11-17T21:33:50.565Z,66.79
2017-11-17T21:36:16.564Z,66.89
2017-11-17T21:38:42.511Z,67.87
2017-11-17T21:41:08.464Z,66.39
2017-11-17T21:43:34.397Z,66.90
2017-11-17T21:46:00.338Z,68.38
2017-11-17T21:48:26.373Z,68.57
2017-11-17T21:50:52.318Z,67.24
2017-11-17T21:53:18.259Z,67.11
2017-11-17T21:55:44.238Z,67.20
2017-11-17T21:58:10.180Z,67.49
2017-11-17T22:00:36.120Z,66.56
2017-11-17T22:03:02.068Z,66.56
2017-11-17T22:05:28.004Z,66.95
2017-11-17T22:07:53.957Z,66.51
2017-11-17T22:10:19.944Z,67.58
2017-11-17T22:12:45.893Z,66.66
2017-11-17T22:15:11.865Z,67.52
2017-11-17T22:17:37.800Z,67.45
2017-11-17T22:20:03.844Z,67.40
2017-11-17T22:22:34.365Z,67.04
2017-11-17T22:25:00.317Z,66.81
2017-11-17T22:27:26.301Z,67.21
2017-11-17T22:29:52.237Z,66.27
2017-11-17T22:32:19.285Z,66.33
2017-11-17T22:34:47.277Z,66.79
2017-11-17T22:37:13.217Z,67.58
2017-11-17T22:39:39.165Z,67.67
2017-11-17T22:42:05.125Z,67.75
2017-11-17T22:44:31.244Z,67.60
2017-11-17T22:46:57.170Z,67.35
2017-11-17T22:49:23.105Z,67.51
2017-11-17T22:51:49.055Z,67.52
2017-11-17T22:54:15.003Z,67.70
2017-11-17T22:56:40.965Z,67.66
2017-11-17T22:59:06.984Z,66.99
2017-11-17T23:01:32.921Z,66.71
2017-11-17T23:04:01.473Z,67.22
2017-11-17T23:06:27.904Z,66.93
2017-11-17T23:08:53.832Z,67.91
2017-11-17T23:11:19.777Z,67.35
2017-11-17T23:13:48.866Z,67.17
2017-11-17T23:16:15.161Z,68.11
2017-11-17T23:18:41.108Z,67.75
2017-11-17T23:21:07.052Z,65.58
2017-11-17T23:23:32.978Z,65.80
2017-11-17T23:25:58.908Z,65.65
2017-11-17T23:28:24.841Z,64.66
2017-11-17T23:30:50.872Z,64.96
2017-11-17T23:35:48.307Z,66.61
2017-11-17T23:38:14.240Z,66.55
2017-11-17T23:40:40.169Z,66.49
2017-11-17T23:43:06.117Z,67.26
2017-11-17T23:45:32.061Z,67.56
2017-11-17T23:47:58.017Z,67.40
2017-11-17T23:50:23.959Z,65.73
2017-11-17T23:52:49.928Z,65.04
2017-11-17T23:55:15.879Z,66.23
2017-11-17T23:57:41.846Z,67.00
