createdAt,value
2022-09-01T00:00:01.750Z,11.70
2022-09-01T00:01:33.901Z,9.50
2022-09-01T00:02:44.645Z,10.70
2022-09-01T00:03:54.383Z,8.00
2022-09-01T00:05:02.026Z,7.60
2022-09-01T00:06:12.802Z,8.00
2022-09-01T00:07:21.163Z,7.90
2022-09-01T00:08:28.650Z,8.80
2022-09-01T00:09:36.113Z,10.50
2022-09-01T00:10:43.352Z,7.60
2022-09-01T00:11:53.766Z,14.30
2022-09-01T00:13:01.278Z,8.80
2022-09-01T00:14:24.067Z,7.30
2022-09-01T00:15:38.228Z,8.20
2022-09-01T00:16:46.206Z,9.50
2022-09-01T00:17:57.647Z,8.50
2022-09-01T00:19:05.938Z,7.60
2022-09-01T00:20:18.240Z,9.10
2022-09-01T00:21:32.091Z,8.90
2022-09-01T00:22:40.108Z,9.10
2022-09-01T00:23:48.083Z,8.70
2022-09-01T00:24:55.351Z,10.10
2022-09-01T00:26:03.497Z,11.30
2022-09-01T00:27:11.741Z,9.80
2022-09-01T00:28:21.915Z,11.40
2022-09-01T00:29:38.718Z,8.90
2022-09-01T00:30:51.626Z,8.60
2022-09-01T00:32:02.872Z,9.70
2022-09-01T00:33:11.439Z,12.20
2022-09-01T00:34:20.620Z,10.80
2022-09-01T00:35:29.408Z,11.50
2022-09-01T00:36:37.902Z,9.70
2022-09-01T00:37:45.836Z,9.90
2022-09-01T00:38:53.398Z,8.90
2022-09-01T00:40:01.227Z,8.70
2022-09-01T00:41:09.378Z,10.30
2022-09-01T00:42:16.800Z,8.50
2022-09-01T00:43:26.130Z,8.00
2022-09-01T00:44:33.822Z,8.90
2022-09-01T00:45:41.383Z,11.50
2022-09-01T00:46:55.072Z,8.60
2022-09-01T00:48:07.139Z,10.70
2022-09-01T00:49:19.327Z,9.10
2022-09-01T00:50:26.970Z,11.60
2022-09-01T00:51:35.328Z,9.20
2022-09-01T00:52:52.643Z,7.80
2022-09-01T00:54:00.328Z,10.80
2022-09-01T00:55:18.859Z,13.80
2022-09-01T00:56:28.766Z,7.50
2022-09-01T00:57:37.568Z,7.40
2022-09-01T00:58:45.220Z,6.70
2022-09-01T01:00:01.758Z,10.50
2022-09-01T01:01:12.563Z,10.60
2022-09-01T01:02:20.368Z,9.70
2022-09-01T01:03:32.045Z,12.00
2022-09-01T01:04:40.035Z,11.00
2022-09-01T01:05:55.521Z,10.40
2022-09-01T01:07:08.116Z,8.70
2022-09-01T01:08:16.419Z,8.80
2022-09-01T01:09:24.384Z,10.10
2022-09-01T01:10:34.816Z,12.80
2022-09-01T01:11:43.068Z,9.90
2022-09-01T01:12:53.140Z,9.50
2022-09-01T01:14:12.195Z,9.60
2022-09-01T01:15:19.630Z,10.30
2022-09-01T01:16:28.691Z,8.50
2022-09-01T01:17:37.451Z,11.30
2022-09-01T01:18:45.559Z,7.80
2022-09-01T01:20:16.899Z,9.30
2022-09-01T01:22:03.897Z,9.40
2022-09-01T01:23:18.365Z,8.00
2022-09-01T01:24:28.995Z,9.60
2022-09-01T01:25:46.364Z,6.90
2022-09-01T01:26:54.573Z,10.00
2022-09-01T01:28:22.107Z,8.50
2022-09-01T01:29:38.442Z,10.40
2022-09-01T01:30:52.770Z,9.50
2022-09-01T01:32:00.163Z,9.10
2022-09-01T01:33:08.238Z,11.00
2022-09-01T01:34:16.952Z,12.10
2022-09-01T01:35:27.339Z,8.30
2022-09-01T01:36:37.632Z,11.30
2022-09-01T01:37:50.143Z,10.00
2022-09-01T01:39:04.000Z,9.70
2022-09-01T01:40:17.026Z,8.20
2022-09-01T01:41:25.585Z,8.30
2022-09-01T01:42:35.200Z,8.30
2022-09-01T01:43:42.786Z,9.80
2022-09-01T01:44:51.130Z,9.70
2022-09-01T01:46:03.809Z,9.00
2022-09-01T01:47:19.209Z,12.90
2022-09-01T01:48:27.243Z,8.40
2022-09-01T01:49:34.705Z,9.00
2022-09-01T01:50:41.789Z,10.30
2022-09-01T01:51:50.394Z,10.60
2022-09-01T01:53:01.380Z,9.30
2022-09-01T01:54:10.378Z,10.80
2022-09-01T01:55:21.351Z,8.80
2022-09-01T01:56:29.999Z,9.20
2022-09-01T01:57:39.313Z,12.10
2022-09-01T01:58:47.870Z,9.60
2022-09-01T01:59:57.129Z,8.80
2022-09-01T02:01:06.017Z,10.40
2022-09-01T02:02:15.090Z,9.50
2022-09-01T02:03:28.088Z,9.60
2022-09-01T02:04:37.172Z,8.10
2022-09-01T02:05:48.688Z,8.80
2022-09-01T02:06:57.259Z,8.50
2022-09-01T02:08:10.030Z,7.60
2022-09-01T02:09:22.474Z,11.10
2022-09-01T02:10:33.624Z,9.80
2022-09-01T02:11:41.878Z,12.10
2022-09-01T02:12:51.143Z,11.40
2022-09-01T02:13:58.866Z,9.90
2022-09-01T02:15:08.937Z,8.10
2022-09-01T02:16:18.554Z,9.10
2022-09-01T02:17:26.956Z,9.50
2022-09-01T02:18:37.377Z,9.70
2022-09-01T02:19:44.635Z,11.20
2022-09-01T02:20:52.199Z,10.20
2022-09-01T02:22:01.411Z,9.90
2022-09-01T02:23:13.039Z,10.20
2022-09-01T02:24:20.585Z,11.70
2022-09-01T02:25:29.664Z,13.80
2022-09-01T02:26:40.084Z,8.70
2022-09-01T02:27:51.012Z,11.60
2022-09-01T02:28:58.687Z,7.70
2022-09-01T02:30:12.087Z,8.30
2022-09-01T02:31:21.328Z,9.40
2022-09-01T02:32:28.937Z,7.90
2022-09-01T02:33:36.485Z,11.70
2022-09-01T02:34:45.631Z,9.10
2022-09-01T02:35:54.518Z,10.20
2022-09-01T02:37:01.958Z,7.10
2022-09-01T02:38:09.878Z,8.70
2022-09-01T02:39:25.502Z,9.10
2022-09-01T02:40:34.468Z,11.80
2022-09-01T02:41:42.557Z,8.00
2022-09-01T02:42:54.765Z,9.70
2022-09-01T02:44:03.643Z,9.00
2022-09-01T02:45:13.452Z,12.40
2022-09-01T02:46:24.939Z,8.90
2022-09-01T02:47:32.861Z,14.10
2022-09-01T02:48:42.478Z,7.70
2022-09-01T02:49:49.706Z,10.50
2022-09-01T02:50:58.479Z,9.50
2022-09-01T02:52:05.979Z,11.20
2022-09-01T02:53:16.961Z,12.10
2022-09-01T02:54:25.957Z,9.20
2022-09-01T02:55:33.712Z,7.20
2022-09-01T02:56:41.126Z,9.10
2022-09-01T02:57:49.635Z,11.00
2022-09-01T02:58:58.886Z,14.30
2022-09-01T03:00:23.051Z,8.10
2022-09-01T03:01:31.816Z,11.90
2022-09-01T03:02:41.021Z,8.90
2022-09-01T03:03:48.964Z,7.80
2022-09-01T03:04:56.957Z,6.80
2022-09-01T03:06:04.513Z,9.20
2022-09-01T03:07:12.208Z,7.70
2022-09-01T03:08:20.173Z,7.50
2022-09-01T03:09:27.773Z,7.70
2022-09-01T03:10:37.484Z,8.50
2022-09-01T03:11:46.683Z,11.90
2022-09-01T03:12:53.973Z,9.70
2022-09-01T03:14:01.418Z,9.70
2022-09-01T03:15:09.192Z,11.20
2022-09-01T03:16:21.120Z,9.40
2022-09-01T03:17:29.594Z,9.60
2022-09-01T03:18:39.708Z,10.50
2022-09-01T03:19:48.228Z,16.40
2022-09-01T03:20:55.668Z,11.50
2022-09-01T03:22:02.748Z,11.30
2022-09-01T03:23:11.741Z,11.80
2022-09-01T03:24:21.491Z,8.60
2022-09-01T03:25:31.115Z,12.70
2022-09-01T03:26:38.985Z,10.00
2022-09-01T03:27:47.436Z,9.90
2022-09-01T03:28:55.421Z,11.70
2022-09-01T03:30:03.269Z,13.50
2022-09-01T03:31:10.601Z,11.10
2022-09-01T03:32:19.007Z,10.40
2022-09-01T03:33:29.151Z,9.00
2022-09-01T03:34:38.091Z,8.50
2022-09-01T03:35:46.369Z,10.50
2022-09-01T03:36:53.493Z,9.40
2022-09-01T03:38:06.992Z,9.60
2022-09-01T03:39:16.738Z,10.40
2022-09-01T03:40:25.429Z,8.20
2022-09-01T03:41:33.022Z,7.90
2022-09-01T03:42:40.555Z,10.50
2022-09-01T03:43:48.941Z,11.90
2022-09-01T03:44:57.907Z,10.50
2022-09-01T03:46:05.304Z,10.00
2022-09-01T03:47:12.643Z,8.70
2022-09-01T03:48:20.667Z,9.80
2022-09-01T03:49:29.154Z,14.30
2022-09-01T03:50:42.243Z,8.60
2022-09-01T03:51:50.013Z,13.20
2022-09-01T03:52:59.736Z,13.10
2022-09-01T03:54:06.849Z,10.20
2022-09-01T03:55:14.992Z,12.50
2022-09-01T03:56:23.010Z,10.70
2022-09-01T03:57:32.453Z,12.80
2022-09-01T03:58:40.473Z,16.80
2022-09-01T03:59:48.446Z,13.80
2022-09-01T04:00:57.312Z,10.40
2022-09-01T04:02:04.779Z,13.50
2022-09-01T04:03:14.050Z,11.30
2022-09-01T04:04:21.387Z,14.20
2022-09-01T04:05:32.499Z,11.90
2022-09-01T04:06:40.443Z,10.20
2022-09-01T04:07:49.990Z,12.80
2022-09-01T04:09:03.972Z,13.10
2022-09-01T04:10:12.875Z,11.30
2022-09-01T04:11:21.819Z,10.80
2022-09-01T04:12:29.562Z,11.40
2022-09-01T04:13:38.226Z,14.10
2022-09-01T04:14:49.662Z,10.30
2022-09-01T04:15:57.771Z,9.50
2022-09-01T04:17:28.632Z,10.40
2022-09-01T04:18:44.601Z,8.20
2022-09-01T04:19:52.405Z,9.70
2022-09-01T04:21:00.780Z,8.30
2022-09-01T04:22:09.884Z,8.70
2022-09-01T04:23:35.406Z,8.10
2022-09-01T04:24:51.352Z,9.00
2022-09-01T04:26:15.546Z,10.20
2022-09-01T04:27:28.607Z,9.40
2022-09-01T04:28:39.092Z,12.30
2022-09-01T04:29:48.906Z,9.60
2022-09-01T04:30:57.769Z,9.60
2022-09-01T04:32:13.447Z,12.90
2022-09-01T04:33:29.032Z,9.90
2022-09-01T04:34:39.716Z,8.50
2022-09-01T04:35:48.092Z,11.10
2022-09-01T04:36:56.879Z,10.00
2022-09-01T04:38:04.294Z,10.00
2022-09-01T04:39:13.116Z,7.80
2022-09-01T04:40:25.090Z,10.10
2022-09-01T04:41:35.826Z,9.30
2022-09-01T04:42:44.197Z,10.20
2022-09-01T04:43:53.390Z,9.80
2022-09-01T04:45:10.744Z,9.50
2022-09-01T04:46:22.671Z,9.80
2022-09-01T04:47:35.957Z,8.60
2022-09-01T04:48:46.557Z,10.80
2022-09-01T04:49:59.465Z,9.20
2022-09-01T04:51:12.141Z,11.30
2022-09-01T04:52:34.676Z,11.00
2022-09-01T04:53:50.387Z,16.80
2022-09-01T04:54:58.336Z,12.90
2022-09-01T04:56:08.099Z,12.10
2022-09-01T04:57:20.385Z,12.80
2022-09-01T04:58:28.384Z,19.70
2022-09-01T04:59:35.740Z,11.70
2022-09-01T05:00:43.298Z,11.80
2022-09-01T05:01:51.699Z,11.00
2022-09-01T05:03:06.249Z,10.20
2022-09-01T05:04:47.969Z,12.40
2022-09-01T05:05:56.572Z,11.70
2022-09-01T05:07:06.799Z,10.70
2022-09-01T05:08:23.580Z,10.80
2022-09-01T05:09:36.976Z,9.90
2022-09-01T05:11:03.240Z,10.40
2022-09-01T05:12:30.799Z,10.10
2022-09-01T05:13:40.323Z,12.90
2022-09-01T05:14:48.792Z,14.10
2022-09-01T05:16:07.565Z,11.10
2022-09-01T05:17:18.991Z,11.90
2022-09-01T05:18:29.461Z,8.80
2022-09-01T05:19:38.625Z,12.30
2022-09-01T05:20:48.327Z,14.50
2022-09-01T05:21:59.359Z,11.40
2022-09-01T05:23:06.520Z,12.50
2022-09-01T05:24:16.589Z,11.00
2022-09-01T05:25:24.932Z,14.00
2022-09-01T05:26:35.339Z,15.70
2022-09-01T05:27:43.705Z,10.10
2022-09-01T05:28:52.125Z,14.20
2022-09-01T05:30:01.536Z,13.20
2022-09-01T05:31:11.271Z,12.80
2022-09-01T05:32:18.706Z,14.70
2022-09-01T05:33:26.174Z,14.50
2022-09-01T05:34:37.910Z,14.30
2022-09-01T05:35:54.347Z,15.10
2022-09-01T05:37:02.172Z,10.80
2022-09-01T05:38:15.261Z,12.60
2022-09-01T05:39:23.265Z,13.50
2022-09-01T05:40:30.588Z,14.60
2022-09-01T05:41:38.552Z,13.40
2022-09-01T05:42:46.276Z,13.30
2022-09-01T05:43:59.951Z,15.90
2022-09-01T05:45:09.659Z,13.90
2022-09-01T05:46:18.267Z,13.10
2022-09-01T05:47:27.578Z,9.20
2022-09-01T05:48:40.935Z,14.30
2022-09-01T05:49:49.252Z,11.20
2022-09-01T05:50:59.380Z,11.80
2022-09-01T05:52:06.940Z,11.50
2022-09-01T05:53:18.737Z,8.90
2022-09-01T05:54:31.786Z,11.50
2022-09-01T05:55:42.197Z,8.70
2022-09-01T05:56:50.313Z,10.90
2022-09-01T05:58:04.464Z,10.40
2022-09-01T05:59:27.955Z,10.50
2022-09-01T06:00:40.103Z,11.00
2022-09-01T06:01:50.365Z,9.90
2022-09-01T06:02:59.892Z,9.10
2022-09-01T06:04:07.896Z,10.90
2022-09-01T06:05:15.536Z,11.20
2022-09-01T06:06:36.733Z,14.80
2022-09-01T06:07:52.292Z,13.20
2022-09-01T06:09:01.705Z,9.20
2022-09-01T06:10:09.510Z,8.90
2022-09-01T06:11:18.887Z,12.60
2022-09-01T06:12:26.628Z,8.80
2022-09-01T06:13:34.020Z,11.30
2022-09-01T06:14:47.243Z,10.60
2022-09-01T06:15:56.398Z,11.50
2022-09-01T06:17:05.478Z,11.20
2022-09-01T06:18:14.959Z,9.30
2022-09-01T06:19:31.565Z,10.20
2022-09-01T06:20:47.080Z,12.00
2022-09-01T06:21:55.094Z,9.80
2022-09-01T06:23:03.700Z,15.20
2022-09-01T06:24:11.024Z,8.50
2022-09-01T06:25:19.845Z,12.70
2022-09-01T06:26:34.392Z,12.50
2022-09-01T06:27:43.809Z,11.60
2022-09-01T06:28:56.322Z,13.70
2022-09-01T06:30:04.252Z,11.10
2022-09-01T06:31:14.444Z,10.60
2022-09-01T06:32:22.193Z,12.10
2022-09-01T06:33:29.803Z,12.20
2022-09-01T06:34:37.677Z,12.70
2022-09-01T06:35:48.784Z,9.00
2022-09-01T06:36:56.690Z,10.40
2022-09-01T06:38:04.256Z,12.80
2022-09-01T06:39:23.274Z,10.10
2022-09-01T06:40:33.773Z,11.70
2022-09-01T06:41:42.203Z,11.90
2022-09-01T06:42:52.448Z,16.20
2022-09-01T06:44:02.085Z,12.10
2022-09-01T06:45:11.586Z,7.90
2022-09-01T06:46:21.435Z,13.20
2022-09-01T06:47:29.922Z,15.30
2022-09-01T06:48:47.847Z,10.90
2022-09-01T06:50:00.326Z,10.20
2022-09-01T06:51:20.100Z,12.60
2022-09-01T06:53:32.145Z,14.20
2022-09-01T06:53:58.187Z,15.00
2022-09-01T06:55:15.745Z,13.10
2022-09-01T06:56:23.714Z,13.20
2022-09-01T06:59:00.074Z,12.60
2022-09-01T07:00:19.419Z,15.00
2022-09-01T07:01:27.567Z,16.50
2022-09-01T07:02:35.334Z,16.30
2022-09-01T07:04:12.500Z,12.40
2022-09-01T07:07:53.206Z,12.00
2022-09-01T07:08:23.360Z,13.70
2022-09-01T07:10:05.743Z,14.30
2022-09-01T07:13:07.820Z,18.00
2022-09-01T07:14:17.875Z,18.10
2022-09-01T07:17:22.873Z,19.20
2022-09-01T07:18:22.835Z,20.10
2022-09-01T07:21:36.592Z,15.00
2022-09-01T07:24:11.476Z,14.60
2022-09-01T07:25:34.909Z,14.00
2022-09-01T07:27:08.015Z,16.50
2022-09-01T07:28:17.102Z,18.10
2022-09-01T07:29:27.154Z,14.30
2022-09-01T07:30:36.572Z,13.90
2022-09-01T07:31:49.421Z,16.60
2022-09-01T07:32:56.922Z,11.00
2022-09-01T07:36:24.769Z,15.60
2022-09-01T07:39:48.510Z,18.80
2022-09-01T07:44:15.118Z,17.60
2022-09-01T07:46:00.767Z,16.50
2022-09-01T07:49:02.827Z,20.90
2022-09-01T07:51:35.205Z,22.90
2022-09-01T07:51:56.490Z,18.60
2022-09-01T07:53:07.805Z,15.10
2022-09-01T07:54:15.341Z,24.60
2022-09-01T07:55:22.659Z,19.90
2022-09-01T07:56:39.463Z,22.20
2022-09-01T07:57:50.355Z,25.20
2022-09-01T07:58:58.468Z,17.10
2022-09-01T08:00:07.134Z,22.90
2022-09-01T08:01:26.967Z,14.30
2022-09-01T08:02:34.366Z,13.50
2022-09-01T08:03:42.414Z,13.00
2022-09-01T08:04:50.747Z,16.50
2022-09-01T08:06:02.255Z,15.60
2022-09-01T08:07:15.390Z,16.70
2022-09-01T08:08:28.439Z,13.50
2022-09-01T08:09:44.165Z,17.20
2022-09-01T08:10:54.368Z,11.10
2022-09-01T08:12:02.865Z,13.30
2022-09-01T08:13:15.617Z,13.30
2022-09-01T08:14:23.297Z,11.90
2022-09-01T08:15:40.376Z,12.40
2022-09-01T08:16:53.010Z,12.90
2022-09-01T08:18:01.222Z,11.70
2022-09-01T08:19:19.131Z,9.70
2022-09-01T08:20:46.909Z,11.80
2022-09-01T08:22:05.354Z,15.00
2022-09-01T08:23:34.086Z,12.00
2022-09-01T08:24:43.359Z,12.90
2022-09-01T08:25:51.907Z,15.20
2022-09-01T08:26:59.758Z,19.50
2022-09-01T08:28:09.672Z,14.00
2022-09-01T08:29:18.244Z,14.80
2022-09-01T08:30:26.488Z,14.90
2022-09-01T08:31:37.827Z,19.50
2022-09-01T08:32:45.570Z,12.80
2022-09-01T08:33:54.592Z,14.40
2022-09-01T08:35:02.138Z,18.50
2022-09-01T08:36:12.582Z,13.30
2022-09-01T08:37:21.538Z,11.80
2022-09-01T08:38:30.564Z,15.20
2022-09-01T08:39:39.371Z,13.50
2022-09-01T08:40:56.415Z,17.30
2022-09-01T08:42:19.616Z,17.20
2022-09-01T08:43:50.589Z,14.30
2022-09-01T08:45:11.535Z,14.50
2022-09-01T08:46:39.392Z,15.60
2022-09-01T08:48:15.327Z,14.10
2022-09-01T08:49:26.498Z,13.40
2022-09-01T08:50:51.997Z,11.40
2022-09-01T08:52:26.961Z,13.00
2022-09-01T08:53:43.238Z,15.70
2022-09-01T08:54:56.410Z,16.70
2022-09-01T08:56:04.197Z,14.30
2022-09-01T08:57:33.615Z,13.60
2022-09-01T08:59:02.718Z,15.00
2022-09-01T09:01:13.667Z,11.90
2022-09-01T09:02:51.818Z,13.50
2022-09-01T09:04:36.169Z,14.10
2022-09-01T09:06:07.247Z,15.80
2022-09-01T09:07:37.749Z,13.90
2022-09-01T09:08:45.903Z,15.80
2022-09-01T09:10:15.550Z,17.30
2022-09-01T09:11:48.907Z,15.10
2022-09-01T09:13:00.585Z,14.70
2022-09-01T09:14:30.080Z,17.10
2022-09-01T09:16:14.263Z,16.90
2022-09-01T09:17:24.486Z,14.20
2022-09-01T09:18:58.045Z,16.90
2022-09-01T09:20:09.167Z,16.30
2022-09-01T09:21:48.128Z,12.30
2022-09-01T09:22:58.523Z,14.20
2022-09-01T09:24:22.375Z,18.90
2022-09-01T09:25:34.356Z,15.70
2022-09-01T09:26:42.949Z,14.40
2022-09-01T09:28:00.426Z,17.80
2022-09-01T09:29:08.850Z,15.50
2022-09-01T09:30:26.487Z,14.70
2022-09-01T09:31:50.573Z,15.40
2022-09-01T09:34:42.973Z,16.60
2022-09-01T09:35:49.923Z,17.30
2022-09-01T09:36:57.331Z,14.90
2022-09-01T09:38:46.039Z,14.90
2022-09-01T09:40:11.601Z,14.60
2022-09-01T09:41:26.093Z,13.00
2022-09-01T09:42:36.681Z,19.80
2022-09-01T09:44:06.954Z,16.60
2022-09-01T09:45:27.921Z,16.70
2022-09-01T09:46:41.159Z,13.90
2022-09-01T09:47:49.554Z,11.60
2022-09-01T09:49:17.089Z,16.30
2022-09-01T09:50:27.450Z,14.50
2022-09-01T09:51:34.444Z,12.40
2022-09-01T09:52:41.886Z,13.30
2022-09-01T09:53:49.258Z,12.90
2022-09-01T09:55:02.499Z,30.80
2022-09-01T09:56:19.856Z,17.90
2022-09-01T09:57:27.032Z,21.10
2022-09-01T09:58:40.856Z,16.10
2022-09-01T10:00:07.998Z,17.00
2022-09-01T10:01:25.220Z,13.40
2022-09-01T10:02:40.976Z,17.10
2022-09-01T10:03:52.342Z,14.50
2022-09-01T10:05:00.583Z,13.60
2022-09-01T10:06:08.706Z,16.20
2022-09-01T10:07:27.604Z,18.00
2022-09-01T10:08:49.297Z,15.60
2022-09-01T10:09:57.165Z,14.30
2022-09-01T10:11:04.025Z,18.70
2022-09-01T10:12:11.653Z,13.50
2022-09-01T10:13:24.474Z,13.40
2022-09-01T10:14:55.442Z,13.70
2022-09-01T10:16:05.491Z,18.90
2022-09-01T10:17:17.765Z,16.10
2022-09-01T10:18:29.623Z,11.40
2022-09-01T10:19:37.930Z,17.00
2022-09-01T10:21:09.485Z,17.00
2022-09-01T10:22:16.632Z,18.90
2022-09-01T10:23:23.787Z,15.40
2022-09-01T10:24:45.376Z,12.00
2022-09-01T10:25:53.666Z,15.10
2022-09-01T10:27:09.680Z,18.40
2022-09-01T10:28:27.033Z,14.30
2022-09-01T10:29:48.689Z,12.80
2022-09-01T10:30:57.882Z,17.00
2022-09-01T10:32:31.352Z,12.40
2022-09-01T10:33:37.553Z,13.00
2022-09-01T10:34:44.635Z,14.50
2022-09-01T10:35:54.834Z,18.20
2022-09-01T10:37:03.213Z,14.80
2022-09-01T10:38:18.364Z,13.10
2022-09-01T10:39:30.514Z,19.00
2022-09-01T10:40:50.651Z,13.30
2022-09-01T10:42:00.155Z,19.20
2022-09-01T10:43:46.717Z,15.70
2022-09-01T10:45:00.616Z,17.40
2022-09-01T10:46:38.836Z,12.60
2022-09-01T10:47:48.546Z,11.30
2022-09-01T10:49:03.251Z,14.60
2022-09-01T10:50:36.753Z,17.90
2022-09-01T10:51:56.390Z,18.00
2022-09-01T10:53:06.026Z,21.10
2022-09-01T10:54:52.598Z,19.80
2022-09-01T10:56:35.493Z,15.70
2022-09-01T10:57:50.269Z,16.70
2022-09-01T11:00:39.409Z,15.70
2022-09-01T11:01:49.485Z,17.20
2022-09-01T11:03:32.854Z,15.70
2022-09-01T11:04:47.406Z,15.70
2022-09-01T11:06:10.998Z,16.10
2022-09-01T11:07:38.836Z,12.50
2022-09-01T11:08:57.143Z,13.00
2022-09-01T11:10:32.101Z,12.10
2022-09-01T11:11:45.900Z,13.00
2022-09-01T11:13:06.695Z,14.90
2022-09-01T11:14:24.232Z,14.30
2022-09-01T11:15:45.050Z,15.50
2022-09-01T11:17:17.788Z,12.80
2022-09-01T11:18:30.707Z,10.10
2022-09-01T11:19:44.445Z,10.40
2022-09-01T11:20:52.479Z,16.60
2022-09-01T11:22:13.782Z,11.70
2022-09-01T11:23:33.395Z,12.50
2022-09-01T11:24:41.632Z,12.70
2022-09-01T11:27:52.770Z,11.70
2022-09-01T11:29:01.400Z,15.80
2022-09-01T11:30:11.633Z,14.30
2022-09-01T11:31:24.532Z,18.10
2022-09-01T11:32:40.129Z,18.90
2022-09-01T11:34:14.453Z,19.20
2022-09-01T11:35:23.333Z,24.70
2022-09-01T11:36:54.166Z,19.00
2022-09-01T11:38:05.662Z,13.90
2022-09-01T11:39:24.429Z,14.50
2022-09-01T11:40:35.834Z,13.80
2022-09-01T11:41:43.209Z,15.00
2022-09-01T11:42:50.239Z,10.40
2022-09-01T11:43:59.504Z,12.30
2022-09-01T11:45:32.840Z,14.40
2022-09-01T11:46:44.752Z,13.90
2022-09-01T11:47:54.037Z,19.20
2022-09-01T11:49:03.734Z,11.70
2022-09-01T11:50:30.840Z,19.20
2022-09-01T11:51:56.061Z,12.00
2022-09-01T11:53:14.091Z,13.70
2022-09-01T11:54:21.355Z,16.90
2022-09-01T11:55:38.458Z,19.00
2022-09-01T11:56:45.727Z,20.80
2022-09-01T11:57:53.011Z,25.20
2022-09-01T11:59:00.060Z,17.20
2022-09-01T12:00:12.800Z,14.50
2022-09-01T12:01:34.459Z,18.70
2022-09-01T12:02:49.419Z,16.70
2022-09-01T12:03:56.830Z,14.40
2022-09-01T12:05:05.211Z,19.40
2022-09-01T12:06:13.537Z,20.00
2022-09-01T12:07:46.438Z,15.40
2022-09-01T12:09:00.970Z,16.80
2022-09-01T12:10:17.715Z,13.50
2022-09-01T12:11:35.203Z,15.40
2022-09-01T12:12:42.550Z,19.10
2022-09-01T12:14:08.955Z,18.80
2022-09-01T12:15:26.840Z,16.50
2022-09-01T12:16:36.609Z,15.50
2022-09-01T12:17:44.176Z,17.90
2022-09-01T12:18:54.675Z,16.10
2022-09-01T12:20:28.669Z,22.50
2022-09-01T12:21:45.502Z,20.20
2022-09-01T12:22:52.638Z,23.40
2022-09-01T12:24:16.142Z,20.70
2022-09-01T12:25:24.944Z,24.30
2022-09-01T12:26:33.387Z,21.10
2022-09-01T12:27:40.827Z,26.90
2022-09-01T12:28:50.230Z,20.60
2022-09-01T12:29:57.947Z,17.70
2022-09-01T12:31:08.767Z,19.70
2022-09-01T12:32:16.062Z,27.20
2022-09-01T12:33:23.905Z,28.10
2022-09-01T12:34:40.603Z,19.30
2022-09-01T12:35:47.926Z,21.90
2022-09-01T12:37:14.154Z,19.60
2022-09-01T12:38:21.551Z,19.20
2022-09-01T12:39:29.488Z,19.60
2022-09-01T12:40:38.619Z,20.00
2022-09-01T12:41:48.685Z,25.20
2022-09-01T12:42:57.459Z,16.30
2022-09-01T12:44:55.315Z,19.30
2022-09-01T12:46:04.458Z,14.20
2022-09-01T12:47:39.864Z,19.00
2022-09-01T12:48:49.546Z,18.60
2022-09-01T12:49:57.255Z,19.90
2022-09-01T12:51:29.204Z,16.30
2022-09-01T12:52:44.670Z,15.40
2022-09-01T12:54:04.909Z,14.80
2022-09-01T12:56:50.425Z,17.10
2022-09-01T12:58:02.117Z,14.60
2022-09-01T12:59:36.204Z,15.00
2022-09-01T13:01:02.354Z,14.30
2022-09-01T13:02:28.284Z,18.30
2022-09-01T13:03:35.698Z,13.90
2022-09-01T13:04:43.469Z,19.20
2022-09-01T13:05:54.709Z,25.20
2022-09-01T13:07:06.468Z,19.20
2022-09-01T13:08:20.648Z,17.00
2022-09-01T13:09:28.610Z,15.90
2022-09-01T13:10:39.268Z,15.00
2022-09-01T13:13:16.765Z,18.10
2022-09-01T13:14:25.359Z,17.00
2022-09-01T13:15:34.960Z,19.00
2022-09-01T13:16:45.814Z,13.30
2022-09-01T13:17:53.607Z,20.30
2022-09-01T13:19:26.323Z,18.40
2022-09-01T13:20:28.545Z,23.30
2022-09-01T13:21:36.410Z,17.70
2022-09-01T13:22:45.767Z,16.60
2022-09-01T13:23:53.105Z,14.70
2022-09-01T13:25:00.329Z,17.00
2022-09-01T13:26:07.570Z,12.40
2022-09-01T13:27:22.710Z,13.70
2022-09-01T13:28:30.819Z,17.20
2022-09-01T13:29:38.737Z,13.60
2022-09-01T13:30:49.494Z,17.90
2022-09-01T13:33:30.240Z,15.30
2022-09-01T13:34:40.361Z,13.90
2022-09-01T13:35:49.014Z,22.10
2022-09-01T13:36:57.162Z,24.10
2022-09-01T13:38:04.655Z,17.80
2022-09-01T13:39:11.778Z,22.00
2022-09-01T13:40:21.234Z,25.00
2022-09-01T13:41:31.372Z,19.30
2022-09-01T13:42:41.193Z,22.70
2022-09-01T13:43:50.240Z,24.50
2022-09-01T13:44:58.332Z,26.90
2022-09-01T13:46:05.615Z,21.80
2022-09-01T13:47:29.250Z,18.60
2022-09-01T13:50:10.879Z,21.60
2022-09-01T13:51:30.140Z,21.60
2022-09-01T13:52:40.132Z,20.60
2022-09-01T13:53:49.196Z,30.00
2022-09-01T13:54:57.660Z,19.50
2022-09-01T13:56:05.845Z,29.20
2022-09-01T13:57:13.981Z,23.20
2022-09-01T13:58:22.183Z,22.20
2022-09-01T13:59:32.331Z,20.90
2022-09-01T14:00:42.313Z,29.10
2022-09-01T14:01:49.534Z,30.20
2022-09-01T14:02:57.810Z,23.70
2022-09-01T14:04:07.567Z,34.00
2022-09-01T14:05:14.792Z,38.20
2022-09-01T14:06:22.649Z,40.10
2022-09-01T14:07:31.344Z,40.40
2022-09-01T14:08:39.172Z,27.80
2022-09-01T14:09:46.976Z,23.30
2022-09-01T14:10:54.627Z,23.00
2022-09-01T14:12:01.785Z,29.30
2022-09-01T14:13:08.870Z,24.90
2022-09-01T14:14:16.826Z,28.50
2022-09-01T14:15:27.206Z,28.10
2022-09-01T14:16:35.212Z,31.00
2022-09-01T14:17:42.965Z,25.20
2022-09-01T14:18:50.030Z,26.20
2022-09-01T14:19:58.719Z,24.90
2022-09-01T14:21:05.792Z,24.70
2022-09-01T14:22:13.140Z,41.60
2022-09-01T14:23:20.459Z,26.60
2022-09-01T14:24:27.820Z,23.10
2022-09-01T14:25:36.366Z,25.90
2022-09-01T14:26:45.388Z,29.00
2022-09-01T14:27:54.987Z,26.90
2022-09-01T14:29:04.012Z,31.70
2022-09-01T14:30:16.572Z,36.90
2022-09-01T14:31:25.644Z,28.10
2022-09-01T14:32:35.806Z,28.90
2022-09-01T14:33:45.215Z,34.10
2022-09-01T14:34:53.658Z,39.90
2022-09-01T14:36:02.057Z,35.00
2022-09-01T14:37:09.202Z,30.60
2022-09-01T14:38:17.393Z,33.00
2022-09-01T14:39:29.622Z,35.00
2022-09-01T14:40:39.976Z,28.00
2022-09-01T14:41:49.388Z,26.70
2022-09-01T14:42:58.218Z,32.20
2022-09-01T14:44:05.723Z,35.20
2022-09-01T14:45:14.065Z,33.30
2022-09-01T14:46:24.600Z,31.70
2022-09-01T14:47:34.188Z,31.20
2022-09-01T14:48:43.012Z,35.00
2022-09-01T14:49:52.695Z,29.50
2022-09-01T14:51:02.345Z,34.10
2022-09-01T14:52:10.981Z,28.20
2022-09-01T14:53:20.967Z,26.40
2022-09-01T14:54:29.103Z,25.40
2022-09-01T14:55:39.365Z,22.20
2022-09-01T14:58:17.277Z,20.00
2022-09-01T14:59:25.497Z,25.90
2022-09-01T15:00:37.648Z,26.50
2022-09-01T15:01:46.711Z,31.10
2022-09-01T15:02:54.700Z,25.60
2022-09-01T15:04:02.650Z,38.60
2022-09-01T15:05:10.643Z,33.10
2022-09-01T15:06:20.646Z,24.60
2022-09-01T15:07:29.488Z,35.60
2022-09-01T15:08:38.628Z,27.20
2022-09-01T15:09:47.874Z,28.40
2022-09-01T15:10:58.148Z,32.70
2022-09-01T15:12:06.459Z,29.20
2022-09-01T15:13:15.163Z,27.40
2022-09-01T15:14:24.157Z,26.50
2022-09-01T15:15:34.549Z,24.90
2022-09-01T15:16:43.962Z,22.70
2022-09-01T15:17:52.626Z,29.20
2022-09-01T15:19:00.613Z,32.20
2022-09-01T15:20:27.343Z,32.70
2022-09-01T15:21:36.284Z,29.70
2022-09-01T15:22:45.165Z,25.70
2022-09-01T15:23:53.747Z,21.30
2022-09-01T15:25:02.205Z,21.90
2022-09-01T15:26:09.831Z,23.90
2022-09-01T15:27:18.691Z,27.10
2022-09-01T15:28:27.309Z,31.70
2022-09-01T15:29:36.445Z,27.50
2022-09-01T15:30:46.378Z,28.90
2022-09-01T15:31:54.811Z,29.70
2022-09-01T15:33:03.643Z,24.50
2022-09-01T15:34:16.079Z,29.20
2022-09-01T15:35:24.587Z,23.40
2022-09-01T15:36:33.803Z,26.30
2022-09-01T15:37:42.656Z,32.40
2022-09-01T15:38:50.797Z,21.50
2022-09-01T15:39:59.286Z,27.00
2022-09-01T15:41:06.659Z,19.40
2022-09-01T15:43:23.003Z,28.50
2022-09-01T15:44:31.842Z,26.90
2022-09-01T15:45:45.811Z,27.30
2022-09-01T15:46:53.818Z,24.70
2022-09-01T15:48:10.723Z,25.40
2022-09-01T15:49:28.362Z,19.70
2022-09-01T15:50:37.400Z,24.40
2022-09-01T15:51:47.236Z,29.10
2022-09-01T15:53:03.566Z,23.20
2022-09-01T15:54:14.015Z,24.80
2022-09-01T15:55:26.773Z,30.40
2022-09-01T15:56:35.175Z,23.20
2022-09-01T15:57:44.243Z,25.40
2022-09-01T15:59:07.502Z,21.00
2022-09-01T16:00:16.941Z,21.90
2022-09-01T16:01:25.272Z,21.00
2022-09-01T16:02:34.197Z,26.30
2022-09-01T16:03:43.358Z,26.10
2022-09-01T16:04:52.018Z,29.00
2022-09-01T16:06:01.857Z,26.30
2022-09-01T16:07:09.083Z,21.00
2022-09-01T16:08:17.259Z,25.90
2022-09-01T16:09:28.064Z,27.90
2022-09-01T16:10:37.135Z,35.00
2022-09-01T16:11:47.115Z,27.10
2022-09-01T16:12:55.271Z,18.70
2022-09-01T16:14:03.172Z,24.80