createdAt,value
2018-03-23T00:00:05.747Z,958.47
2018-03-23T00:15:04.810Z,958.18
2018-03-23T00:30:04.707Z,958.15
2018-03-23T00:45:05.076Z,957.83
2018-03-23T01:00:04.841Z,957.59
2018-03-23T01:15:05.226Z,957.53
2018-03-23T01:30:04.465Z,957.48
2018-03-23T01:45:04.570Z,957.32
2018-03-23T02:00:04.731Z,957.03
2018-03-23T02:15:05.316Z,957
2018-03-23T02:30:04.799Z,956.57
2018-03-23T02:45:04.964Z,956.62
2018-03-23T03:00:04.922Z,956.7
2018-03-23T03:15:04.813Z,956.84
2018-03-23T03:30:05.284Z,957
2018-03-23T03:45:04.722Z,956.49
2018-03-23T04:00:05.093Z,956.3
2018-03-23T04:15:04.842Z,956.28
2018-03-23T04:30:04.989Z,956.14
2018-03-23T04:45:04.590Z,956.12
2018-03-23T05:00:05.302Z,956.01
2018-03-23T05:15:05.394Z,956.01
2018-03-23T05:30:05.299Z,956.04
2018-03-23T05:45:04.968Z,956.09
2018-03-23T06:00:05.378Z,956.14
2018-03-23T06:15:05.430Z,955.9
2018-03-23T06:30:05.083Z,955.8
2018-03-23T06:45:05.328Z,955.71
2018-03-23T07:00:04.836Z,955.23
2018-03-23T07:15:04.905Z,954.97
2018-03-23T07:30:05.038Z,954.75
2018-03-23T07:45:05.141Z,954.51
2018-03-23T08:00:04.652Z,954.16
2018-03-23T08:15:05.283Z,953.84
2018-03-23T08:30:05.094Z,953.52
2018-03-23T08:45:05.198Z,959.63
2018-03-23T09:00:04.744Z,958.04
2018-03-23T09:15:05.085Z,957.18
2018-03-23T09:30:05.524Z,954.53
2018-03-23T09:45:04.534Z,953.83
2018-03-23T10:00:04.416Z,953.29
2018-03-23T10:15:05.474Z,952.97
2018-03-23T10:30:04.645Z,954.1
2018-03-23T10:45:05.298Z,954.48
2018-03-23T11:00:05.443Z,954.5
2018-03-23T11:15:04.931Z,954.88
2018-03-23T11:30:04.715Z,955.1
2018-03-23T11:45:05.142Z,954.48
2018-03-23T12:00:05.220Z,954.05
2018-03-23T12:15:04.693Z,953.83
2018-03-23T12:30:05.674Z,953.51
2018-03-23T12:45:04.608Z,952.86
2018-03-23T13:00:04.770Z,952
2018-03-23T13:15:05.578Z,951.19
2018-03-23T13:30:04.950Z,950.7
2018-03-23T13:45:04.404Z,950.51
2018-03-23T14:00:05.405Z,950.65
2018-03-23T14:15:04.956Z,950.13
2018-03-23T14:30:04.656Z,949.65
2018-03-23T14:45:04.598Z,949.24
2018-03-23T15:00:05.441Z,949.08
2018-03-23T15:15:04.831Z,949.84
2018-03-23T15:30:05.431Z,949.76
2018-03-23T15:45:05.057Z,949.86
2018-03-23T16:00:04.595Z,949.57
2018-03-23T16:15:05.249Z,949.62
2018-03-23T16:30:05.007Z,949.86
2018-03-23T16:45:04.634Z,949.94
2018-03-23T17:00:05.030Z,950
2018-03-23T17:15:05.052Z,950.08
2018-03-23T17:30:05.727Z,950.3
2018-03-23T17:45:04.920Z,950.67
2018-03-23T18:00:04.793Z,951.48
2018-03-23T18:15:05.434Z,952.05
2018-03-23T18:30:05.206Z,952.86
2018-03-23T18:45:05.358Z,953.26
2018-03-23T19:00:05.158Z,946.56
2018-03-23T19:15:05.277Z,946.89
2018-03-23T19:30:05.057Z,947.23
2018-03-23T19:45:04.688Z,947.29
2018-03-23T20:00:04.938Z,947.53
2018-03-23T20:15:04.872Z,948.04
2018-03-23T20:30:04.684Z,948.04
2018-03-23T20:45:04.800Z,947.93
2018-03-23T21:00:05.141Z,948.09
2018-03-23T21:15:05.513Z,948.2
2018-03-23T21:30:05.361Z,948.28
2018-03-23T21:45:05.530Z,948.52
2018-03-23T22:00:04.632Z,948.17
2018-03-23T22:15:04.642Z,948.17
2018-03-23T22:30:05.404Z,948.14
2018-03-23T22:45:04.943Z,948.2
2018-03-23T23:00:04.998Z,948.09
2018-03-23T23:15:04.423Z,948.14
2018-03-23T23:30:05.203Z,948.41
2018-03-23T23:45:05.037Z,948.04
