createdAt,value
2019-04-25T00:02:51.276Z,19.70
2019-04-25T00:05:22.691Z,19.50
2019-04-25T00:07:53.026Z,19.50
2019-04-25T00:10:23.575Z,19.30
2019-04-25T00:12:53.893Z,19.20
2019-04-25T00:15:25.856Z,19.10
2019-04-25T00:17:56.129Z,19.10
2019-04-25T00:20:27.807Z,19.00
2019-04-25T00:23:07.561Z,19.00
2019-04-25T00:25:49.502Z,19.00
2019-04-25T00:28:21.665Z,19.00
2019-04-25T00:30:53.058Z,19.10
2019-04-25T00:33:23.465Z,19.10
2019-04-25T00:35:53.755Z,19.20
2019-04-25T00:38:24.016Z,19.20
2019-04-25T00:40:54.308Z,19.20
2019-04-25T00:43:24.573Z,19.30
2019-04-25T00:45:54.815Z,19.30
2019-04-25T00:48:25.117Z,19.30
2019-04-25T00:50:55.426Z,19.30
2019-04-25T00:53:25.771Z,19.40
2019-04-25T00:55:56.024Z,19.40
2019-04-25T00:58:48.889Z,19.40
2019-04-25T01:01:37.147Z,19.30
2019-04-25T01:04:07.549Z,19.30
2019-04-25T01:06:37.907Z,19.20
2019-04-25T01:09:12.802Z,19.20
2019-04-25T01:11:44.268Z,19.10
2019-04-25T01:14:14.863Z,19.10
2019-04-25T01:16:45.178Z,19.00
2019-04-25T01:19:15.628Z,19.00
2019-04-25T01:21:45.895Z,19.00
2019-04-25T01:24:16.343Z,19.00
2019-04-25T01:26:47.449Z,19.00
2019-04-25T01:29:17.962Z,19.00
2019-04-25T01:31:48.417Z,18.90
2019-04-25T01:34:23.760Z,18.90
2019-04-25T01:37:19.705Z,18.90
2019-04-25T01:40:07.191Z,18.90
2019-04-25T01:42:47.836Z,18.90
2019-04-25T01:45:18.966Z,18.90
2019-04-25T01:47:50.147Z,18.90
2019-04-25T01:50:20.406Z,18.90
2019-04-25T01:52:50.713Z,18.90
2019-04-25T01:55:21.039Z,18.80
2019-04-25T01:57:51.300Z,18.90
2019-04-25T02:00:29.169Z,18.80
2019-04-25T02:02:59.386Z,18.80
2019-04-25T02:05:29.654Z,18.70
2019-04-25T02:07:59.931Z,18.70
2019-04-25T02:10:30.252Z,18.70
2019-04-25T02:13:04.246Z,18.60
2019-04-25T02:15:34.549Z,18.60
2019-04-25T02:18:04.951Z,18.50
2019-04-25T02:20:35.304Z,18.50
2019-04-25T02:25:38.784Z,18.50
2019-04-25T02:28:06.444Z,18.40
2019-04-25T02:30:35.667Z,18.30
2019-04-25T02:33:08.902Z,18.20
2019-04-25T02:35:34.951Z,18.20
2019-04-25T02:38:07.092Z,18.20
2019-04-25T02:40:33.939Z,18.10
2019-04-25T02:43:03.207Z,18.10
2019-04-25T02:45:49.151Z,18.00
2019-04-25T02:48:34.899Z,18.00
2019-04-25T02:51:28.343Z,17.90
2019-04-25T02:53:57.653Z,17.80
2019-04-25T02:56:33.071Z,17.70
2019-04-25T02:58:56.515Z,17.70
2019-04-25T03:01:26.109Z,17.60
2019-04-25T03:03:54.674Z,17.60
2019-04-25T03:06:24.656Z,17.50
2019-04-25T03:08:54.074Z,17.50
2019-04-25T03:11:21.498Z,17.50
2019-04-25T03:13:49.180Z,17.60
2019-04-25T03:16:16.938Z,17.70
2019-04-25T03:19:04.650Z,17.70
2019-04-25T03:21:35.249Z,17.80
2019-04-25T03:24:09.083Z,17.80
2019-04-25T03:26:40.782Z,17.80
2019-04-25T03:29:09.318Z,17.80
2019-04-25T03:31:37.013Z,17.80
2019-04-25T03:34:09.732Z,17.80
2019-04-25T03:36:34.235Z,17.90
2019-04-25T03:39:02.583Z,17.90
2019-04-25T03:41:31.791Z,17.90
2019-04-25T03:43:59.347Z,17.90
2019-04-25T03:46:27.007Z,17.90
2019-04-25T03:48:54.677Z,17.90
2019-04-25T03:51:23.858Z,17.90
2019-04-25T03:53:53.455Z,17.90
2019-04-25T03:56:21.189Z,17.90
2019-04-25T03:58:48.837Z,17.90
2019-04-25T04:01:16.584Z,17.90
2019-04-25T04:03:44.271Z,17.90
2019-04-25T04:06:11.873Z,17.80
2019-04-25T04:08:41.354Z,17.80
2019-04-25T04:11:10.048Z,17.80
2019-04-25T04:13:37.847Z,17.80
2019-04-25T04:16:06.581Z,17.80
2019-04-25T04:18:54.582Z,17.70
2019-04-25T04:21:47.677Z,17.70
2019-04-25T04:24:25.521Z,17.80
2019-04-25T04:27:10.640Z,17.80
2019-04-25T04:29:40.382Z,17.70
2019-04-25T04:32:08.678Z,17.70
2019-04-25T04:34:36.567Z,17.70
2019-04-25T04:37:04.176Z,17.70
2019-04-25T04:39:33.708Z,17.60
2019-04-25T04:42:01.306Z,17.60
2019-04-25T04:44:28.981Z,17.70
2019-04-25T04:46:56.620Z,17.60
2019-04-25T04:49:24.253Z,17.60
2019-04-25T04:51:51.890Z,17.60
2019-04-25T04:54:19.534Z,17.60
2019-04-25T04:56:47.207Z,17.60
2019-04-25T04:59:15.499Z,17.60
2019-04-25T05:02:15.816Z,17.60
2019-04-25T05:05:08.154Z,17.60
2019-04-25T05:07:45.242Z,17.70
2019-04-25T05:10:14.331Z,17.60
2019-04-25T05:12:43.844Z,17.60
2019-04-25T05:15:12.586Z,17.60
2019-04-25T05:17:41.157Z,17.70
2019-04-25T05:20:08.886Z,17.70
2019-04-25T05:22:36.547Z,17.70
2019-04-25T05:25:04.246Z,17.70
2019-04-25T05:27:42.671Z,17.70
2019-04-25T05:30:01.464Z,17.70
2019-04-25T05:32:29.240Z,17.70
2019-04-25T05:34:57.978Z,17.60
2019-04-25T05:37:26.478Z,17.60
2019-04-25T05:39:54.239Z,17.60
2019-04-25T05:42:27.761Z,17.60
2019-04-25T05:44:58.367Z,17.50
2019-04-25T05:47:27.222Z,17.50
2019-04-25T05:49:55.199Z,17.30
2019-04-25T05:52:25.213Z,17.20
2019-04-25T05:54:54.037Z,17.30
2019-04-25T05:57:21.794Z,17.30
2019-04-25T05:59:49.368Z,17.40
2019-04-25T06:02:17.846Z,17.50
2019-04-25T06:04:45.697Z,17.60
2019-04-25T06:07:14.443Z,17.60
2019-04-25T06:09:57.865Z,17.60
2019-04-25T06:12:48.798Z,17.60
2019-04-25T06:15:18.440Z,17.70
2019-04-25T06:18:17.450Z,17.70
2019-04-25T06:20:45.299Z,17.70
2019-04-25T06:23:24.608Z,17.70
2019-04-25T06:25:53.833Z,17.70
2019-04-25T06:28:23.987Z,17.70
2019-04-25T06:30:54.102Z,17.70
2019-04-25T06:33:23.687Z,17.70
2019-04-25T06:35:51.312Z,17.70
2019-04-25T06:38:18.909Z,17.70
2019-04-25T06:40:46.533Z,17.80
2019-04-25T06:43:14.185Z,17.80
2019-04-25T06:45:57.064Z,17.80
2019-04-25T06:48:30.100Z,17.90
2019-04-25T06:50:57.747Z,18.00
2019-04-25T06:53:26.957Z,18.00
2019-04-25T06:55:54.665Z,18.10
2019-04-25T06:58:23.278Z,18.20
2019-04-25T07:00:58.874Z,18.20
2019-04-25T07:03:22.779Z,18.20
2019-04-25T07:05:50.645Z,18.30
2019-04-25T07:08:18.432Z,18.30
2019-04-25T07:10:46.038Z,18.30
2019-04-25T07:13:14.322Z,18.40
2019-04-25T07:15:43.656Z,18.40
2019-04-25T07:18:11.399Z,18.40
2019-04-25T07:20:39.047Z,18.40
2019-04-25T07:23:06.664Z,18.40
2019-04-25T07:25:39.403Z,18.50
2019-04-25T07:28:29.053Z,18.50
2019-04-25T07:31:26.922Z,18.50
2019-04-25T07:34:01.281Z,18.60
2019-04-25T07:36:29.443Z,18.60
2019-04-25T07:39:07.600Z,18.60
2019-04-25T07:41:27.141Z,18.70
2019-04-25T07:43:54.930Z,18.70
2019-04-25T07:46:23.501Z,18.70
2019-04-25T07:48:51.206Z,18.80
2019-04-25T07:51:18.847Z,18.80
2019-04-25T07:53:46.589Z,19.00
2019-04-25T07:56:14.344Z,19.00
2019-04-25T07:58:51.660Z,19.10
2019-04-25T08:01:14.013Z,19.20
2019-04-25T08:03:43.934Z,19.40
2019-04-25T08:06:13.556Z,19.50
2019-04-25T08:08:41.208Z,19.50
2019-04-25T08:11:09.466Z,19.50
2019-04-25T08:13:53.376Z,19.60
2019-04-25T08:16:23.334Z,19.70
2019-04-25T08:18:51.317Z,19.80
2019-04-25T08:21:19.295Z,19.90
2019-04-25T08:23:48.246Z,20.00
2019-04-25T08:26:16.054Z,20.10
2019-04-25T08:28:55.030Z,20.10
2019-04-25T08:31:13.602Z,20.20
2019-04-25T08:33:43.490Z,20.30
2019-04-25T08:36:13.589Z,20.30
2019-04-25T08:38:42.370Z,20.40
2019-04-25T08:41:11.766Z,20.40
2019-04-25T08:43:40.405Z,20.50
2019-04-25T08:46:08.270Z,20.60
2019-04-25T08:48:55.455Z,20.70
2019-04-25T08:51:28.372Z,20.70
2019-04-25T08:54:04.354Z,20.90
2019-04-25T08:56:35.163Z,20.90
2019-04-25T08:59:34.084Z,21.00
2019-04-25T09:02:05.965Z,21.10
2019-04-25T09:04:46.210Z,21.20
2019-04-25T09:07:13.876Z,21.30
2019-04-25T09:09:41.454Z,21.40
2019-04-25T09:12:09.109Z,21.50
2019-04-25T09:14:37.757Z,21.50
2019-04-25T09:17:05.597Z,21.60
2019-04-25T09:19:35.909Z,21.70
2019-04-25T09:22:03.309Z,21.70
2019-04-25T09:24:31.114Z,21.70
2019-04-25T09:26:58.753Z,21.70
2019-04-25T09:29:26.511Z,21.70
2019-04-25T09:31:54.120Z,21.70
2019-04-25T09:34:21.740Z,21.80
2019-04-25T09:36:49.400Z,21.90
2019-04-25T09:39:36.855Z,21.90
2019-04-25T09:42:05.051Z,21.90
2019-04-25T09:44:44.156Z,21.90
2019-04-25T09:47:13.617Z,22.00
2019-04-25T09:49:43.815Z,22.10
2019-04-25T09:52:16.456Z,22.10
2019-04-25T09:55:03.853Z,22.20
2019-04-25T09:57:49.617Z,22.30
2019-04-25T10:00:27.655Z,22.40
2019-04-25T10:02:55.594Z,22.50
2019-04-25T10:05:23.905Z,22.50
2019-04-25T10:07:53.330Z,22.50
2019-04-25T10:10:21.320Z,22.50
2019-04-25T10:12:49.804Z,22.60
2019-04-25T10:15:26.036Z,22.50
2019-04-25T10:17:53.709Z,22.60
2019-04-25T10:20:23.090Z,22.70
2019-04-25T10:22:51.069Z,22.70
2019-04-25T10:25:18.695Z,22.80
2019-04-25T10:27:48.862Z,22.80
2019-04-25T10:30:21.619Z,22.80
2019-04-25T10:32:46.719Z,22.90
2019-04-25T10:35:14.901Z,23.00
2019-04-25T10:37:44.824Z,23.00
2019-04-25T10:40:13.493Z,23.10
2019-04-25T10:42:41.340Z,23.20
2019-04-25T10:45:20.474Z,23.20
2019-04-25T10:47:40.104Z,23.30
2019-04-25T10:50:08.359Z,23.30
2019-04-25T10:52:35.977Z,23.40
2019-04-25T10:55:04.241Z,23.40
2019-04-25T10:57:31.835Z,23.30
2019-04-25T11:00:06.526Z,23.50
2019-04-25T11:02:30.872Z,23.50
2019-04-25T11:05:08.002Z,23.60
2019-04-25T11:07:35.661Z,23.70
2019-04-25T11:10:04.202Z,23.70
2019-04-25T11:12:33.929Z,23.90
2019-04-25T11:15:03.821Z,23.90
2019-04-25T11:17:33.864Z,24.00
2019-04-25T11:20:03.694Z,24.10
2019-04-25T11:22:31.464Z,24.30
2019-04-25T11:24:59.092Z,24.60
2019-04-25T11:27:26.980Z,24.90
2019-04-25T11:30:08.194Z,25.30
2019-04-25T11:32:26.669Z,25.60
2019-04-25T11:34:54.960Z,26.00
2019-04-25T11:37:24.469Z,26.20
2019-04-25T11:40:11.722Z,26.40
2019-04-25T11:42:39.591Z,26.60
2019-04-25T11:45:08.043Z,26.70
2019-04-25T11:47:35.803Z,26.70
2019-04-25T11:50:04.656Z,26.70
2019-04-25T11:52:33.604Z,26.60
2019-04-25T11:55:04.043Z,26.60
2019-04-25T11:57:31.945Z,26.50
2019-04-25T11:59:59.693Z,26.40
2019-04-25T12:02:27.611Z,26.30
2019-04-25T12:04:55.342Z,26.10
2019-04-25T12:07:23.687Z,26.10
2019-04-25T12:09:52.240Z,26.10
2019-04-25T12:12:20.041Z,26.10
2019-04-25T12:14:47.748Z,26.00
2019-04-25T12:17:15.376Z,26.00
2019-04-25T12:19:42.988Z,25.90
2019-04-25T12:22:10.644Z,26.00
2019-04-25T12:24:38.259Z,26.10
2019-04-25T12:27:05.981Z,26.10
2019-04-25T12:29:33.752Z,26.10
2019-04-25T12:32:01.478Z,26.10
2019-04-25T12:34:30.992Z,26.20
2019-04-25T12:36:58.722Z,26.20
2019-04-25T12:39:26.340Z,26.30
2019-04-25T12:41:55.711Z,26.40
2019-04-25T12:44:43.468Z,26.40
2019-04-25T12:47:14.831Z,26.40
2019-04-25T12:49:43.804Z,26.40
2019-04-25T12:52:12.751Z,26.40
2019-04-25T12:54:40.361Z,26.40
2019-04-25T12:57:08.986Z,26.50
2019-04-25T12:59:36.630Z,26.50
2019-04-25T13:02:04.598Z,26.60
2019-04-25T13:04:34.994Z,26.60
2019-04-25T13:07:05.315Z,26.60
2019-04-25T13:09:33.251Z,26.60
2019-04-25T13:12:00.938Z,26.70
2019-04-25T13:14:30.034Z,26.70
2019-04-25T13:16:57.952Z,26.70
2019-04-25T13:19:26.526Z,26.70
2019-04-25T13:21:54.520Z,26.70
2019-04-25T13:24:22.264Z,26.70
2019-04-25T13:27:03.504Z,26.70
2019-04-25T13:29:49.585Z,26.70
2019-04-25T13:32:47.135Z,26.60
2019-04-25T13:35:19.192Z,26.60
2019-04-25T13:37:47.744Z,26.50
2019-04-25T13:40:17.128Z,26.40
2019-04-25T13:42:45.196Z,26.40
2019-04-25T13:45:14.278Z,26.40
2019-04-25T13:47:42.146Z,26.40
2019-04-25T13:50:10.162Z,26.40
2019-04-25T13:52:37.854Z,26.40
2019-04-25T13:55:05.671Z,26.40
2019-04-25T13:57:33.331Z,26.30
2019-04-25T14:00:00.977Z,26.30
2019-04-25T14:02:28.886Z,26.30
2019-04-25T14:04:56.774Z,26.30
2019-04-25T14:07:24.899Z,26.30
2019-04-25T14:09:53.257Z,26.40
2019-04-25T14:12:21.440Z,26.40
2019-04-25T14:14:49.217Z,26.40
2019-04-25T14:17:48.302Z,26.40
2019-04-25T14:20:26.493Z,26.40
2019-04-25T14:22:54.500Z,26.40
2019-04-25T14:25:23.003Z,26.40
2019-04-25T14:27:51.680Z,26.40
2019-04-25T14:30:22.300Z,26.40
2019-04-25T14:32:50.953Z,26.40
2019-04-25T14:35:18.827Z,26.40
2019-04-25T14:37:48.281Z,26.40
2019-04-25T14:40:15.968Z,26.40
2019-04-25T14:42:43.699Z,26.40
2019-04-25T14:45:11.855Z,26.40
2019-04-25T14:47:40.100Z,26.40
2019-04-25T14:50:08.299Z,26.40
2019-04-25T14:52:35.969Z,26.40
2019-04-25T14:55:22.535Z,26.50
2019-04-25T14:57:52.577Z,26.50
2019-04-25T15:00:34.709Z,26.60
2019-04-25T15:03:02.974Z,26.60
2019-04-25T15:05:31.016Z,26.70
2019-04-25T15:07:58.738Z,26.80
2019-04-25T15:10:26.584Z,26.80
2019-04-25T15:12:54.498Z,26.80
2019-04-25T15:15:24.653Z,26.80
2019-04-25T15:17:52.472Z,26.80
2019-04-25T15:20:20.156Z,26.90
2019-04-25T15:22:47.928Z,26.90
2019-04-25T15:25:16.850Z,26.90
2019-04-25T15:27:44.558Z,27.00
2019-04-25T15:30:18.971Z,27.00
2019-04-25T15:32:46.728Z,27.00
2019-04-25T15:35:16.276Z,27.00
2019-04-25T15:38:01.929Z,27.00
2019-04-25T15:40:58.235Z,27.00
2019-04-25T15:43:51.279Z,27.10
2019-04-25T15:46:26.094Z,27.10
2019-04-25T15:48:54.761Z,27.10
2019-04-25T15:51:22.522Z,27.10
2019-04-25T15:53:50.219Z,27.00
2019-04-25T15:56:17.844Z,27.00
2019-04-25T15:58:45.529Z,27.00
2019-04-25T16:01:13.628Z,27.00
2019-04-25T16:03:41.457Z,27.00
2019-04-25T16:06:09.034Z,26.90
2019-04-25T16:08:36.731Z,26.90
2019-04-25T16:11:05.707Z,26.80
2019-04-25T16:13:34.366Z,26.80
2019-04-25T16:16:02.042Z,26.70
2019-04-25T16:18:30.512Z,26.70
2019-04-25T16:20:58.241Z,26.60
2019-04-25T16:23:27.849Z,26.60
2019-04-25T16:25:56.680Z,26.50
2019-04-25T16:28:24.432Z,26.40
2019-04-25T16:30:52.082Z,26.40
2019-04-25T16:33:19.758Z,26.40
2019-04-25T16:35:47.421Z,26.30
2019-04-25T16:38:15.919Z,26.20
2019-04-25T16:40:43.705Z,26.20
2019-04-25T16:43:14.774Z,26.20
2019-04-25T16:45:42.841Z,26.10
2019-04-25T16:48:10.520Z,26.00
2019-04-25T16:50:38.396Z,25.90
2019-04-25T16:53:06.084Z,25.90
2019-04-25T16:55:34.281Z,25.90
2019-04-25T16:58:02.893Z,25.90
2019-04-25T17:00:44.555Z,25.80
2019-04-25T17:03:15.521Z,25.70
2019-04-25T17:05:43.157Z,25.70
2019-04-25T17:08:11.308Z,25.70
2019-04-25T17:10:39.545Z,25.60
2019-04-25T17:13:08.492Z,25.70
2019-04-25T17:15:54.415Z,25.70
2019-04-25T17:18:25.662Z,25.70
2019-04-25T17:21:00.921Z,25.60
2019-04-25T17:23:28.720Z,25.60
2019-04-25T17:25:56.411Z,25.60
2019-04-25T17:28:24.186Z,25.60
2019-04-25T17:30:58.218Z,25.60
2019-04-25T17:33:45.532Z,25.60
2019-04-25T17:36:44.617Z,25.60
2019-04-25T17:39:31.131Z,25.60
2019-04-25T17:42:01.618Z,25.50
2019-04-25T17:44:31.668Z,25.40
2019-04-25T17:47:06.199Z,25.40
2019-04-25T17:49:30.025Z,25.20
2019-04-25T17:51:59.833Z,25.20
2019-04-25T17:54:27.566Z,25.10
2019-04-25T17:56:55.195Z,25.10
2019-04-25T17:59:24.833Z,25.00
2019-04-25T18:01:52.663Z,25.00
2019-04-25T18:04:21.393Z,24.90
2019-04-25T18:06:49.171Z,24.80
2019-04-25T18:09:17.083Z,24.80
2019-04-25T18:11:45.352Z,24.70
2019-04-25T18:14:13.348Z,24.70
2019-04-25T18:16:44.797Z,24.70
2019-04-25T18:19:32.074Z,24.60
2019-04-25T18:22:06.584Z,24.70
2019-04-25T18:25:12.425Z,24.60
2019-04-25T18:28:08.741Z,24.70
2019-04-25T18:30:37.003Z,24.60
2019-04-25T18:33:42.429Z,24.50
2019-04-25T18:36:22.604Z,24.50
2019-04-25T18:38:59.559Z,24.40
2019-04-25T18:41:32.487Z,24.30
2019-04-25T18:44:01.607Z,24.30
2019-04-25T18:46:33.267Z,24.30
2019-04-25T18:49:01.013Z,24.20
2019-04-25T18:51:29.896Z,24.20
2019-04-25T18:54:16.210Z,24.30
2019-04-25T18:57:06.914Z,24.30
2019-04-25T19:00:09.244Z,24.30
2019-04-25T19:03:00.546Z,24.20
2019-04-25T19:05:39.731Z,24.30
2019-04-25T19:08:09.550Z,24.30
2019-04-25T19:10:37.286Z,24.30
2019-04-25T19:13:12.608Z,24.30
2019-04-25T19:15:34.783Z,24.30
2019-04-25T19:18:03.074Z,24.30
2019-04-25T19:20:31.116Z,24.40
2019-04-25T19:22:58.922Z,24.30
2019-04-25T19:25:26.729Z,24.30
2019-04-25T19:27:54.588Z,24.30
2019-04-25T19:30:22.486Z,24.30
2019-04-25T19:32:50.222Z,24.30
2019-04-25T19:35:17.852Z,24.30
2019-04-25T19:37:46.401Z,24.30
2019-04-25T19:40:40.814Z,24.30
2019-04-25T19:43:16.861Z,24.30
2019-04-25T19:45:45.389Z,24.30
2019-04-25T19:48:14.411Z,24.30
2019-04-25T19:50:42.978Z,24.30
2019-04-25T19:53:10.895Z,24.30
2019-04-25T19:55:38.773Z,24.30
2019-04-25T19:58:06.371Z,24.30
2019-04-25T20:00:36.874Z,24.20
2019-04-25T20:03:17.687Z,24.20
2019-04-25T20:05:59.908Z,24.20
2019-04-25T20:08:53.497Z,24.20
2019-04-25T20:11:29.784Z,24.20
2019-04-25T20:13:57.618Z,24.20
2019-04-25T20:16:25.802Z,24.20
2019-04-25T20:18:53.974Z,24.10
2019-04-25T20:21:21.848Z,24.10
2019-04-25T20:23:50.048Z,24.10
2019-04-25T20:26:17.989Z,24.20
2019-04-25T20:28:46.193Z,24.20
2019-04-25T20:31:13.955Z,24.20
2019-04-25T20:33:42.059Z,24.20
2019-04-25T20:36:17.610Z,24.20
2019-04-25T20:38:39.269Z,24.20
2019-04-25T20:41:07.128Z,24.20
2019-04-25T20:43:34.966Z,24.20
2019-04-25T20:46:03.847Z,24.20
2019-04-25T20:48:31.605Z,24.20
2019-04-25T20:50:59.303Z,24.20
2019-04-25T20:53:27.035Z,24.20
2019-04-25T20:55:54.997Z,24.10
2019-04-25T20:58:22.854Z,24.10
2019-04-25T21:00:53.785Z,24.10
2019-04-25T21:03:21.788Z,24.10
2019-04-25T21:05:53.011Z,24.10
2019-04-25T21:08:20.779Z,24.00
2019-04-25T21:10:50.449Z,24.00
2019-04-25T21:13:33.159Z,24.00
2019-04-25T21:16:11.241Z,24.00
2019-04-25T21:18:46.831Z,23.90
2019-04-25T21:21:14.793Z,23.90
2019-04-25T21:23:43.598Z,23.80
2019-04-25T21:26:12.487Z,23.80
2019-04-25T21:28:40.190Z,23.80
2019-04-25T21:31:08.013Z,23.80
2019-04-25T21:33:35.997Z,23.80
2019-04-25T21:36:04.192Z,23.80
2019-04-25T21:38:32.518Z,23.70
2019-04-25T21:41:25.854Z,23.70
2019-04-25T21:43:58.937Z,23.80
2019-04-25T21:46:29.397Z,23.70
2019-04-25T21:48:58.938Z,23.70
2019-04-25T21:51:33.039Z,23.70
2019-04-25T21:54:02.535Z,23.70
2019-04-25T21:56:31.355Z,23.70
2019-04-25T21:58:59.778Z,23.70
2019-04-25T22:01:33.323Z,23.70
2019-04-25T22:04:01.113Z,23.70
2019-04-25T22:06:30.294Z,23.70
2019-04-25T22:08:58.704Z,23.70
2019-04-25T22:11:27.504Z,23.80
2019-04-25T22:13:56.597Z,23.70
2019-04-25T22:16:25.096Z,23.70
2019-04-25T22:18:53.055Z,23.80
2019-04-25T22:21:21.285Z,23.80
2019-04-25T22:23:49.306Z,23.80
2019-04-25T22:26:16.969Z,23.80
2019-04-25T22:28:44.754Z,23.80
2019-04-25T22:31:17.153Z,23.80
2019-04-25T22:33:51.251Z,23.80
2019-04-25T22:36:20.935Z,23.80
2019-04-25T22:39:08.682Z,23.80
2019-04-25T22:41:40.255Z,23.80
2019-04-25T22:44:10.465Z,23.80
2019-04-25T22:46:40.176Z,23.80
2019-04-25T22:49:07.789Z,23.80
2019-04-25T22:51:35.396Z,23.80
2019-04-25T22:54:03.677Z,23.70
2019-04-25T22:56:31.225Z,23.70
2019-04-25T22:59:00.472Z,23.70
2019-04-25T23:01:51.355Z,23.70
2019-04-25T23:04:50.550Z,23.80
2019-04-25T23:07:19.992Z,23.70
2019-04-25T23:09:49.108Z,23.70
2019-04-25T23:12:16.982Z,23.60
2019-04-25T23:14:45.657Z,23.50
2019-04-25T23:17:13.435Z,23.40
2019-04-25T23:19:41.375Z,23.30
2019-04-25T23:22:09.487Z,23.30
2019-04-25T23:24:39.886Z,23.30
2019-04-25T23:27:26.513Z,23.20
2019-04-25T23:29:54.143Z,23.20
2019-04-25T23:32:22.068Z,23.10
2019-04-25T23:34:49.646Z,23.00
2019-04-25T23:37:17.107Z,23.00
2019-04-25T23:39:45.119Z,22.90
2019-04-25T23:42:13.442Z,22.90
2019-04-25T23:44:41.477Z,22.80
2019-04-25T23:47:10.050Z,22.70
2019-04-25T23:49:37.695Z,22.70
2019-04-25T23:52:07.294Z,22.60
2019-04-25T23:54:34.859Z,22.50
2019-04-25T23:57:02.644Z,22.50
2019-04-25T23:59:30.212Z,22.50
