createdAt,value
2022-09-14T00:03:24.919Z,1.80
2022-09-14T00:08:28.778Z,1.70
2022-09-14T00:13:31.165Z,1.90
2022-09-14T00:18:35.056Z,2.13
2022-09-14T00:23:39.011Z,2.17
2022-09-14T00:28:47.011Z,2.35
2022-09-14T00:33:50.743Z,2.00
2022-09-14T00:38:55.355Z,2.15
2022-09-14T00:43:57.545Z,1.73
2022-09-14T00:49:01.924Z,2.30
2022-09-14T00:54:05.278Z,2.10
2022-09-14T00:59:16.455Z,1.70
2022-09-14T01:04:18.642Z,2.63
2022-09-14T01:09:32.428Z,2.03
2022-09-14T01:15:02.467Z,1.95
2022-09-14T01:20:16.280Z,2.15
2022-09-14T01:25:30.493Z,2.25
2022-09-14T01:30:34.701Z,2.20
2022-09-14T01:35:46.651Z,2.22
2022-09-14T01:40:51.101Z,2.20
2022-09-14T01:45:57.960Z,2.22
2022-09-14T01:51:02.837Z,2.25
2022-09-14T01:56:15.864Z,2.03
2022-09-14T02:01:25.194Z,2.30
2022-09-14T02:06:31.940Z,2.08
2022-09-14T02:11:34.144Z,2.13
2022-09-14T02:16:36.282Z,1.98
2022-09-14T02:21:38.883Z,2.63
2022-09-14T02:26:41.937Z,2.28
2022-09-14T02:31:57.901Z,2.78
2022-09-14T02:37:05.732Z,2.42
2022-09-14T02:42:45.484Z,2.10
2022-09-14T02:48:14.258Z,2.63
2022-09-14T02:53:45.141Z,2.40
2022-09-14T02:58:47.431Z,2.40
2022-09-14T03:03:49.832Z,2.33
2022-09-14T03:08:52.188Z,2.38
2022-09-14T03:13:54.279Z,2.40
2022-09-14T03:18:56.247Z,2.80
2022-09-14T03:23:58.579Z,2.65
2022-09-14T03:29:00.644Z,2.38
2022-09-14T03:34:02.805Z,2.72
2022-09-14T03:39:04.876Z,2.75
2022-09-14T03:44:07.047Z,2.85
2022-09-14T03:49:09.091Z,3.03
2022-09-14T03:54:11.185Z,4.03
2022-09-14T03:59:13.260Z,3.22
2022-09-14T04:04:16.704Z,3.65
2022-09-14T04:09:19.537Z,3.67
2022-09-14T04:14:21.605Z,4.15
2022-09-14T04:19:23.808Z,3.15
2022-09-14T04:24:30.110Z,3.80
2022-09-14T04:29:32.977Z,2.92
2022-09-14T04:34:35.888Z,3.65
2022-09-14T04:39:38.146Z,3.00
2022-09-14T04:44:40.427Z,3.55
2022-09-14T04:49:42.500Z,2.72
2022-09-14T04:54:44.500Z,3.38
2022-09-14T04:59:46.542Z,3.10
2022-09-14T05:04:48.553Z,3.67
2022-09-14T05:09:50.697Z,3.30
2022-09-14T05:14:52.777Z,3.47
2022-09-14T05:19:54.807Z,3.28
2022-09-14T05:24:56.885Z,3.47
2022-09-14T05:29:58.867Z,3.53
2022-09-14T05:35:01.091Z,2.97
2022-09-14T05:40:04.287Z,3.25
2022-09-14T05:45:06.851Z,3.30
2022-09-14T05:50:09.320Z,3.30
2022-09-14T05:55:11.389Z,3.45
2022-09-14T06:00:14.444Z,3.53
2022-09-14T06:05:17.949Z,3.80
2022-09-14T06:10:21.466Z,3.88
2022-09-14T06:15:24.864Z,3.30
2022-09-14T06:20:27.156Z,3.40
2022-09-14T06:25:29.216Z,4.03
2022-09-14T06:30:31.301Z,3.72
2022-09-14T06:35:33.378Z,3.95
2022-09-14T06:40:35.512Z,3.33
2022-09-14T06:45:37.568Z,3.40
2022-09-14T06:50:39.564Z,3.40
2022-09-14T06:55:41.623Z,3.97
2022-09-14T07:00:43.733Z,3.67
2022-09-14T07:05:45.834Z,3.63
2022-09-14T07:10:56.397Z,4.05
2022-09-14T07:15:58.616Z,3.22
2022-09-14T07:21:12.720Z,6.93
2022-09-14T07:26:23.388Z,10.73
2022-09-14T07:31:54.308Z,7.68
2022-09-14T07:36:56.391Z,6.25
2022-09-14T07:41:58.385Z,7.97
2022-09-14T07:47:00.395Z,8.95
2022-09-14T07:52:02.673Z,10.50
2022-09-14T07:57:04.718Z,8.73
2022-09-14T08:02:11.763Z,9.02
2022-09-14T08:07:14.851Z,8.65
2022-09-14T08:17:18.589Z,8.25
2022-09-14T08:22:20.615Z,9.75
2022-09-14T08:27:22.499Z,8.40
2022-09-14T08:32:24.881Z,8.48
2022-09-14T08:37:26.788Z,9.05
2022-09-14T08:42:29.004Z,8.57
2022-09-14T08:47:36.977Z,8.23
2022-09-14T08:52:43.613Z,8.55
2022-09-14T08:58:08.465Z,7.57
2022-09-14T09:03:37.820Z,7.55
2022-09-14T09:08:58.969Z,7.43
2022-09-14T09:14:08.769Z,7.70
2022-09-14T09:19:17.226Z,7.00
2022-09-14T09:24:38.049Z,7.40
2022-09-14T09:29:40.698Z,7.65
2022-09-14T09:34:46.024Z,9.45
2022-09-14T09:40:01.187Z,7.28
2022-09-14T09:45:10.611Z,6.80
2022-09-14T09:50:20.194Z,7.22
2022-09-14T09:55:26.348Z,7.22
2022-09-14T10:00:30.140Z,7.07
2022-09-14T10:05:33.364Z,6.47
2022-09-14T10:10:35.524Z,7.30
2022-09-14T10:15:37.813Z,6.65
2022-09-14T10:20:43.977Z,6.97
2022-09-14T10:25:47.115Z,7.43
2022-09-14T10:31:15.103Z,7.03
2022-09-14T10:36:39.160Z,6.18
2022-09-14T10:41:54.193Z,5.85
2022-09-14T10:52:35.811Z,6.15
2022-09-14T10:57:51.092Z,6.18
2022-09-14T11:03:16.062Z,5.55
2022-09-14T11:08:26.892Z,6.40
2022-09-14T11:13:47.627Z,9.15
2022-09-14T11:19:25.192Z,9.45
2022-09-14T11:24:34.739Z,7.53
2022-09-14T11:29:54.788Z,6.85
2022-09-14T11:35:22.585Z,6.93
2022-09-14T11:40:37.578Z,7.20
2022-09-14T11:45:48.522Z,6.47
2022-09-14T11:51:06.291Z,6.30
2022-09-14T11:56:26.956Z,6.05
2022-09-14T12:01:31.356Z,6.43
2022-09-14T12:06:36.356Z,6.00
2022-09-14T12:11:38.780Z,5.90
2022-09-14T12:17:22.821Z,6.68
2022-09-14T12:22:31.803Z,6.03
2022-09-14T12:27:37.813Z,6.20
2022-09-14T12:32:43.279Z,5.90
2022-09-14T12:37:45.820Z,6.47
2022-09-14T12:42:48.272Z,5.63
2022-09-14T12:47:52.008Z,4.93
2022-09-14T12:53:00.946Z,4.55
2022-09-14T12:58:31.003Z,4.88
2022-09-14T13:03:59.008Z,5.95
2022-09-14T13:09:06.250Z,4.85
2022-09-14T13:14:19.376Z,4.88
2022-09-14T13:19:30.664Z,4.60
2022-09-14T13:24:42.983Z,4.88
2022-09-14T13:29:45.043Z,5.10
2022-09-14T13:34:47.725Z,4.90
2022-09-14T13:39:53.060Z,4.65
2022-09-14T13:44:55.508Z,4.43
2022-09-14T13:49:58.436Z,4.40
2022-09-14T13:55:17.943Z,4.97
2022-09-14T14:00:21.797Z,4.38
2022-09-14T14:05:29.784Z,4.53
2022-09-14T14:10:39.079Z,4.95
2022-09-14T14:15:43.079Z,4.07
2022-09-14T14:20:45.185Z,4.25
2022-09-14T14:25:54.711Z,4.03
2022-09-14T14:30:59.439Z,4.07
2022-09-14T14:36:08.497Z,4.05
2022-09-14T14:41:19.468Z,4.40
2022-09-14T14:46:21.616Z,4.18
2022-09-14T14:51:23.779Z,3.47
2022-09-14T14:56:26.171Z,4.30
2022-09-14T15:01:28.798Z,5.22
2022-09-14T15:06:30.834Z,3.85
2022-09-14T15:11:32.863Z,4.18
2022-09-14T15:16:35.274Z,3.70
2022-09-14T15:21:41.739Z,3.97
2022-09-14T15:26:43.809Z,3.80
2022-09-14T15:31:46.262Z,4.25
2022-09-14T15:36:53.330Z,4.15
2022-09-14T15:41:56.288Z,4.10
2022-09-14T15:46:58.245Z,4.03
2022-09-14T15:52:00.536Z,3.85
2022-09-14T15:57:03.780Z,3.97
2022-09-14T16:02:06.296Z,4.22
2022-09-14T16:07:10.126Z,3.55
2022-09-14T16:12:13.840Z,5.30
2022-09-14T16:17:15.943Z,4.18
2022-09-14T16:22:17.957Z,4.40
2022-09-14T16:27:20.015Z,4.88
2022-09-14T16:32:22.428Z,5.40
2022-09-14T16:37:24.704Z,5.40
2022-09-14T16:42:27.413Z,5.93
2022-09-14T16:47:33.266Z,6.07
2022-09-14T16:52:35.737Z,5.07
2022-09-14T16:57:37.692Z,5.10
2022-09-14T17:02:39.861Z,4.63
2022-09-14T17:07:42.240Z,5.97
2022-09-14T17:12:46.938Z,5.13
2022-09-14T17:17:49.019Z,5.53
2022-09-14T17:22:51.071Z,5.32
2022-09-14T17:27:53.275Z,4.88
2022-09-14T17:32:55.265Z,4.40
2022-09-14T17:37:57.289Z,4.75
2022-09-14T17:42:59.380Z,4.80
2022-09-14T17:48:01.593Z,5.00
2022-09-14T17:53:03.576Z,4.28
2022-09-14T17:58:05.672Z,4.82
2022-09-14T18:03:09.477Z,4.40
2022-09-14T18:08:11.603Z,3.78
2022-09-14T18:13:13.584Z,4.45
2022-09-14T18:18:15.628Z,4.22
2022-09-14T18:23:18.406Z,3.78
2022-09-14T18:28:21.647Z,3.85
2022-09-14T18:33:23.737Z,3.92
2022-09-14T18:38:25.841Z,3.88
2022-09-14T18:43:27.796Z,3.70
2022-09-14T18:48:29.876Z,3.65
2022-09-14T18:53:32.568Z,3.35
2022-09-14T18:58:36.228Z,3.65
2022-09-14T19:03:40.445Z,3.40
2022-09-14T19:08:43.377Z,3.55
2022-09-14T19:13:46.728Z,3.60
2022-09-14T19:18:49.770Z,3.35
2022-09-14T19:29:04.335Z,3.58
2022-09-14T19:34:07.104Z,3.65
2022-09-14T19:39:09.420Z,3.10
2022-09-14T19:44:12.384Z,3.53
2022-09-14T19:49:17.192Z,3.38
2022-09-14T19:54:19.659Z,3.45
2022-09-14T19:59:21.693Z,3.13
2022-09-14T20:04:23.979Z,3.70
2022-09-14T20:09:26.113Z,4.05
2022-09-14T20:14:28.164Z,3.42
2022-09-14T20:19:32.825Z,2.78
2022-09-14T20:24:35.994Z,2.92
2022-09-14T20:29:38.108Z,3.08
2022-09-14T20:34:40.274Z,3.58
2022-09-14T20:39:42.341Z,3.22
2022-09-14T20:44:44.502Z,3.55
2022-09-14T20:49:46.583Z,3.30
2022-09-14T20:54:48.600Z,3.33
2022-09-14T20:59:50.828Z,3.67
2022-09-14T21:04:52.915Z,2.67
2022-09-14T21:09:54.972Z,3.67
2022-09-14T21:14:56.979Z,3.10
2022-09-14T21:19:59.168Z,3.70
2022-09-14T21:25:01.232Z,3.33
2022-09-14T21:30:03.366Z,3.67
2022-09-14T21:35:05.979Z,3.33
2022-09-14T21:40:09.075Z,3.90
2022-09-14T21:45:12.446Z,3.35
2022-09-14T21:50:14.400Z,3.30
2022-09-14T21:55:16.472Z,3.40
2022-09-14T22:00:19.486Z,3.92
2022-09-14T22:05:21.685Z,3.30
2022-09-14T22:10:23.756Z,3.33
2022-09-14T22:15:32.065Z,3.28
2022-09-14T22:20:34.516Z,3.08
2022-09-14T22:25:40.499Z,2.92
2022-09-14T22:30:54.629Z,3.70
2022-09-14T22:35:59.043Z,3.08
2022-09-14T22:41:04.315Z,3.33
2022-09-14T22:46:07.795Z,3.40
2022-09-14T22:51:16.206Z,2.75
2022-09-14T22:56:27.107Z,2.83
2022-09-14T23:01:38.594Z,3.50
2022-09-14T23:06:43.954Z,3.03
2022-09-14T23:11:46.819Z,2.67
2022-09-14T23:16:49.087Z,2.72
2022-09-14T23:21:51.653Z,2.72
2022-09-14T23:33:34.805Z,2.97
2022-09-14T23:38:36.890Z,2.30
2022-09-14T23:43:39.006Z,3.25
2022-09-14T23:48:41.149Z,2.95
2022-09-14T23:53:43.472Z,2.60
2022-09-14T23:58:45.760Z,2.53
