createdAt,value
2022-11-13T16:03:51.870Z,101732.40
2022-11-13T16:08:54.874Z,101724.40
2022-11-13T16:13:58.520Z,101739.00
2022-11-13T16:19:04.477Z,101759.40
2022-11-13T16:24:11.493Z,101761.00
2022-11-13T16:29:21.954Z,101760.20
2022-11-13T16:34:25.418Z,101767.00
2022-11-13T16:39:28.678Z,101760.40
2022-11-13T16:44:32.387Z,101772.40
2022-11-13T16:49:35.801Z,101767.20
2022-11-13T16:54:41.399Z,101773.40
2022-11-13T16:59:44.843Z,101782.80
2022-11-13T17:04:49.210Z,101778.60
2022-11-13T17:10:16.750Z,101780.20
2022-11-13T17:15:15.470Z,101784.00
2022-11-13T17:20:19.560Z,101781.40
2022-11-13T17:25:26.620Z,101781.00
2022-11-13T17:30:30.106Z,101778.60
2022-11-13T17:35:33.187Z,101789.00
2022-11-13T17:40:36.719Z,101783.20
2022-11-13T17:45:40.851Z,101779.20
2022-11-13T17:50:44.030Z,101774.60
2022-11-13T17:55:55.807Z,101770.00
2022-11-13T18:01:15.238Z,101763.60
2022-11-13T18:06:22.394Z,101771.40
2022-11-13T18:11:29.426Z,101770.20
2022-11-13T18:16:34.872Z,101772.00
2022-11-13T18:21:40.517Z,101778.20
2022-11-13T18:26:44.936Z,101778.60
2022-11-13T18:31:48.913Z,101777.20
2022-11-13T18:36:54.854Z,101775.60
2022-11-13T18:42:00.562Z,101777.20
2022-11-13T18:47:04.047Z,101782.00
2022-11-13T18:52:07.700Z,101776.80
2022-11-13T18:57:11.672Z,101773.60
2022-11-13T19:02:15.524Z,101776.40
2022-11-13T19:07:19.060Z,101778.20
2022-11-13T19:12:22.189Z,101771.00
2022-11-13T19:17:25.203Z,101767.80
2022-11-13T19:22:28.213Z,101763.40
2022-11-13T19:27:31.162Z,101764.20
2022-11-13T19:32:34.209Z,101765.00
2022-11-13T19:37:37.163Z,101768.40
2022-11-13T19:42:41.987Z,101768.60
2022-11-13T19:47:45.335Z,101757.60
2022-11-13T19:52:48.454Z,101756.40
2022-11-13T19:57:51.413Z,101757.80
2022-11-13T20:02:57.850Z,101757.00
2022-11-13T20:08:00.839Z,101755.20
2022-11-13T20:13:05.301Z,101752.60
2022-11-13T20:18:08.284Z,101754.00
2022-11-13T20:23:11.282Z,101754.20
2022-11-13T20:28:14.210Z,101755.80
2022-11-13T20:33:22.307Z,101747.20
2022-11-13T20:38:25.545Z,101751.60
2022-11-13T20:43:28.493Z,101744.20
2022-11-13T20:48:32.043Z,101740.20
2022-11-13T20:53:35.521Z,101743.20
2022-11-13T20:58:39.392Z,101742.60
2022-11-13T21:03:45.408Z,101744.40
2022-11-13T21:08:48.778Z,101737.20
2022-11-13T21:13:55.305Z,101738.60
2022-11-13T21:19:00.196Z,101740.20
2022-11-13T21:24:03.218Z,101731.00
2022-11-13T21:29:06.127Z,101725.20
2022-11-13T21:34:10.158Z,101731.20
2022-11-13T21:39:13.030Z,101729.20
2022-11-13T21:44:15.996Z,101723.00
2022-11-13T21:49:18.876Z,101719.80
2022-11-13T21:54:22.032Z,101721.80
2022-11-13T21:59:25.116Z,101720.80
2022-11-13T22:04:28.026Z,101725.00
2022-11-13T22:09:30.972Z,101720.40
2022-11-13T22:14:33.955Z,101717.80
2022-11-13T22:19:36.900Z,101723.00
2022-11-13T22:24:39.818Z,101724.00
2022-11-13T22:29:42.661Z,101714.80
2022-11-13T22:34:45.586Z,101709.40
2022-11-13T22:39:48.544Z,101708.40
2022-11-13T22:44:56.386Z,101705.60
2022-11-13T22:50:00.775Z,101703.80
2022-11-13T22:55:04.014Z,101694.40
2022-11-13T23:00:09.429Z,101692.80
2022-11-13T23:05:12.515Z,101688.80
2022-11-13T23:10:15.595Z,101687.40
2022-11-13T23:15:18.647Z,101684.60
2022-11-13T23:20:21.582Z,101682.40
2022-11-13T23:25:24.449Z,101678.60
2022-11-13T23:30:28.162Z,101674.20
2022-11-13T23:35:31.106Z,101669.80
2022-11-13T23:40:34.056Z,101663.80
2022-11-13T23:45:37.670Z,101661.80
2022-11-13T23:50:40.732Z,101658.80
2022-11-13T23:55:44.366Z,101647.40
