createdAt,value
2023-02-16T00:00:49.965Z,33.60
2023-02-16T00:03:37.075Z,32.53
2023-02-16T00:06:04.758Z,32.93
2023-02-16T00:08:32.340Z,34.17
2023-02-16T00:11:18.197Z,32.72
2023-02-16T00:13:45.550Z,31.50
2023-02-16T00:16:25.296Z,32.10
2023-02-16T00:18:53.595Z,31.93
2023-02-16T00:21:21.770Z,32.17
2023-02-16T00:23:49.574Z,33.03
2023-02-16T00:26:24.887Z,34.30
2023-02-16T00:28:58.495Z,32.80
2023-02-16T00:31:31.981Z,33.73
2023-02-16T00:34:05.152Z,31.97
2023-02-16T00:36:32.682Z,31.13
2023-02-16T00:38:59.943Z,32.17
2023-02-16T00:41:46.202Z,31.80
2023-02-16T00:44:24.064Z,31.60
2023-02-16T00:46:51.807Z,31.47
2023-02-16T00:49:22.181Z,29.40
2023-02-16T00:51:50.548Z,34.00
2023-02-16T00:54:17.973Z,30.73
2023-02-16T00:56:46.938Z,32.27
2023-02-16T00:59:21.002Z,31.27
2023-02-16T01:01:49.878Z,31.27
2023-02-16T01:04:24.052Z,31.23
2023-02-16T01:07:10.400Z,32.27
2023-02-16T01:09:56.095Z,33.00
2023-02-16T01:12:23.787Z,31.00
2023-02-16T01:14:55.457Z,31.77
2023-02-16T01:17:25.331Z,32.03
2023-02-16T01:19:52.659Z,32.10
2023-02-16T01:22:20.160Z,33.23
2023-02-16T01:24:47.462Z,30.77
2023-02-16T01:27:15.050Z,32.05
2023-02-16T01:29:42.448Z,31.10
2023-02-16T01:32:13.015Z,32.57
2023-02-16T01:34:40.460Z,29.30
2023-02-16T01:37:16.679Z,30.97
2023-02-16T01:39:44.118Z,30.00
2023-02-16T01:42:26.769Z,31.07
2023-02-16T01:45:03.349Z,30.70
2023-02-16T01:47:40.944Z,30.27
2023-02-16T01:50:23.303Z,31.50
2023-02-16T01:53:01.852Z,30.37
2023-02-16T01:55:42.871Z,32.93
2023-02-16T01:58:25.101Z,32.30
2023-02-16T02:00:52.302Z,31.67
2023-02-16T02:03:53.098Z,32.00
2023-02-16T02:06:34.711Z,34.20
2023-02-16T02:09:36.810Z,32.93
2023-02-16T02:12:23.891Z,32.33
2023-02-16T02:14:51.792Z,32.93
2023-02-16T02:17:21.585Z,32.20
2023-02-16T02:20:55.739Z,30.90
2023-02-16T02:24:03.779Z,30.53
2023-02-16T02:26:49.713Z,30.67
2023-02-16T02:30:12.826Z,31.57
2023-02-16T02:33:02.975Z,30.37
2023-02-16T02:36:19.992Z,31.17
2023-02-16T02:38:58.873Z,32.87
2023-02-16T02:42:05.909Z,32.63
2023-02-16T02:44:50.361Z,31.30
2023-02-16T02:47:17.787Z,32.70
2023-02-16T02:49:54.680Z,32.70
2023-02-16T02:52:23.663Z,31.70
2023-02-16T02:55:09.723Z,31.02
2023-02-16T02:58:03.547Z,32.67
2023-02-16T03:00:41.630Z,31.58
2023-02-16T03:03:19.413Z,30.93
2023-02-16T03:05:54.686Z,30.30
2023-02-16T03:08:27.010Z,30.63
2023-02-16T03:11:29.957Z,30.33
2023-02-16T03:14:21.153Z,30.67
2023-02-16T03:17:17.709Z,30.70
2023-02-16T03:20:08.419Z,30.27
2023-02-16T03:22:56.400Z,29.47
2023-02-16T03:25:48.327Z,31.03
2023-02-16T03:28:41.203Z,32.03
2023-02-16T03:31:14.751Z,31.37
2023-02-16T03:33:43.229Z,31.27
2023-02-16T03:36:11.801Z,32.03
2023-02-16T03:38:39.849Z,31.40
2023-02-16T03:41:07.164Z,31.03
2023-02-16T03:43:34.929Z,30.60
2023-02-16T03:46:02.292Z,32.08
2023-02-16T03:48:29.905Z,30.97
2023-02-16T03:50:57.245Z,31.60
2023-02-16T03:53:24.910Z,33.27
2023-02-16T03:55:52.395Z,32.43
2023-02-16T03:58:24.611Z,30.80
2023-02-16T04:00:52.708Z,31.23
2023-02-16T04:03:20.638Z,29.07
2023-02-16T04:05:48.222Z,28.97
2023-02-16T04:08:16.310Z,30.03
2023-02-16T04:10:45.171Z,30.37
2023-02-16T04:13:12.881Z,29.17
2023-02-16T04:15:41.528Z,30.50
2023-02-16T04:18:09.697Z,28.83
2023-02-16T04:20:37.051Z,30.73
2023-02-16T04:23:05.277Z,31.53
2023-02-16T04:25:32.800Z,31.17
2023-02-16T04:28:00.955Z,32.63
2023-02-16T04:30:32.281Z,33.93
2023-02-16T04:33:00.108Z,32.70
2023-02-16T04:35:27.597Z,32.77
2023-02-16T04:37:55.319Z,33.63
2023-02-16T04:40:22.621Z,33.07
2023-02-16T04:42:50.554Z,33.23
2023-02-16T04:45:18.043Z,33.30
2023-02-16T04:47:45.639Z,33.17
2023-02-16T04:50:13.539Z,31.53
2023-02-16T04:52:41.589Z,34.40
2023-02-16T04:55:11.148Z,32.43
2023-02-16T04:57:40.119Z,32.33
2023-02-16T05:00:11.904Z,34.60
2023-02-16T05:02:39.591Z,35.43
2023-02-16T05:05:07.749Z,33.90
2023-02-16T05:07:36.304Z,32.83
2023-02-16T05:10:04.193Z,34.63
2023-02-16T05:12:50.635Z,34.57
2023-02-16T05:15:18.011Z,34.07
2023-02-16T05:17:45.704Z,34.67
2023-02-16T05:20:13.769Z,32.60
2023-02-16T05:22:41.382Z,33.63
2023-02-16T05:25:08.665Z,33.83
2023-02-16T05:27:36.403Z,35.40
2023-02-16T05:30:04.328Z,35.00
2023-02-16T05:32:32.122Z,35.70
2023-02-16T05:34:59.426Z,33.90
2023-02-16T05:37:27.119Z,32.87
2023-02-16T05:39:54.721Z,32.30
2023-02-16T05:42:22.340Z,33.53
2023-02-16T05:44:49.676Z,31.57
2023-02-16T05:47:17.240Z,31.07
2023-02-16T05:49:44.433Z,33.57
2023-02-16T05:52:11.991Z,32.40
2023-02-16T05:54:39.396Z,33.93
2023-02-16T05:57:07.248Z,33.30
2023-02-16T05:59:34.526Z,33.63
2023-02-16T06:02:02.108Z,32.63
2023-02-16T06:04:29.467Z,32.87
2023-02-16T06:06:57.032Z,32.33
2023-02-16T06:09:24.532Z,32.43
2023-02-16T06:11:52.149Z,32.47
2023-02-16T06:14:21.519Z,34.77
2023-02-16T06:16:51.790Z,35.07
2023-02-16T06:19:20.710Z,33.60
2023-02-16T06:21:49.174Z,33.27
2023-02-16T06:24:16.600Z,33.40
2023-02-16T06:26:44.458Z,31.57
2023-02-16T06:29:11.850Z,32.97
2023-02-16T06:31:39.537Z,33.70
2023-02-16T06:34:07.200Z,33.03
2023-02-16T06:36:35.445Z,34.30
2023-02-16T06:39:03.460Z,30.07
2023-02-16T06:41:38.023Z,32.43
2023-02-16T06:44:15.398Z,32.23
2023-02-16T06:46:45.946Z,33.73
2023-02-16T06:49:18.273Z,32.70
2023-02-16T06:51:47.001Z,32.77
2023-02-16T06:54:14.779Z,32.17
2023-02-16T06:56:42.547Z,33.27
2023-02-16T06:59:11.676Z,34.23
2023-02-16T07:01:39.225Z,31.77
2023-02-16T07:04:06.633Z,34.20
2023-02-16T07:06:34.369Z,31.83
2023-02-16T07:09:01.845Z,32.10
2023-02-16T07:11:29.482Z,33.43
2023-02-16T07:13:56.786Z,30.93
2023-02-16T07:16:24.626Z,31.17
2023-02-16T07:18:52.055Z,32.28
2023-02-16T07:21:19.799Z,31.43
2023-02-16T07:23:47.472Z,31.90
2023-02-16T07:26:15.220Z,32.83
2023-02-16T07:28:42.540Z,33.00
2023-02-16T07:31:14.113Z,30.67
2023-02-16T07:33:41.626Z,31.63
2023-02-16T07:36:14.715Z,30.52
2023-02-16T07:38:42.119Z,31.77
2023-02-16T07:41:11.301Z,31.73
2023-02-16T07:43:39.508Z,29.90
2023-02-16T07:46:07.249Z,29.48
2023-02-16T07:48:35.095Z,30.27
2023-02-16T07:51:03.105Z,30.55
2023-02-16T07:53:30.821Z,29.25
2023-02-16T07:55:58.402Z,30.40
2023-02-16T07:58:29.082Z,30.83
2023-02-16T08:01:08.572Z,30.02
2023-02-16T08:03:35.892Z,31.35
2023-02-16T08:06:05.180Z,30.83
2023-02-16T08:08:33.299Z,31.02
2023-02-16T08:11:01.159Z,29.25
2023-02-16T08:13:28.557Z,28.25
2023-02-16T08:15:56.140Z,30.95
2023-02-16T08:18:23.422Z,28.55
2023-02-16T08:21:03.268Z,29.65
2023-02-16T08:23:31.676Z,28.52
2023-02-16T08:25:59.636Z,28.63
2023-02-16T08:28:28.833Z,28.45
2023-02-16T08:30:57.135Z,29.15
2023-02-16T08:33:25.212Z,27.08
2023-02-16T08:35:53.288Z,29.80
2023-02-16T08:38:20.995Z,28.17
2023-02-16T08:40:50.401Z,29.08
2023-02-16T08:43:17.807Z,29.85
2023-02-16T08:45:50.032Z,29.08
2023-02-16T08:48:17.986Z,28.33
2023-02-16T08:50:53.622Z,27.48
2023-02-16T08:53:23.429Z,28.77
2023-02-16T08:55:59.721Z,29.45
2023-02-16T08:58:27.610Z,29.17
2023-02-16T09:00:55.366Z,28.38
2023-02-16T09:03:23.525Z,27.10
2023-02-16T09:05:53.466Z,28.50
2023-02-16T09:08:21.883Z,28.33
2023-02-16T09:10:49.573Z,27.35
2023-02-16T09:13:16.999Z,28.00
2023-02-16T09:15:45.340Z,29.15
2023-02-16T09:18:14.194Z,28.38
2023-02-16T09:20:46.775Z,28.95
2023-02-16T09:23:14.432Z,28.00
2023-02-16T09:25:42.201Z,28.27
2023-02-16T09:28:11.520Z,29.38
2023-02-16T09:30:40.008Z,29.48
2023-02-16T09:33:07.920Z,30.05
2023-02-16T09:35:39.158Z,28.75
2023-02-16T09:38:08.094Z,29.27
2023-02-16T09:40:38.385Z,27.60
2023-02-16T09:43:19.100Z,28.25
2023-02-16T09:45:52.157Z,26.67
2023-02-16T09:48:45.668Z,27.63
2023-02-16T09:51:46.296Z,26.80
2023-02-16T09:54:40.926Z,28.10
2023-02-16T09:57:31.730Z,25.88
2023-02-16T10:00:33.169Z,25.92
2023-02-16T10:03:21.391Z,27.77
2023-02-16T10:06:23.239Z,25.58
2023-02-16T10:09:07.550Z,26.63
2023-02-16T10:11:48.894Z,27.90
2023-02-16T10:14:41.726Z,27.67
2023-02-16T10:17:45.446Z,28.23
2023-02-16T10:20:27.061Z,27.25
2023-02-16T10:23:31.767Z,28.05
2023-02-16T10:26:35.325Z,27.27
2023-02-16T10:29:24.108Z,27.58
2023-02-16T10:32:08.487Z,27.75
2023-02-16T10:34:47.568Z,27.80
2023-02-16T10:37:37.867Z,28.55
2023-02-16T10:40:47.182Z,26.75
2023-02-16T10:43:35.381Z,26.13
2023-02-16T10:46:06.089Z,26.73
2023-02-16T10:48:34.232Z,27.17
2023-02-16T10:51:19.106Z,27.85
2023-02-16T10:53:53.030Z,27.90
2023-02-16T10:56:57.268Z,28.48
2023-02-16T10:59:42.206Z,27.13
2023-02-16T11:02:29.504Z,27.67
2023-02-16T11:04:59.585Z,27.05
2023-02-16T11:07:30.416Z,28.55
2023-02-16T11:10:04.265Z,28.27
2023-02-16T11:12:39.930Z,28.38
2023-02-16T11:15:24.936Z,27.17
2023-02-16T11:18:20.703Z,26.73
2023-02-16T11:20:48.214Z,27.80
2023-02-16T11:23:24.834Z,28.52
2023-02-16T11:26:07.232Z,27.90
2023-02-16T11:28:42.982Z,26.77
2023-02-16T11:31:22.826Z,28.05
2023-02-16T11:34:07.705Z,26.75
2023-02-16T11:36:42.919Z,25.65
2023-02-16T11:39:31.033Z,26.15
2023-02-16T11:42:04.162Z,26.10
2023-02-16T11:44:44.587Z,27.13
2023-02-16T11:47:25.722Z,27.98
2023-02-16T11:50:21.623Z,27.42
2023-02-16T11:52:56.470Z,26.08
2023-02-16T11:55:33.389Z,26.20
2023-02-16T11:58:26.471Z,26.50
2023-02-16T12:01:23.915Z,26.63
2023-02-16T12:04:11.598Z,25.88
2023-02-16T12:07:15.700Z,25.40
2023-02-16T12:10:13.388Z,26.17
2023-02-16T12:12:46.014Z,27.40
2023-02-16T12:15:31.830Z,26.20
2023-02-16T12:18:31.492Z,30.58
2023-02-16T12:21:18.272Z,25.52
2023-02-16T12:24:14.764Z,28.48
2023-02-16T12:26:45.312Z,25.83
2023-02-16T12:29:45.160Z,26.10
2023-02-16T12:33:08.201Z,26.35
2023-02-16T12:36:02.350Z,27.00
2023-02-16T12:39:03.538Z,27.73
2023-02-16T12:42:14.517Z,25.58
2023-02-16T12:44:53.942Z,26.90
2023-02-16T12:47:32.913Z,24.83
2023-02-16T12:50:08.259Z,26.45
2023-02-16T12:53:18.820Z,27.95
2023-02-16T12:56:03.886Z,27.50
2023-02-16T12:58:39.578Z,29.73
2023-02-16T13:01:33.625Z,27.40
2023-02-16T13:04:21.148Z,24.85
2023-02-16T13:07:09.567Z,25.23
2023-02-16T13:09:53.501Z,26.27
2023-02-16T13:12:43.300Z,26.17
2023-02-16T13:15:34.504Z,27.00
2023-02-16T13:18:20.492Z,25.33
2023-02-16T13:21:08.299Z,25.45
2023-02-16T13:24:00.144Z,25.13
2023-02-16T13:27:13.950Z,24.60
2023-02-16T13:30:10.558Z,25.65
2023-02-16T13:33:14.350Z,24.50
2023-02-16T13:35:55.418Z,26.15
2023-02-16T13:38:49.229Z,26.25
2023-02-16T13:41:35.496Z,25.15
2023-02-16T13:44:13.708Z,25.60
2023-02-16T13:46:54.658Z,24.55
2023-02-16T13:49:58.884Z,26.45
2023-02-16T13:52:34.564Z,27.23
2023-02-16T13:55:08.378Z,25.95
2023-02-16T13:57:52.088Z,25.35
2023-02-16T14:00:34.159Z,26.25
2023-02-16T14:03:21.181Z,25.42
2023-02-16T14:05:55.654Z,26.00
2023-02-16T14:08:32.593Z,27.90
2023-02-16T14:11:08.463Z,26.60
2023-02-16T14:13:38.818Z,26.02
2023-02-16T14:16:17.869Z,26.77
2023-02-16T14:18:53.969Z,25.77
2023-02-16T14:21:44.178Z,25.67
2023-02-16T14:24:34.047Z,26.63
2023-02-16T14:27:10.756Z,26.75
2023-02-16T14:30:01.675Z,27.33
2023-02-16T14:32:38.669Z,27.98
2023-02-16T14:35:27.201Z,26.73
2023-02-16T14:38:05.834Z,26.65
2023-02-16T14:40:36.503Z,27.15
2023-02-16T14:43:17.813Z,26.10
2023-02-16T14:46:26.191Z,27.63
2023-02-16T14:49:25.998Z,29.42
2023-02-16T14:52:44.057Z,30.23
2023-02-16T14:55:45.036Z,30.00
2023-02-16T14:58:39.731Z,29.65
2023-02-16T15:01:17.965Z,28.20
2023-02-16T15:03:55.489Z,30.35
2023-02-16T15:06:42.249Z,30.90
2023-02-16T15:09:25.850Z,29.33
2023-02-16T15:12:16.577Z,27.15
2023-02-16T15:14:54.808Z,28.17
2023-02-16T15:17:39.173Z,26.63
2023-02-16T15:20:21.692Z,26.98
2023-02-16T15:23:02.756Z,30.92
2023-02-16T15:25:43.523Z,31.25
2023-02-16T15:28:22.656Z,42.53
2023-02-16T15:31:24.091Z,28.95
2023-02-16T15:34:09.609Z,32.50
2023-02-16T15:36:44.586Z,31.85
2023-02-16T15:39:45.109Z,31.17
2023-02-16T15:42:28.408Z,31.05
2023-02-16T15:44:57.180Z,31.58
2023-02-16T15:47:27.374Z,30.15
2023-02-16T15:49:55.233Z,29.92
2023-02-16T15:52:35.933Z,29.70
2023-02-16T15:55:09.299Z,31.25
2023-02-16T15:57:40.146Z,34.17
2023-02-16T16:00:21.988Z,31.08
2023-02-16T16:02:59.309Z,36.50
2023-02-16T16:05:30.411Z,37.95
2023-02-16T16:08:00.473Z,37.35
2023-02-16T16:10:33.746Z,38.72
2023-02-16T16:13:15.666Z,36.58
2023-02-16T16:15:48.797Z,35.20
2023-02-16T16:18:50.421Z,34.30
2023-02-16T16:21:24.293Z,34.53
2023-02-16T16:24:02.202Z,34.50
2023-02-16T16:26:36.192Z,36.63
2023-02-16T16:29:04.621Z,38.53
2023-02-16T16:31:41.185Z,36.33
2023-02-16T16:34:31.220Z,36.53
2023-02-16T16:37:02.788Z,36.15
2023-02-16T16:39:35.627Z,37.17
2023-02-16T16:42:16.388Z,38.75
2023-02-16T16:44:59.516Z,38.63
2023-02-16T16:47:40.479Z,36.50
2023-02-16T16:50:32.673Z,37.92
2023-02-16T16:53:01.984Z,37.78
2023-02-16T16:55:34.648Z,35.20
2023-02-16T16:58:08.602Z,38.65
2023-02-16T17:00:42.335Z,37.78
2023-02-16T17:03:16.593Z,37.60
2023-02-16T17:05:46.202Z,36.35
2023-02-16T17:08:13.503Z,36.30
2023-02-16T17:10:42.330Z,36.60
2023-02-16T17:13:20.117Z,38.10
2023-02-16T17:16:06.973Z,34.95
2023-02-16T17:18:34.614Z,36.85
2023-02-16T17:21:02.376Z,34.08
2023-02-16T17:23:29.764Z,35.55
2023-02-16T17:25:57.751Z,36.97
2023-02-16T17:28:25.161Z,34.42
2023-02-16T17:30:52.789Z,34.70
2023-02-16T17:33:20.335Z,33.92
2023-02-16T17:35:48.041Z,33.47
2023-02-16T17:38:22.047Z,33.88
2023-02-16T17:40:53.067Z,31.85
2023-02-16T17:43:22.798Z,32.65
2023-02-16T17:45:52.480Z,32.85
2023-02-16T17:48:23.521Z,32.78
2023-02-16T17:50:51.992Z,34.83
2023-02-16T17:53:22.905Z,34.10
2023-02-16T17:55:54.732Z,32.38
2023-02-16T17:58:25.252Z,32.83
2023-02-16T18:00:53.551Z,33.15
2023-02-16T18:03:23.064Z,31.95
2023-02-16T18:05:51.619Z,34.08
2023-02-16T18:08:19.074Z,33.78
2023-02-16T18:10:52.030Z,34.90
2023-02-16T18:13:20.527Z,34.88
2023-02-16T18:15:50.406Z,34.63
2023-02-16T18:18:20.867Z,33.65
2023-02-16T18:20:48.595Z,35.50
2023-02-16T18:23:17.329Z,37.80
2023-02-16T18:25:45.810Z,37.75
2023-02-16T18:28:20.529Z,37.67
2023-02-16T18:30:50.632Z,37.72
2023-02-16T18:33:23.237Z,36.35
2023-02-16T18:35:58.058Z,36.90
2023-02-16T18:38:25.928Z,41.55
2023-02-16T18:40:55.132Z,38.22
2023-02-16T18:43:23.492Z,38.40
2023-02-16T18:45:51.242Z,41.42
2023-02-16T18:48:18.736Z,37.40
2023-02-16T18:50:46.436Z,37.10
2023-02-16T18:53:13.967Z,37.33
2023-02-16T18:55:41.682Z,37.78
2023-02-16T18:58:12.998Z,39.67
2023-02-16T19:00:40.993Z,38.35
2023-02-16T19:03:09.183Z,38.53
2023-02-16T19:05:37.457Z,39.67
2023-02-16T19:08:05.205Z,37.00
2023-02-16T19:10:33.793Z,39.65
2023-02-16T19:13:02.234Z,38.55
2023-02-16T19:15:30.263Z,38.58
2023-02-16T19:17:57.798Z,38.92
2023-02-16T19:20:25.907Z,39.55
2023-02-16T19:22:53.408Z,37.30
2023-02-16T19:25:21.860Z,37.75
2023-02-16T19:27:49.307Z,36.92
2023-02-16T19:30:17.158Z,36.35
2023-02-16T19:32:44.638Z,36.27
2023-02-16T19:35:12.922Z,35.75
2023-02-16T19:37:40.432Z,39.13
2023-02-16T19:40:10.771Z,38.13
2023-02-16T19:42:39.221Z,38.20
2023-02-16T19:45:08.489Z,37.83
2023-02-16T19:47:36.356Z,39.25
2023-02-16T19:50:04.986Z,39.42
2023-02-16T19:52:32.575Z,38.45
2023-02-16T19:55:00.256Z,36.80
2023-02-16T19:57:27.754Z,36.53
2023-02-16T19:59:55.432Z,37.38
2023-02-16T20:02:22.801Z,35.25
2023-02-16T20:04:50.786Z,36.75
2023-02-16T20:07:18.202Z,36.50
2023-02-16T20:09:45.855Z,34.60
2023-02-16T20:12:13.942Z,36.03
2023-02-16T20:14:41.645Z,36.23
2023-02-16T20:17:09.052Z,37.23
2023-02-16T20:19:36.729Z,38.43
2023-02-16T20:22:04.104Z,38.20
2023-02-16T20:24:31.741Z,37.80
2023-02-16T20:27:04.037Z,37.50
2023-02-16T20:29:32.600Z,40.33
2023-02-16T20:32:00.502Z,39.38
2023-02-16T20:34:28.366Z,39.73
2023-02-16T20:36:55.787Z,38.63
2023-02-16T20:39:24.084Z,40.77
2023-02-16T20:41:51.413Z,39.13
2023-02-16T20:44:19.326Z,39.35
2023-02-16T20:46:46.685Z,40.33
2023-02-16T20:49:16.469Z,41.60
2023-02-16T20:51:44.293Z,41.63
2023-02-16T20:54:12.940Z,41.30
2023-02-16T20:56:40.788Z,43.03
2023-02-16T20:59:08.672Z,41.50
2023-02-16T21:01:43.563Z,42.63
2023-02-16T21:04:11.452Z,41.77
2023-02-16T21:06:39.519Z,40.35
2023-02-16T21:09:09.646Z,40.97
2023-02-16T21:11:39.149Z,40.23
2023-02-16T21:14:08.617Z,40.33
2023-02-16T21:16:37.021Z,40.80
2023-02-16T21:19:09.287Z,40.90
2023-02-16T21:21:45.612Z,40.87
2023-02-16T21:24:13.018Z,39.70
2023-02-16T21:26:40.650Z,43.13
2023-02-16T21:29:07.952Z,42.63
2023-02-16T21:31:35.681Z,40.60
2023-02-16T21:34:03.087Z,42.57
2023-02-16T21:36:30.796Z,42.77
2023-02-16T21:38:58.120Z,42.50
2023-02-16T21:41:29.353Z,41.50
2023-02-16T21:44:06.212Z,42.50
2023-02-16T21:46:43.099Z,42.00
2023-02-16T21:49:18.331Z,41.87
2023-02-16T21:51:48.194Z,42.17
2023-02-16T21:54:38.975Z,41.90
2023-02-16T21:57:06.633Z,38.77
2023-02-16T21:59:34.427Z,40.93
2023-02-16T22:02:02.101Z,39.10
2023-02-16T22:04:29.458Z,39.83
2023-02-16T22:06:57.161Z,42.17
2023-02-16T22:09:24.552Z,40.80
2023-02-16T22:11:52.414Z,40.60
2023-02-16T22:14:19.944Z,41.95
2023-02-16T22:16:48.741Z,40.50
2023-02-16T22:19:18.464Z,40.17
2023-02-16T22:21:48.691Z,38.90
2023-02-16T22:24:19.464Z,41.40
2023-02-16T22:26:49.861Z,40.43
2023-02-16T22:29:18.823Z,41.17
2023-02-16T22:31:49.789Z,39.60
2023-02-16T22:34:22.007Z,41.70
2023-02-16T22:36:50.197Z,40.72
2023-02-16T22:39:19.005Z,39.07
2023-02-16T22:41:49.256Z,39.87
2023-02-16T22:44:16.775Z,41.43
2023-02-16T22:46:44.465Z,38.53
2023-02-16T22:49:11.924Z,40.20
2023-02-16T22:51:39.662Z,38.40
2023-02-16T22:54:08.048Z,39.10
2023-02-16T22:56:35.852Z,41.47
2023-02-16T22:59:03.165Z,40.63
2023-02-16T23:01:31.516Z,40.57
2023-02-16T23:04:01.328Z,40.47
2023-02-16T23:06:35.842Z,41.47
2023-02-16T23:09:09.137Z,39.75
2023-02-16T23:11:36.844Z,42.13
2023-02-16T23:14:05.774Z,39.53
2023-02-16T23:16:33.525Z,40.63
2023-02-16T23:19:00.955Z,39.47
2023-02-16T23:21:31.376Z,38.77
2023-02-16T23:24:00.305Z,39.97
2023-02-16T23:26:30.757Z,38.57
2023-02-16T23:29:02.220Z,39.33
2023-02-16T23:31:36.071Z,40.13
2023-02-16T23:34:05.271Z,39.03
2023-02-16T23:36:35.381Z,39.65
2023-02-16T23:39:06.546Z,37.35
2023-02-16T23:41:34.558Z,38.63
2023-02-16T23:44:01.868Z,37.13
2023-02-16T23:46:29.707Z,39.00
2023-02-16T23:48:57.131Z,39.57
2023-02-16T23:51:25.067Z,38.10
2023-02-16T23:53:52.457Z,38.47
2023-02-16T23:56:25.180Z,38.87
2023-02-16T23:58:56.013Z,38.67
