createdAt,value
2023-05-19T00:00:03.024Z,8.60
2023-05-19T00:01:03.147Z,8.80
2023-05-19T00:02:03.032Z,8.90
2023-05-19T00:03:03.038Z,8.80
2023-05-19T00:04:03.140Z,8.50
2023-05-19T00:05:02.918Z,8.10
2023-05-19T00:06:02.960Z,9.40
2023-05-19T00:07:02.905Z,9.20
2023-05-19T00:08:02.925Z,8.70
2023-05-19T00:09:02.893Z,10.30
2023-05-19T00:10:02.866Z,9.30
2023-05-19T00:11:03.045Z,10.30
2023-05-19T00:22:30.597Z,8.90
2023-05-19T00:23:18.404Z,9.00
2023-05-19T00:24:18.120Z,10.20
2023-05-19T00:25:18.109Z,9.00
2023-05-19T00:26:18.070Z,10.10
2023-05-19T00:27:18.023Z,10.00
2023-05-19T00:28:18.021Z,9.70
2023-05-19T00:29:17.984Z,9.20
2023-05-19T00:30:18.012Z,9.70
2023-05-19T00:31:17.967Z,8.60
2023-05-19T00:32:17.981Z,9.00
2023-05-19T00:33:17.989Z,8.70
2023-05-19T00:34:17.914Z,7.70
2023-05-19T00:35:17.931Z,9.40
2023-05-19T00:36:17.898Z,8.70
2023-05-19T00:37:17.902Z,9.40
2023-05-19T00:38:18.135Z,9.80
2023-05-19T00:39:17.856Z,8.20
2023-05-19T00:40:17.872Z,8.80
2023-05-19T00:41:17.942Z,9.80
2023-05-19T00:42:17.852Z,10.10
2023-05-19T00:43:17.818Z,9.50
2023-05-19T00:44:17.857Z,10.90
2023-05-19T00:45:17.871Z,8.70
2023-05-19T00:46:17.779Z,9.50
2023-05-19T00:47:18.039Z,8.40
2023-05-19T00:48:17.724Z,9.00
2023-05-19T00:49:17.727Z,8.80
2023-05-19T00:50:17.692Z,8.70
2023-05-19T00:51:17.706Z,7.90
2023-05-19T00:52:17.657Z,7.80
2023-05-19T00:53:17.769Z,8.10
2023-05-19T00:54:17.925Z,8.40
2023-05-19T00:55:17.614Z,9.90
2023-05-19T00:56:18.203Z,10.10
2023-05-19T00:57:17.595Z,8.30
2023-05-19T00:58:17.635Z,8.30
2023-05-19T00:59:17.548Z,9.40
2023-05-19T01:00:17.755Z,9.50
2023-05-19T01:01:17.650Z,9.50
2023-05-19T01:02:17.873Z,8.90
2023-05-19T01:03:17.602Z,9.10
2023-05-19T01:04:17.489Z,8.00
2023-05-19T01:05:17.800Z,6.90
2023-05-19T01:06:17.519Z,8.00
2023-05-19T01:07:17.469Z,8.00
2023-05-19T01:08:17.420Z,7.40
2023-05-19T01:09:17.485Z,7.40
2023-05-19T01:10:17.438Z,7.10
2023-05-19T01:11:17.460Z,7.20
2023-05-19T01:12:17.376Z,7.00
2023-05-19T01:13:17.394Z,7.10
2023-05-19T01:14:17.377Z,7.60
2023-05-19T01:15:17.354Z,8.80
2023-05-19T01:16:17.454Z,7.50
2023-05-19T01:17:17.482Z,7.80
2023-05-19T01:18:17.359Z,7.50
2023-05-19T01:19:17.472Z,7.70
2023-05-19T01:20:17.352Z,7.40
2023-05-19T01:21:17.326Z,8.10
2023-05-19T01:22:17.375Z,8.30
2023-05-19T01:23:17.281Z,8.00
2023-05-19T01:24:17.356Z,8.20
2023-05-19T01:25:17.279Z,7.30
2023-05-19T01:26:17.203Z,8.00
2023-05-19T01:27:17.371Z,6.80
2023-05-19T01:28:17.165Z,6.60
2023-05-19T01:29:17.495Z,6.60
2023-05-19T01:30:17.154Z,6.90
2023-05-19T01:31:17.109Z,6.50
2023-05-19T01:32:17.185Z,5.70
2023-05-19T01:33:17.269Z,6.40
2023-05-19T01:34:17.088Z,6.80
2023-05-19T01:35:17.115Z,6.20
2023-05-19T01:36:17.041Z,6.00
2023-05-19T01:37:17.061Z,6.10
2023-05-19T01:38:17.195Z,5.80
2023-05-19T01:39:17.014Z,5.80
2023-05-19T01:40:17.099Z,5.70
2023-05-19T01:41:16.973Z,5.30
2023-05-19T01:42:16.964Z,6.10
2023-05-19T01:43:16.955Z,6.30
2023-05-19T01:44:16.968Z,5.60
2023-05-19T01:45:16.915Z,5.80
2023-05-19T01:46:17.223Z,5.70
2023-05-19T01:47:16.984Z,6.00
2023-05-19T01:48:16.934Z,6.10
2023-05-19T01:49:16.899Z,5.90
2023-05-19T01:50:16.850Z,6.10
2023-05-19T01:51:17.047Z,6.00
2023-05-19T01:52:16.812Z,5.60
2023-05-19T01:53:16.873Z,6.30
2023-05-19T01:54:16.813Z,7.00
2023-05-19T01:55:16.816Z,6.20
2023-05-19T01:56:16.777Z,6.30
2023-05-19T01:57:16.822Z,6.30
2023-05-19T01:58:16.730Z,6.50
2023-05-19T01:59:16.733Z,5.80
2023-05-19T02:00:17.461Z,6.40
2023-05-19T02:01:16.755Z,5.70
2023-05-19T02:02:16.705Z,6.70
2023-05-19T02:03:16.830Z,6.00
2023-05-19T02:04:16.714Z,6.30
2023-05-19T02:05:16.627Z,6.30
2023-05-19T02:06:16.636Z,6.90
2023-05-19T02:07:16.632Z,7.40
2023-05-19T02:08:16.633Z,6.70
2023-05-19T02:09:16.908Z,7.20
2023-05-19T02:10:16.629Z,6.90
2023-05-19T02:11:16.615Z,7.30
2023-05-19T02:12:16.712Z,6.90
2023-05-19T02:13:16.614Z,6.50
2023-05-19T02:14:16.537Z,7.40
2023-05-19T02:15:16.559Z,6.90
2023-05-19T02:16:16.764Z,6.60
2023-05-19T02:17:16.564Z,7.30
2023-05-19T02:18:16.562Z,6.90
2023-05-19T02:19:16.661Z,7.10
2023-05-19T02:20:16.466Z,5.70
2023-05-19T02:21:16.423Z,7.60
2023-05-19T02:22:16.467Z,7.60
2023-05-19T02:23:16.533Z,7.50
2023-05-19T02:24:16.426Z,6.70
2023-05-19T02:25:16.376Z,6.80
2023-05-19T02:26:16.381Z,7.30
2023-05-19T02:27:16.392Z,7.50
2023-05-19T02:28:16.338Z,7.10
2023-05-19T02:29:16.295Z,8.00
2023-05-19T02:30:16.381Z,8.00
2023-05-19T02:31:16.450Z,7.80
2023-05-19T02:32:16.356Z,8.00
2023-05-19T02:33:16.301Z,7.70
2023-05-19T02:34:16.396Z,8.50
2023-05-19T02:35:16.220Z,8.00
2023-05-19T02:36:16.214Z,7.40
2023-05-19T02:37:16.257Z,8.40
2023-05-19T02:38:16.192Z,7.70
2023-05-19T02:39:16.307Z,7.40
2023-05-19T02:40:16.188Z,7.20
2023-05-19T02:41:16.171Z,7.70
2023-05-19T02:42:16.112Z,7.60
2023-05-19T02:43:16.153Z,7.50
2023-05-19T02:44:16.195Z,7.40
2023-05-19T02:45:16.127Z,7.90
2023-05-19T02:46:16.146Z,7.00
2023-05-19T02:47:16.380Z,7.40
2023-05-19T02:48:16.090Z,7.90
2023-05-19T02:49:16.114Z,7.50
2023-05-19T02:50:16.020Z,7.80
2023-05-19T02:51:16.034Z,7.90
2023-05-19T02:52:16.047Z,7.20
2023-05-19T02:53:15.985Z,6.80
2023-05-19T02:54:16.005Z,7.10
2023-05-19T02:55:15.971Z,7.50
2023-05-19T02:56:15.964Z,7.50
2023-05-19T02:57:16.002Z,7.20
2023-05-19T02:58:15.948Z,7.90
2023-05-19T02:59:15.925Z,7.60
2023-05-19T03:00:15.922Z,7.10
2023-05-19T03:01:15.952Z,7.80
2023-05-19T03:02:15.914Z,7.00
2023-05-19T03:03:15.964Z,7.30
2023-05-19T03:04:15.926Z,7.40
2023-05-19T03:05:15.904Z,7.20
2023-05-19T03:06:15.808Z,7.80
2023-05-19T03:07:15.823Z,7.30
2023-05-19T03:08:15.834Z,7.50
2023-05-19T03:09:15.770Z,7.20
2023-05-19T03:10:15.817Z,7.10
2023-05-19T03:11:15.807Z,7.40
2023-05-19T03:12:15.806Z,6.90
2023-05-19T03:13:15.766Z,7.40
2023-05-19T03:14:15.695Z,7.20
2023-05-19T03:15:15.702Z,6.70
2023-05-19T03:16:15.684Z,6.70
2023-05-19T03:17:15.676Z,7.30
2023-05-19T03:18:15.715Z,7.30
2023-05-19T03:19:15.665Z,7.10
2023-05-19T03:20:15.701Z,7.50
2023-05-19T03:21:15.642Z,7.00
2023-05-19T03:22:15.681Z,8.20
2023-05-19T03:23:15.553Z,6.80
2023-05-19T03:24:15.590Z,7.10
2023-05-19T03:25:15.530Z,6.60
2023-05-19T03:26:15.523Z,7.40
2023-05-19T03:27:15.552Z,7.10
2023-05-19T03:28:15.478Z,7.20
2023-05-19T03:29:15.497Z,7.80
2023-05-19T03:30:15.469Z,6.80
2023-05-19T03:31:15.452Z,7.60
2023-05-19T03:32:15.538Z,7.20
2023-05-19T03:33:15.566Z,7.20
2023-05-19T03:34:15.519Z,8.20
2023-05-19T03:35:15.491Z,7.60
2023-05-19T03:36:15.382Z,7.70
2023-05-19T03:37:15.400Z,9.00
2023-05-19T03:38:15.362Z,7.70
2023-05-19T03:39:15.486Z,7.60
2023-05-19T03:40:15.450Z,7.20
2023-05-19T03:41:15.415Z,7.10
2023-05-19T03:42:15.364Z,8.20
2023-05-19T03:43:15.371Z,6.80
2023-05-19T03:44:15.340Z,8.30
2023-05-19T03:45:15.267Z,7.70
2023-05-19T03:46:15.296Z,7.90
2023-05-19T03:47:15.315Z,8.90
2023-05-19T03:48:15.249Z,7.80
2023-05-19T03:49:15.250Z,7.40
2023-05-19T03:50:15.238Z,8.50
2023-05-19T03:51:15.324Z,8.50
2023-05-19T03:52:15.446Z,8.60
2023-05-19T03:53:15.251Z,8.70
2023-05-19T03:54:15.183Z,8.60
2023-05-19T03:55:15.160Z,9.10
2023-05-19T03:56:15.091Z,8.50
2023-05-19T03:57:15.115Z,9.00
2023-05-19T03:58:15.313Z,8.20
2023-05-19T03:59:15.073Z,8.20
2023-05-19T04:00:15.026Z,8.10
2023-05-19T04:01:15.174Z,8.40
2023-05-19T04:02:16.503Z,8.20
2023-05-19T04:03:15.114Z,7.50
2023-05-19T04:04:15.130Z,7.70
2023-05-19T04:05:14.997Z,8.70
2023-05-19T04:06:15.014Z,7.90
2023-05-19T04:07:14.950Z,9.00
2023-05-19T04:08:14.967Z,8.30
2023-05-19T04:09:15.193Z,8.30
2023-05-19T04:10:14.936Z,8.80
2023-05-19T04:11:14.898Z,8.20
2023-05-19T04:12:14.918Z,8.50
2023-05-19T04:13:14.945Z,7.60
2023-05-19T04:14:15.016Z,8.30
2023-05-19T04:15:14.853Z,9.30
2023-05-19T04:16:14.889Z,8.30
2023-05-19T04:17:14.876Z,8.00
2023-05-19T04:18:15.034Z,8.50
2023-05-19T04:19:14.823Z,8.50
2023-05-19T04:20:14.754Z,7.80
2023-05-19T04:21:14.798Z,8.20
2023-05-19T04:22:14.829Z,8.00
2023-05-19T04:23:14.807Z,7.60
2023-05-19T04:24:14.732Z,8.40
2023-05-19T04:25:14.746Z,8.10
2023-05-19T04:26:14.695Z,8.00
2023-05-19T04:27:14.911Z,7.40
2023-05-19T04:28:14.637Z,7.50
2023-05-19T04:29:14.712Z,7.60
2023-05-19T04:30:16.117Z,8.10
2023-05-19T04:31:14.723Z,7.30
2023-05-19T04:32:14.629Z,7.80
2023-05-19T04:33:14.611Z,7.60
2023-05-19T04:34:14.714Z,7.50
2023-05-19T04:35:14.572Z,7.60
2023-05-19T04:36:14.668Z,7.50
2023-05-19T04:37:14.582Z,7.50
2023-05-19T04:38:14.544Z,6.70
2023-05-19T04:39:14.533Z,7.00
2023-05-19T04:40:14.537Z,7.20
2023-05-19T04:41:14.692Z,6.70
2023-05-19T04:42:14.483Z,6.80
2023-05-19T04:43:14.456Z,6.10
2023-05-19T04:44:14.515Z,6.40
2023-05-19T04:45:14.474Z,5.80
2023-05-19T04:46:14.432Z,5.80
2023-05-19T04:47:14.448Z,5.10
2023-05-19T04:48:14.435Z,5.20
2023-05-19T04:49:14.398Z,5.30
2023-05-19T04:50:14.418Z,5.70
2023-05-19T04:51:14.561Z,4.60
2023-05-19T04:52:14.357Z,4.90
2023-05-19T04:53:14.366Z,4.80
2023-05-19T04:54:14.325Z,5.10
2023-05-19T04:55:14.531Z,5.70
2023-05-19T04:56:14.365Z,5.50
2023-05-19T04:57:14.258Z,4.90
2023-05-19T04:58:14.385Z,5.00
2023-05-19T04:59:14.538Z,4.90
2023-05-19T05:00:14.290Z,5.20
2023-05-19T05:01:14.265Z,4.30
2023-05-19T05:02:14.215Z,4.60
2023-05-19T05:03:14.350Z,4.60
2023-05-19T05:04:14.305Z,5.30
2023-05-19T05:05:14.211Z,4.80
2023-05-19T05:06:14.267Z,5.10
2023-05-19T05:07:14.312Z,4.90
2023-05-19T05:08:14.266Z,4.20
2023-05-19T05:09:14.124Z,5.00
2023-05-19T05:10:14.099Z,4.30
2023-05-19T05:11:14.166Z,4.30
2023-05-19T05:12:14.130Z,4.20
2023-05-19T05:13:14.180Z,4.20
2023-05-19T05:14:14.186Z,4.10
2023-05-19T05:15:14.098Z,4.10
2023-05-19T05:16:14.052Z,4.70
2023-05-19T05:17:14.064Z,4.20
2023-05-19T05:18:14.008Z,4.10
2023-05-19T05:19:13.987Z,4.30
2023-05-19T05:20:13.976Z,4.30
2023-05-19T05:21:13.912Z,4.10
2023-05-19T05:22:13.933Z,4.00
2023-05-19T05:23:13.893Z,3.80
2023-05-19T05:24:13.897Z,4.30
2023-05-19T05:25:13.849Z,4.70
2023-05-19T05:26:13.834Z,4.30
2023-05-19T05:27:13.840Z,4.30
2023-05-19T05:28:13.852Z,4.10
2023-05-19T05:29:13.805Z,4.10
2023-05-19T05:30:13.851Z,4.10
2023-05-19T05:31:13.830Z,3.90
2023-05-19T05:32:13.769Z,3.80
2023-05-19T05:33:13.967Z,4.30
2023-05-19T05:34:13.800Z,4.30
2023-05-19T05:35:13.736Z,3.90
2023-05-19T05:36:13.733Z,4.10
2023-05-19T05:37:15.327Z,4.70
2023-05-19T05:38:13.707Z,4.00
2023-05-19T05:39:13.638Z,4.10
2023-05-19T05:40:13.754Z,3.70
2023-05-19T05:41:13.645Z,3.80
2023-05-19T05:42:13.599Z,4.10
2023-05-19T05:43:13.614Z,4.50
2023-05-19T05:44:13.610Z,4.40
2023-05-19T05:45:13.580Z,4.00
2023-05-19T05:46:13.679Z,4.00
2023-05-19T05:47:13.538Z,4.20
2023-05-19T05:48:13.598Z,3.60
2023-05-19T05:49:13.555Z,3.80
2023-05-19T05:50:13.553Z,3.80
2023-05-19T05:51:13.559Z,3.70
2023-05-19T05:52:13.482Z,3.90
2023-05-19T05:53:13.451Z,3.50
2023-05-19T05:54:13.459Z,3.70
2023-05-19T05:55:13.443Z,3.60
2023-05-19T05:56:13.464Z,3.90
2023-05-19T05:57:13.440Z,3.50
2023-05-19T05:58:13.388Z,3.60
2023-05-19T05:59:13.411Z,3.20
2023-05-19T06:00:13.373Z,3.90
2023-05-19T06:01:13.394Z,3.60
2023-05-19T06:02:13.525Z,3.30
2023-05-19T06:03:13.625Z,3.50
2023-05-19T06:04:13.562Z,3.20
2023-05-19T06:05:13.425Z,3.40
2023-05-19T06:06:13.270Z,3.90
2023-05-19T06:07:13.417Z,3.60
2023-05-19T06:08:13.359Z,3.40
2023-05-19T06:09:13.259Z,3.50
2023-05-19T06:10:13.256Z,3.50
2023-05-19T06:11:13.362Z,3.00
2023-05-19T06:12:13.336Z,3.30
2023-05-19T06:13:13.220Z,3.20
2023-05-19T06:14:13.194Z,3.00
2023-05-19T06:15:13.181Z,3.40
2023-05-19T06:16:13.247Z,3.30
2023-05-19T06:17:13.297Z,3.30
2023-05-19T06:18:13.188Z,3.10
2023-05-19T06:19:13.234Z,2.60
2023-05-19T06:20:14.012Z,2.70
2023-05-19T06:21:13.304Z,2.90
2023-05-19T06:22:13.081Z,3.10
2023-05-19T06:23:13.025Z,3.00
2023-05-19T06:24:13.568Z,2.50
2023-05-19T06:25:13.086Z,2.80
2023-05-19T06:26:13.049Z,3.00
2023-05-19T06:27:13.185Z,2.80
2023-05-19T06:28:12.991Z,3.20
2023-05-19T06:29:13.047Z,3.00
2023-05-19T06:30:12.987Z,3.10
2023-05-19T06:31:13.096Z,3.30
2023-05-19T06:32:12.919Z,2.90
2023-05-19T06:33:13.013Z,3.00
2023-05-19T06:34:13.321Z,2.60
2023-05-19T06:35:12.879Z,3.10
2023-05-19T06:36:12.877Z,2.90
2023-05-19T06:37:12.850Z,2.90
2023-05-19T06:38:12.947Z,3.10
2023-05-19T06:39:12.831Z,2.70
2023-05-19T06:40:12.807Z,2.70
2023-05-19T06:41:12.916Z,2.30
2023-05-19T06:42:13.116Z,2.90
2023-05-19T06:43:12.783Z,2.80
2023-05-19T06:44:12.771Z,2.60
2023-05-19T06:45:12.784Z,2.80
2023-05-19T06:46:12.856Z,2.60
2023-05-19T06:47:12.919Z,2.80
2023-05-19T06:48:12.741Z,2.40
2023-05-19T06:49:12.824Z,2.50
2023-05-19T06:50:12.670Z,2.80
2023-05-19T06:51:12.799Z,2.90
2023-05-19T06:52:12.674Z,2.80
2023-05-19T06:53:12.633Z,2.90
2023-05-19T06:54:12.665Z,2.90
2023-05-19T06:55:12.580Z,3.30
2023-05-19T06:56:12.852Z,3.00
2023-05-19T06:57:12.646Z,2.70
2023-05-19T06:58:12.559Z,2.50
2023-05-19T06:59:12.602Z,2.90
2023-05-19T07:00:14.481Z,2.20
2023-05-19T07:01:12.527Z,2.50
2023-05-19T07:02:12.844Z,3.00
2023-05-19T07:03:12.720Z,2.50
2023-05-19T07:04:13.042Z,2.30
2023-05-19T07:05:12.466Z,3.00
2023-05-19T07:06:12.448Z,2.60
2023-05-19T07:07:12.543Z,2.50
2023-05-19T07:08:12.565Z,2.50
2023-05-19T07:09:12.564Z,2.60
2023-05-19T07:10:12.387Z,2.50
2023-05-19T07:11:12.830Z,2.50
2023-05-19T07:12:12.477Z,2.90
2023-05-19T07:13:12.384Z,3.00
2023-05-19T07:14:12.968Z,2.80
2023-05-19T07:15:12.320Z,2.60
2023-05-19T07:16:13.400Z,2.90
2023-05-19T07:17:12.294Z,2.50
2023-05-19T07:18:12.367Z,2.60
2023-05-19T07:19:12.342Z,2.60
2023-05-19T07:20:12.268Z,2.70
2023-05-19T07:21:12.297Z,2.40
2023-05-19T07:22:13.500Z,2.30
2023-05-19T07:23:12.389Z,2.40
2023-05-19T07:24:12.250Z,2.90
2023-05-19T07:25:12.258Z,2.30
2023-05-19T07:26:12.283Z,2.60
2023-05-19T07:27:12.150Z,2.60
2023-05-19T07:28:12.180Z,2.40
2023-05-19T07:29:12.134Z,2.30
2023-05-19T07:30:12.119Z,2.60
2023-05-19T07:31:12.110Z,2.30
2023-05-19T07:32:12.168Z,2.80
2023-05-19T07:33:12.098Z,2.50
2023-05-19T07:34:12.075Z,2.50
2023-05-19T07:35:12.055Z,2.60
2023-05-19T07:36:12.030Z,2.40
2023-05-19T07:37:12.339Z,2.50
2023-05-19T07:38:12.130Z,2.80
2023-05-19T07:39:12.157Z,2.80
2023-05-19T07:40:12.070Z,2.10
2023-05-19T07:41:12.074Z,2.40
2023-05-19T07:42:12.105Z,2.70
2023-05-19T07:43:11.998Z,2.30
2023-05-19T07:44:11.941Z,2.70
2023-05-19T07:45:12.028Z,2.70
2023-05-19T07:46:12.401Z,2.40
2023-05-19T07:47:11.894Z,2.80
2023-05-19T07:48:11.920Z,2.60
2023-05-19T07:49:11.844Z,2.90
2023-05-19T07:50:11.938Z,2.70
2023-05-19T07:51:11.909Z,2.30
2023-05-19T07:52:11.926Z,2.40
2023-05-19T07:53:12.275Z,2.50
2023-05-19T07:54:11.946Z,2.60
2023-05-19T07:55:11.848Z,2.10
2023-05-19T07:56:11.872Z,2.10
2023-05-19T07:57:11.817Z,2.10
2023-05-19T07:58:12.565Z,2.20
2023-05-19T07:59:11.709Z,2.30
2023-05-19T08:00:11.896Z,2.90
2023-05-19T08:01:11.912Z,2.70
2023-05-19T08:02:11.937Z,2.10
2023-05-19T08:03:11.836Z,2.50
2023-05-19T08:04:13.001Z,2.20
2023-05-19T08:05:11.745Z,2.30
2023-05-19T08:06:11.819Z,2.10
2023-05-19T08:07:11.639Z,2.30
2023-05-19T08:08:11.780Z,2.20
2023-05-19T08:09:11.601Z,2.50
2023-05-19T08:10:11.567Z,2.40
2023-05-19T08:11:11.717Z,2.20
2023-05-19T08:12:11.796Z,2.50
2023-05-19T08:13:11.518Z,2.30
2023-05-19T08:14:11.519Z,2.30
2023-05-19T08:15:11.556Z,2.30
2023-05-19T08:16:11.544Z,2.60
2023-05-19T08:17:11.491Z,2.00
2023-05-19T08:18:11.740Z,2.40
2023-05-19T08:19:11.747Z,2.20
2023-05-19T08:20:11.426Z,2.10
2023-05-19T08:21:13.055Z,2.10
2023-05-19T08:22:11.384Z,2.40
2023-05-19T08:23:11.444Z,2.40
2023-05-19T08:24:11.465Z,2.40
2023-05-19T08:25:11.369Z,2.50
2023-05-19T08:26:11.900Z,2.30
2023-05-19T08:27:11.813Z,2.50
2023-05-19T08:28:11.384Z,2.50
2023-05-19T08:29:11.314Z,2.40
2023-05-19T08:30:11.514Z,2.50
2023-05-19T08:31:11.276Z,2.30
2023-05-19T08:32:13.222Z,2.70
2023-05-19T08:33:11.291Z,2.60
2023-05-19T08:34:11.306Z,2.50
2023-05-19T08:35:11.194Z,3.00
2023-05-19T08:36:11.311Z,2.70
2023-05-19T08:37:11.200Z,2.20
2023-05-19T08:38:11.178Z,2.60
2023-05-19T08:39:11.268Z,2.50
2023-05-19T08:40:11.138Z,2.30
2023-05-19T08:41:11.149Z,2.50
2023-05-19T08:42:11.112Z,2.50
2023-05-19T08:43:11.118Z,2.40
2023-05-19T08:44:11.205Z,2.10
2023-05-19T08:45:11.151Z,2.40
2023-05-19T08:46:11.114Z,2.50
2023-05-19T08:47:11.127Z,2.50
2023-05-19T08:48:11.262Z,2.30
2023-05-19T08:49:11.071Z,2.30
2023-05-19T08:50:10.986Z,2.70
2023-05-19T08:51:11.136Z,2.20
2023-05-19T08:52:11.080Z,2.30
2023-05-19T08:53:18.243Z,2.10
2023-05-19T08:54:11.972Z,2.30
2023-05-19T08:55:10.959Z,2.60
2023-05-19T08:56:11.019Z,2.30
2023-05-19T08:57:11.037Z,3.00
2023-05-19T08:58:11.157Z,2.50
2023-05-19T08:59:10.947Z,2.40
2023-05-19T09:00:10.877Z,2.20
2023-05-19T09:01:10.936Z,2.50
2023-05-19T09:02:10.904Z,2.10
2023-05-19T09:03:22.727Z,2.60
2023-05-19T09:04:12.174Z,2.10
2023-05-19T09:05:10.902Z,1.90
2023-05-19T09:06:10.973Z,2.20
2023-05-19T09:07:11.012Z,2.50
2023-05-19T09:08:10.873Z,2.40
2023-05-19T09:09:10.867Z,2.10
2023-05-19T09:10:10.808Z,2.40
2023-05-19T09:11:12.675Z,2.40
2023-05-19T09:12:10.939Z,2.40
2023-05-19T09:13:10.777Z,2.60
2023-05-19T09:14:10.889Z,2.80
2023-05-19T09:15:10.825Z,2.20
2023-05-19T09:16:10.837Z,2.00
2023-05-19T09:17:10.726Z,2.30
2023-05-19T09:18:10.726Z,2.20
2023-05-19T09:19:10.647Z,2.20
2023-05-19T09:20:10.694Z,2.50
2023-05-19T09:21:10.689Z,2.20
2023-05-19T09:22:10.695Z,2.00
2023-05-19T09:23:10.848Z,2.20
2023-05-19T09:24:10.888Z,2.40
2023-05-19T09:25:10.643Z,2.10
2023-05-19T09:26:10.767Z,2.40
2023-05-19T09:27:10.554Z,2.30
2023-05-19T09:28:10.541Z,2.20
2023-05-19T09:29:11.097Z,2.30
2023-05-19T09:30:10.665Z,2.20
2023-05-19T09:31:10.648Z,2.30
2023-05-19T09:32:10.660Z,2.30
2023-05-19T09:33:11.200Z,2.40
2023-05-19T09:34:10.708Z,2.30
2023-05-19T09:35:10.735Z,2.10
2023-05-19T09:36:11.078Z,2.70
2023-05-19T09:37:11.144Z,2.60
2023-05-19T09:38:11.265Z,2.20
2023-05-19T09:39:10.732Z,2.50
2023-05-19T09:40:11.346Z,2.20
2023-05-19T09:41:10.887Z,2.40
2023-05-19T09:42:10.563Z,2.30
2023-05-19T09:43:10.879Z,2.30
2023-05-19T09:44:11.897Z,2.20
2023-05-19T09:45:10.752Z,2.10
2023-05-19T09:46:21.028Z,2.30
2023-05-19T09:47:10.570Z,2.30
2023-05-19T09:48:10.497Z,2.30
2023-05-19T09:49:10.256Z,2.00
2023-05-19T09:50:20.277Z,2.60
2023-05-19T09:51:10.409Z,2.20
2023-05-19T09:52:11.149Z,2.40
2023-05-19T09:53:10.164Z,2.30
2023-05-19T09:54:10.226Z,2.40
2023-05-19T09:55:10.153Z,2.50
2023-05-19T09:56:10.387Z,2.00
2023-05-19T09:57:10.147Z,2.50
2023-05-19T09:58:12.619Z,2.40
2023-05-19T09:59:13.758Z,2.40
2023-05-19T10:00:10.200Z,2.00
2023-05-19T10:01:10.078Z,2.20
2023-05-19T10:02:10.080Z,2.30
2023-05-19T10:03:10.901Z,2.10
2023-05-19T10:04:10.099Z,2.70
2023-05-19T10:05:10.247Z,2.20
2023-05-19T10:06:10.077Z,2.20
2023-05-19T10:07:10.152Z,2.40
2023-05-19T10:08:10.902Z,3.00
2023-05-19T10:09:10.059Z,2.30
2023-05-19T10:10:10.183Z,2.30
2023-05-19T10:11:09.975Z,1.90
2023-05-19T10:12:09.969Z,2.50
2023-05-19T10:13:11.570Z,2.10
2023-05-19T10:14:10.010Z,2.80
2023-05-19T10:15:10.092Z,2.20
2023-05-19T10:16:11.064Z,2.20
2023-05-19T10:17:09.925Z,2.20
2023-05-19T10:18:10.608Z,2.10
2023-05-19T10:19:10.884Z,2.10
2023-05-19T10:20:09.934Z,2.10
2023-05-19T10:21:10.235Z,2.20
2023-05-19T10:22:09.883Z,2.20
2023-05-19T10:23:09.985Z,2.30
2023-05-19T10:24:11.489Z,2.00
2023-05-19T10:25:10.285Z,2.20
2023-05-19T10:26:11.203Z,2.30
2023-05-19T10:27:10.616Z,2.10
2023-05-19T10:28:10.549Z,2.20
2023-05-19T10:29:10.158Z,2.20
2023-05-19T10:30:12.142Z,1.70
2023-05-19T10:31:09.927Z,2.10
2023-05-19T10:32:10.742Z,2.00
2023-05-19T10:33:10.627Z,2.10
2023-05-19T10:34:09.664Z,2.20
2023-05-19T10:35:09.664Z,1.90
2023-05-19T10:36:09.633Z,2.40
2023-05-19T10:37:10.437Z,2.40
2023-05-19T10:38:09.591Z,2.70
2023-05-19T10:39:09.954Z,2.10
2023-05-19T10:40:09.983Z,2.20
2023-05-19T10:41:09.585Z,2.00
2023-05-19T10:42:09.633Z,2.20
2023-05-19T10:43:09.577Z,2.50
2023-05-19T10:44:09.544Z,1.90
2023-05-19T10:45:09.534Z,2.30
2023-05-19T10:46:09.623Z,2.50
2023-05-19T10:47:09.563Z,2.10
2023-05-19T10:48:09.633Z,2.10
2023-05-19T10:49:09.453Z,2.30
2023-05-19T10:50:09.449Z,1.80
2023-05-19T10:51:10.406Z,1.90
2023-05-19T10:52:09.479Z,2.10
2023-05-19T10:53:09.414Z,1.90
2023-05-19T10:54:11.475Z,2.40
2023-05-19T10:55:09.534Z,2.50
2023-05-19T10:56:09.407Z,2.50
2023-05-19T10:57:10.339Z,2.20
2023-05-19T10:58:09.370Z,2.50
2023-05-19T10:59:09.363Z,2.30
2023-05-19T11:00:09.376Z,2.40
2023-05-19T11:01:09.330Z,2.70
2023-05-19T11:02:09.407Z,2.10
2023-05-19T11:03:09.371Z,2.30
2023-05-19T11:04:09.415Z,2.20
2023-05-19T11:05:10.052Z,2.50
2023-05-19T11:06:09.277Z,2.20
2023-05-19T11:07:09.253Z,2.50
2023-05-19T11:08:10.020Z,2.40
2023-05-19T11:09:09.322Z,2.20
2023-05-19T11:10:09.214Z,2.30
2023-05-19T11:11:09.176Z,2.10
2023-05-19T11:12:09.199Z,2.40
2023-05-19T11:13:09.232Z,2.30
2023-05-19T11:14:09.231Z,2.40
2023-05-19T11:15:09.173Z,2.90
2023-05-19T11:16:10.102Z,2.10
2023-05-19T11:17:09.187Z,2.40
2023-05-19T11:18:10.143Z,2.10
2023-05-19T11:19:09.231Z,2.30
2023-05-19T11:20:09.141Z,2.20
2023-05-19T11:21:09.514Z,2.10
2023-05-19T11:22:09.068Z,2.70
2023-05-19T11:23:09.169Z,2.30
2023-05-19T11:24:10.056Z,2.10
2023-05-19T11:25:09.111Z,2.10
2023-05-19T11:26:09.069Z,1.70
2023-05-19T11:27:09.586Z,1.90
2023-05-19T11:28:09.537Z,2.10
2023-05-19T11:29:09.789Z,2.10
2023-05-19T11:30:09.108Z,2.80
2023-05-19T11:31:09.011Z,2.20
2023-05-19T11:32:09.614Z,2.20
2023-05-19T11:33:08.979Z,2.20
2023-05-19T11:34:09.532Z,2.20
2023-05-19T11:35:08.922Z,2.10
2023-05-19T11:36:08.872Z,1.80
2023-05-19T11:37:08.940Z,2.10
2023-05-19T11:38:08.966Z,1.80
2023-05-19T11:39:09.001Z,2.10
2023-05-19T11:40:09.798Z,2.50
2023-05-19T11:41:08.827Z,1.70
2023-05-19T11:42:09.034Z,2.10
2023-05-19T11:43:09.734Z,2.20
2023-05-19T11:44:09.175Z,2.00
2023-05-19T11:45:09.206Z,2.10
2023-05-19T11:46:08.872Z,2.10
2023-05-19T11:47:08.889Z,2.30
2023-05-19T11:48:09.534Z,1.90
2023-05-19T11:49:09.395Z,2.10
2023-05-19T11:50:09.518Z,1.80
2023-05-19T11:51:08.778Z,1.90
2023-05-19T11:52:08.716Z,1.70
2023-05-19T11:53:09.559Z,1.80
2023-05-19T11:54:09.480Z,1.90
2023-05-19T11:55:08.796Z,1.80
2023-05-19T11:56:08.642Z,2.30
2023-05-19T11:57:08.973Z,2.00
2023-05-19T11:58:09.470Z,1.80
2023-05-19T11:59:08.597Z,1.90
2023-05-19T12:00:08.582Z,1.80
2023-05-19T12:01:08.536Z,1.90
2023-05-19T12:02:08.693Z,2.10
2023-05-19T12:03:09.204Z,1.80
2023-05-19T12:04:08.608Z,2.00
2023-05-19T12:05:08.592Z,1.60
2023-05-19T12:06:08.650Z,1.90
2023-05-19T12:07:08.565Z,1.90
2023-05-19T12:08:08.478Z,2.10
2023-05-19T12:09:08.575Z,1.90
2023-05-19T12:10:08.485Z,1.80
2023-05-19T12:11:08.634Z,2.20
2023-05-19T12:12:08.629Z,1.90
2023-05-19T12:13:08.403Z,1.50
2023-05-19T12:14:08.427Z,2.00
2023-05-19T12:15:08.559Z,2.20
2023-05-19T12:16:08.449Z,2.00
2023-05-19T12:17:08.436Z,2.40
2023-05-19T12:18:08.468Z,2.00
2023-05-19T12:19:08.433Z,1.90
2023-05-19T12:20:08.407Z,2.00
2023-05-19T12:21:08.397Z,2.30
2023-05-19T12:22:08.364Z,1.90
2023-05-19T12:23:08.299Z,2.10
2023-05-19T12:24:08.390Z,2.10
2023-05-19T12:25:08.252Z,2.40
2023-05-19T12:26:08.380Z,2.10
2023-05-19T12:27:08.234Z,1.90
2023-05-19T12:28:08.236Z,1.80
2023-05-19T12:29:08.242Z,1.50
2023-05-19T12:30:08.201Z,1.70
2023-05-19T12:31:08.687Z,1.60
2023-05-19T12:32:08.291Z,1.60
2023-05-19T12:33:08.221Z,1.70
2023-05-19T12:34:08.111Z,1.90
2023-05-19T12:35:08.116Z,1.90
2023-05-19T12:36:08.127Z,2.20
2023-05-19T12:37:08.182Z,2.00
2023-05-19T12:38:08.360Z,1.70
2023-05-19T12:39:08.092Z,1.60
2023-05-19T12:40:08.076Z,1.90
2023-05-19T12:41:08.106Z,1.90
2023-05-19T12:42:08.087Z,2.10
2023-05-19T12:43:08.061Z,2.00
2023-05-19T12:44:08.144Z,1.90
2023-05-19T12:45:08.124Z,1.80
2023-05-19T12:46:08.091Z,1.90
2023-05-19T12:47:08.068Z,1.80
2023-05-19T12:48:08.035Z,1.80
2023-05-19T12:49:08.018Z,1.70
2023-05-19T12:50:08.005Z,1.80
2023-05-19T12:51:07.932Z,1.70
2023-05-19T12:52:12.637Z,1.50
2023-05-19T12:53:08.923Z,1.80
2023-05-19T12:54:07.963Z,1.90
2023-05-19T12:55:07.931Z,1.70
2023-05-19T12:56:07.902Z,2.00
2023-05-19T12:57:07.836Z,1.80
2023-05-19T12:58:07.831Z,2.10
2023-05-19T12:59:07.774Z,1.70
2023-05-19T13:00:07.842Z,1.80
2023-05-19T13:01:07.898Z,2.30
2023-05-19T13:02:07.902Z,1.80
2023-05-19T13:03:07.899Z,1.90
2023-05-19T13:04:07.963Z,2.20
2023-05-19T13:05:07.709Z,2.00
2023-05-19T13:06:08.175Z,2.10
2023-05-19T13:07:07.727Z,2.00
2023-05-19T13:08:07.709Z,2.10
2023-05-19T13:09:07.674Z,2.00
2023-05-19T13:10:08.535Z,1.60
2023-05-19T13:11:07.899Z,2.50
2023-05-19T13:12:07.648Z,1.70
2023-05-19T13:13:07.636Z,2.00
2023-05-19T13:14:07.620Z,1.90
2023-05-19T13:15:07.622Z,2.00
2023-05-19T13:16:07.594Z,2.00
2023-05-19T13:17:07.584Z,2.10
2023-05-19T13:18:07.647Z,2.00
2023-05-19T13:19:13.971Z,1.70
2023-05-19T13:20:08.525Z,2.00
2023-05-19T13:21:07.876Z,2.00
2023-05-19T13:22:08.409Z,1.90
2023-05-19T13:23:07.496Z,2.20
2023-05-19T13:24:07.444Z,1.90
2023-05-19T13:25:07.430Z,2.50
2023-05-19T13:26:07.449Z,2.20
2023-05-19T13:27:07.456Z,2.30
2023-05-19T13:28:07.405Z,1.90