createdAt,value
2018-12-15T08:35:27.455Z,81.20
2018-12-15T08:37:54.954Z,80.30
2018-12-15T08:40:22.782Z,81.50
2018-12-15T08:42:50.742Z,81.80
2018-12-15T08:45:18.611Z,81.20
2018-12-15T08:47:46.493Z,80.40
2018-12-15T08:53:35.465Z,81.20
2018-12-15T08:56:04.458Z,80.10
2018-12-15T08:58:32.874Z,79.50
2018-12-15T09:01:00.434Z,79.70
2018-12-15T09:03:32.339Z,78.20
2018-12-15T09:06:00.059Z,77.80
2018-12-15T09:08:28.058Z,77.40
2018-12-15T09:10:55.878Z,77.40
2018-12-15T09:13:23.991Z,77.30
2018-12-15T09:15:51.714Z,78.10
2018-12-15T09:18:19.600Z,76.80
2018-12-15T09:20:47.245Z,75.90
2018-12-15T09:23:14.867Z,76.80
2018-12-15T09:25:42.499Z,77.00
2018-12-15T09:28:10.081Z,78.20
2018-12-15T09:30:37.654Z,78.50
2018-12-15T09:33:05.257Z,77.20
2018-12-15T09:35:32.930Z,77.00
2018-12-15T09:38:01.420Z,75.70
2018-12-15T09:40:29.046Z,78.10
2018-12-15T09:42:57.210Z,78.00
2018-12-15T09:45:25.026Z,77.70
2018-12-15T09:47:53.070Z,78.10
2018-12-15T09:50:20.753Z,75.60
2018-12-15T09:52:48.674Z,77.40
2018-12-15T09:55:16.344Z,76.10
2018-12-15T09:57:44.188Z,76.90
2018-12-15T10:00:12.377Z,75.70
2018-12-15T10:02:40.013Z,74.00
2018-12-15T10:05:07.553Z,75.10
2018-12-15T10:07:35.086Z,76.10
2018-12-15T10:10:02.666Z,75.00
2018-12-15T10:12:30.242Z,74.10
2018-12-15T10:14:57.814Z,74.00
2018-12-15T10:17:25.441Z,74.60
2018-12-15T10:19:53.296Z,74.80
2018-12-15T10:22:21.243Z,73.90
2018-12-15T10:24:48.900Z,76.00
2018-12-15T10:27:16.842Z,75.30
2018-12-15T10:29:50.102Z,75.00
2018-12-15T10:32:23.297Z,75.80
2018-12-15T10:34:51.170Z,75.70
2018-12-15T10:37:18.944Z,74.40
2018-12-15T10:39:46.538Z,75.40
2018-12-15T10:42:14.135Z,75.40
2018-12-15T10:44:41.726Z,75.30
2018-12-15T10:47:09.315Z,74.50
2018-12-15T10:49:36.858Z,73.10
2018-12-15T10:52:04.598Z,74.60
2018-12-15T10:54:32.330Z,74.40
2018-12-15T10:57:00.009Z,73.70
2018-12-15T10:59:27.861Z,74.80
2018-12-15T11:01:55.549Z,75.20
2018-12-15T11:04:23.482Z,74.40
2018-12-15T11:06:51.334Z,75.20
2018-12-15T11:09:19.206Z,74.60
2018-12-15T11:11:47.052Z,74.70
2018-12-15T11:14:15.130Z,72.60
2018-12-15T11:16:42.871Z,73.60
2018-12-15T11:19:10.728Z,73.40
2018-12-15T11:21:38.422Z,72.30
2018-12-15T11:24:06.051Z,73.40
2018-12-15T11:26:33.671Z,74.70
2018-12-15T11:29:01.281Z,73.60
2018-12-15T11:31:28.902Z,74.20
2018-12-15T11:33:56.491Z,72.80
2018-12-15T11:36:24.223Z,70.60
2018-12-15T11:38:51.924Z,72.90
2018-12-15T11:41:19.750Z,71.30
2018-12-15T11:43:47.451Z,72.00
2018-12-15T11:46:15.354Z,71.60
2018-12-15T11:48:43.215Z,70.50
2018-12-15T11:51:11.013Z,71.20
2018-12-15T11:53:38.897Z,70.60
2018-12-15T12:01:08.223Z,68.50
2018-12-15T12:03:36.038Z,69.30
2018-12-15T12:06:03.691Z,68.60
2018-12-15T12:08:31.345Z,70.10
2018-12-15T12:10:58.922Z,69.10
2018-12-15T12:13:26.514Z,70.10
2018-12-15T12:15:54.155Z,70.10
2018-12-15T12:18:21.750Z,70.60
2018-12-15T12:20:49.667Z,70.80
2018-12-15T12:23:17.392Z,69.10
2018-12-15T12:25:47.985Z,70.20
2018-12-15T12:28:15.895Z,69.20
2018-12-15T12:30:43.541Z,70.70
2018-12-15T12:33:11.218Z,69.80
2018-12-15T12:35:38.823Z,67.40
2018-12-15T12:38:06.545Z,68.30
2018-12-15T12:40:34.241Z,68.60
2018-12-15T12:43:02.149Z,68.20
2018-12-15T12:45:30.171Z,68.50
2018-12-15T12:47:58.083Z,67.50
2018-12-15T12:50:26.463Z,69.20
2018-12-15T12:52:54.554Z,69.30
2018-12-15T12:55:22.398Z,69.90
2018-12-15T12:57:51.295Z,70.50
2018-12-15T13:00:19.299Z,69.10
2018-12-15T13:02:47.351Z,69.20
2018-12-15T13:05:15.037Z,69.50
2018-12-15T13:07:42.921Z,72.00
2018-12-15T13:10:10.770Z,69.90
2018-12-15T13:12:38.358Z,70.90
2018-12-15T13:15:06.142Z,70.10
2018-12-15T13:17:33.747Z,71.00
2018-12-15T13:20:03.756Z,72.10
2018-12-15T13:22:31.288Z,70.90
2018-12-15T13:24:58.907Z,71.20
2018-12-15T13:27:26.574Z,70.70
2018-12-15T13:29:54.170Z,70.30
2018-12-15T13:32:21.829Z,71.00
2018-12-15T13:34:49.487Z,70.40
2018-12-15T13:37:17.269Z,71.30
2018-12-15T13:39:44.953Z,70.60
2018-12-15T13:42:12.897Z,70.50
2018-12-15T13:44:40.703Z,70.40
2018-12-15T13:47:08.371Z,71.20
2018-12-15T13:49:35.889Z,70.10
2018-12-15T13:52:03.533Z,71.40
2018-12-15T13:54:31.087Z,71.10
2018-12-15T13:56:58.650Z,71.60
2018-12-15T13:59:26.306Z,72.50
2018-12-15T14:01:53.945Z,72.40
2018-12-15T14:04:21.865Z,72.50
2018-12-15T14:06:49.658Z,71.20
2018-12-15T14:09:17.208Z,71.20
2018-12-15T14:11:44.818Z,72.30
2018-12-15T14:14:12.465Z,71.30
2018-12-15T14:16:40.026Z,71.30
2018-12-15T14:19:07.801Z,71.50
2018-12-15T14:21:35.636Z,71.90
2018-12-15T14:29:07.135Z,73.10
2018-12-15T14:31:35.125Z,73.90
2018-12-15T14:34:03.049Z,73.10
2018-12-15T14:36:31.017Z,73.50
2018-12-15T14:38:58.745Z,72.20
2018-12-15T14:41:26.469Z,72.50
2018-12-15T14:43:54.256Z,73.00
2018-12-15T14:46:21.802Z,73.00
2018-12-15T14:48:49.465Z,72.80
2018-12-15T14:51:17.003Z,73.20
2018-12-15T14:53:44.676Z,73.00
2018-12-15T14:56:12.491Z,73.10
2018-12-15T14:58:40.298Z,73.40
2018-12-15T15:01:08.154Z,72.90
2018-12-15T15:03:36.031Z,73.50
2018-12-15T15:06:04.222Z,73.50
2018-12-15T15:08:31.886Z,73.10
2018-12-15T15:10:59.618Z,73.80
2018-12-15T15:13:27.282Z,74.10
2018-12-15T15:15:55.044Z,73.70
2018-12-15T15:18:22.633Z,73.70
2018-12-15T15:20:50.250Z,73.40
2018-12-15T15:23:18.146Z,73.30
2018-12-15T15:25:45.944Z,73.30
2018-12-15T15:28:13.847Z,74.60
2018-12-15T15:30:41.591Z,74.50
2018-12-15T15:33:09.479Z,74.50
2018-12-15T15:35:37.206Z,74.10
2018-12-15T15:38:05.086Z,74.30
2018-12-15T15:40:33.046Z,74.50
2018-12-15T15:43:00.915Z,74.60
2018-12-15T15:45:28.598Z,75.30
2018-12-15T15:47:56.241Z,74.90
2018-12-15T15:50:23.903Z,74.80
2018-12-15T15:52:51.519Z,75.10
2018-12-15T15:55:19.155Z,75.20
2018-12-15T15:57:46.871Z,74.90
2018-12-15T16:00:14.615Z,75.20
2018-12-15T16:02:42.470Z,75.30
2018-12-15T16:05:11.809Z,75.40
2018-12-15T16:07:39.663Z,75.60
2018-12-15T16:10:09.609Z,76.10
2018-12-15T16:12:37.376Z,75.80
2018-12-15T16:15:06.245Z,75.90
2018-12-15T16:17:34.341Z,76.00
2018-12-15T16:20:01.939Z,76.40
2018-12-15T16:22:29.773Z,76.40
2018-12-15T16:24:57.528Z,76.10
2018-12-15T16:27:25.287Z,76.70
2018-12-15T16:29:53.306Z,76.30
2018-12-15T16:32:21.474Z,76.50
2018-12-15T16:34:49.230Z,76.60
2018-12-15T16:37:16.897Z,76.40
2018-12-15T16:39:44.561Z,77.10
2018-12-15T16:42:12.122Z,76.90
2018-12-15T16:44:39.795Z,77.20
2018-12-15T16:47:07.722Z,77.40
2018-12-15T16:49:35.459Z,77.10
2018-12-15T16:52:03.120Z,77.40
2018-12-15T16:54:30.863Z,77.50
2018-12-15T16:56:58.496Z,77.40
2018-12-15T16:59:26.439Z,77.30
2018-12-15T17:01:54.020Z,77.80
2018-12-15T17:04:21.614Z,78.00
2018-12-15T17:06:49.319Z,78.00
2018-12-15T17:09:17.024Z,78.40
2018-12-15T17:11:44.821Z,78.30
2018-12-15T17:14:12.737Z,78.50
2018-12-15T17:16:40.581Z,78.50
2018-12-15T17:19:08.598Z,78.80
2018-12-15T17:21:36.446Z,78.50
2018-12-15T17:24:04.122Z,78.70
2018-12-15T17:26:31.808Z,78.80
2018-12-15T17:28:59.532Z,78.70
2018-12-15T17:31:27.116Z,78.90
2018-12-15T17:33:54.677Z,78.90
2018-12-15T17:36:22.374Z,79.70
2018-12-15T17:38:51.055Z,79.10
2018-12-15T17:41:18.854Z,79.10
2018-12-15T17:43:46.653Z,79.30
2018-12-15T17:46:14.306Z,79.40
2018-12-15T17:48:42.018Z,79.40
2018-12-15T17:51:09.590Z,79.50
2018-12-15T17:53:37.197Z,79.40
2018-12-15T17:56:04.793Z,79.40
2018-12-15T17:58:32.400Z,79.30
2018-12-15T18:01:00.126Z,79.20
2018-12-15T18:03:27.969Z,79.70
2018-12-15T18:05:55.790Z,79.70
2018-12-15T18:08:23.582Z,79.70
2018-12-15T18:10:51.485Z,79.40
2018-12-15T18:13:19.097Z,79.60
2018-12-15T18:15:46.674Z,79.40
2018-12-15T18:18:14.234Z,79.40
2018-12-15T18:20:41.826Z,79.70
2018-12-15T18:23:09.625Z,79.80
2018-12-15T18:25:37.442Z,80.00
2018-12-15T18:28:05.257Z,79.70
2018-12-15T18:30:33.123Z,79.70
2018-12-15T18:33:00.703Z,79.40
2018-12-15T18:35:28.278Z,79.50
2018-12-15T18:37:55.831Z,79.60
2018-12-15T18:40:23.435Z,79.70
2018-12-15T18:42:51.343Z,79.90
2018-12-15T18:45:19.136Z,79.50
2018-12-15T18:47:46.897Z,79.70
2018-12-15T18:50:14.691Z,79.70
2018-12-15T18:52:42.267Z,79.70
2018-12-15T18:55:09.850Z,79.70
2018-12-15T18:57:37.388Z,79.50
2018-12-15T19:00:06.322Z,79.70
2018-12-15T19:02:34.146Z,79.70
2018-12-15T19:05:01.718Z,79.70
2018-12-15T19:07:29.557Z,79.80
2018-12-15T19:09:57.246Z,79.70
2018-12-15T19:12:25.025Z,79.40
2018-12-15T19:14:52.811Z,79.70
2018-12-15T19:17:20.438Z,79.70
2018-12-15T19:19:48.057Z,79.80
2018-12-15T19:22:15.619Z,79.50
2018-12-15T19:24:43.195Z,79.60
2018-12-15T19:27:11.034Z,79.70
2018-12-15T19:29:38.850Z,79.50
2018-12-15T19:32:06.638Z,79.80
2018-12-15T19:34:34.390Z,79.60
2018-12-15T19:37:01.962Z,79.70
2018-12-15T19:39:29.571Z,79.90
2018-12-15T19:41:57.229Z,79.90
2018-12-15T19:44:24.797Z,79.80
2018-12-15T19:46:52.765Z,79.80
2018-12-15T19:49:20.694Z,79.70
2018-12-15T19:51:48.386Z,80.00
2018-12-15T19:54:16.219Z,80.00
2018-12-15T19:56:43.871Z,79.50
2018-12-15T19:59:13.802Z,79.60
2018-12-15T20:01:42.587Z,79.70
2018-12-15T20:04:10.677Z,79.70
2018-12-15T20:06:38.434Z,79.80
2018-12-15T20:09:08.578Z,80.00
2018-12-15T20:11:36.270Z,79.90
2018-12-15T20:14:04.018Z,79.90
2018-12-15T20:16:31.920Z,80.00
2018-12-15T20:18:59.753Z,79.80
2018-12-15T20:21:27.446Z,79.90
2018-12-15T20:23:55.139Z,79.90
2018-12-15T20:26:22.690Z,79.80
2018-12-15T20:28:50.290Z,80.00
2018-12-15T20:31:17.826Z,79.50
2018-12-15T20:33:45.498Z,79.40
2018-12-15T20:36:13.258Z,79.40
2018-12-15T20:38:41.161Z,79.60
2018-12-15T20:41:08.952Z,79.10
2018-12-15T20:43:36.661Z,79.50
2018-12-15T20:46:04.224Z,79.30
2018-12-15T20:48:31.813Z,79.30
2018-12-15T20:50:59.374Z,79.10
2018-12-15T20:53:27.094Z,79.40
2018-12-15T20:55:54.877Z,79.30
2018-12-15T20:58:22.542Z,79.30
2018-12-15T21:00:50.337Z,79.30
2018-12-15T21:03:17.885Z,79.40
2018-12-15T21:05:45.470Z,79.40
2018-12-15T21:08:13.064Z,79.10
2018-12-15T21:10:40.648Z,79.50
2018-12-15T21:13:08.457Z,79.40
2018-12-15T21:15:40.397Z,79.30
2018-12-15T21:18:07.983Z,79.50
2018-12-15T21:20:35.531Z,79.40
2018-12-15T21:23:03.102Z,79.40
2018-12-15T21:25:30.980Z,79.20
2018-12-15T21:27:58.921Z,80.10
2018-12-15T21:30:26.651Z,79.50
2018-12-15T21:32:54.495Z,79.50
2018-12-15T21:35:22.317Z,79.70
2018-12-15T21:37:49.885Z,80.40
2018-12-15T21:40:17.429Z,80.90
2018-12-15T21:42:45.012Z,81.40
2018-12-15T21:45:12.727Z,82.00
2018-12-15T21:47:41.796Z,83.00
2018-12-15T21:50:09.907Z,82.90
2018-12-15T21:52:37.666Z,83.50
2018-12-15T21:55:05.353Z,84.10
2018-12-15T21:57:33.139Z,84.20
2018-12-15T22:00:00.715Z,84.80
2018-12-15T22:02:28.468Z,85.40
2018-12-15T22:04:56.161Z,86.10
2018-12-15T22:07:23.770Z,86.00
2018-12-15T22:09:51.591Z,86.60
2018-12-15T22:12:19.497Z,87.80
2018-12-15T22:14:47.278Z,87.00
2018-12-15T22:17:15.122Z,87.60
2018-12-15T22:19:42.689Z,87.60
2018-12-15T22:22:10.255Z,88.80
2018-12-15T22:24:37.895Z,88.20
2018-12-15T22:27:05.485Z,88.20
2018-12-15T22:29:33.293Z,89.60
2018-12-15T22:32:01.194Z,90.10
2018-12-15T22:34:29.102Z,90.20
2018-12-15T22:36:56.921Z,89.90
2018-12-15T22:39:24.728Z,90.10
2018-12-15T22:41:52.281Z,90.30
2018-12-15T22:44:19.885Z,90.80
2018-12-15T22:46:47.482Z,90.20
2018-12-15T22:49:15.062Z,90.30
2018-12-15T22:51:42.859Z,90.50
2018-12-15T22:54:10.676Z,90.50
2018-12-15T22:56:39.608Z,90.70
2018-12-15T22:59:07.558Z,91.00
2018-12-15T23:01:48.197Z,91.30
2018-12-15T23:04:15.793Z,91.30
2018-12-15T23:06:43.450Z,91.40
2018-12-15T23:09:11.443Z,91.20
2018-12-15T23:11:39.370Z,91.40
2018-12-15T23:14:06.974Z,91.00
2018-12-15T23:16:34.706Z,91.20
2018-12-15T23:19:02.641Z,91.70
2018-12-15T23:21:30.181Z,92.20
2018-12-15T23:23:57.718Z,92.10
2018-12-15T23:26:25.285Z,91.90
2018-12-15T23:28:52.866Z,92.00
2018-12-15T23:31:20.741Z,92.70
2018-12-15T23:33:48.703Z,92.00
2018-12-15T23:36:16.550Z,92.00
2018-12-15T23:38:44.259Z,92.00
2018-12-15T23:41:11.922Z,92.40
2018-12-15T23:43:39.503Z,91.90
2018-12-15T23:46:07.058Z,92.70
2018-12-15T23:48:34.777Z,92.40
2018-12-15T23:51:02.655Z,92.20
2018-12-15T23:53:30.499Z,92.20
2018-12-15T23:55:58.201Z,91.70
2018-12-15T23:58:25.897Z,92.60
