createdAt,value
2022-11-24T00:01:18.954Z,100253.22
2022-11-24T00:03:46.970Z,100255.88
2022-11-24T00:06:15.456Z,100266.28
2022-11-24T00:08:44.096Z,100268.84
2022-11-24T00:11:16.662Z,100260.13
2022-11-24T00:13:44.025Z,100261.88
2022-11-24T00:16:13.052Z,100265.44
2022-11-24T00:18:40.860Z,100273.16
2022-11-24T00:21:07.518Z,100267.94
2022-11-24T00:23:35.386Z,100272.25
2022-11-24T00:26:10.929Z,100273.97
2022-11-24T00:28:38.242Z,100284.31
2022-11-24T00:31:16.985Z,100282.56
2022-11-24T00:33:44.949Z,100280.81
2022-11-24T00:36:11.474Z,100286.06
2022-11-24T00:38:37.826Z,100280.06
2022-11-24T00:41:04.383Z,100278.38
2022-11-24T00:43:30.744Z,100279.28
2022-11-24T00:45:58.278Z,100292.25
2022-11-24T00:48:24.702Z,100288.94
2022-11-24T00:51:06.618Z,100292.34
2022-11-24T00:53:33.401Z,100301.06
2022-11-24T00:55:59.954Z,100299.38
2022-11-24T00:58:26.744Z,100304.59
2022-11-24T01:00:53.306Z,100300.28
2022-11-24T01:03:21.130Z,100302.00
2022-11-24T01:05:47.506Z,100299.44
2022-11-24T01:08:14.933Z,100303.88
2022-11-24T01:10:41.328Z,100304.75
2022-11-24T01:13:07.685Z,100303.91
2022-11-24T01:15:36.239Z,100305.59
2022-11-24T01:18:03.970Z,100316.00
2022-11-24T01:20:31.395Z,100312.56
2022-11-24T01:22:57.815Z,100310.81
2022-11-24T01:25:24.243Z,100311.72
2022-11-24T01:27:50.694Z,100309.06
2022-11-24T01:30:17.310Z,100309.88
2022-11-24T01:32:43.757Z,100313.25
2022-11-24T01:35:10.242Z,100309.88
2022-11-24T01:37:36.649Z,100308.97
2022-11-24T01:40:04.460Z,100314.19
2022-11-24T01:42:43.238Z,100313.34
2022-11-24T01:45:31.237Z,100319.47
2022-11-24T01:47:58.100Z,100314.19
2022-11-24T01:50:24.828Z,100311.50
2022-11-24T01:52:53.879Z,100316.91
2022-11-24T01:55:29.857Z,100323.81
2022-11-24T01:58:06.265Z,100318.63
2022-11-24T02:00:37.131Z,100321.22
2022-11-24T02:03:03.818Z,100332.47
2022-11-24T02:05:49.787Z,100326.31
2022-11-24T02:08:45.051Z,100328.88
2022-11-24T02:11:11.412Z,100339.25
2022-11-24T02:13:39.954Z,100337.53
2022-11-24T02:16:09.176Z,100333.16
2022-11-24T02:18:38.287Z,100340.03
2022-11-24T02:21:05.850Z,100348.69
2022-11-24T02:23:47.336Z,100349.56
2022-11-24T02:26:22.442Z,100347.84
2022-11-24T02:28:49.930Z,100342.63
2022-11-24T02:31:16.447Z,100341.81
2022-11-24T02:33:43.936Z,100345.28
2022-11-24T02:36:10.352Z,100347.91
2022-11-24T02:38:36.792Z,100345.41
2022-11-24T02:41:07.606Z,100342.88
2022-11-24T02:43:43.390Z,100340.53
2022-11-24T02:46:10.984Z,100345.91
2022-11-24T02:48:38.639Z,100348.63
2022-11-24T02:51:05.391Z,100350.28
2022-11-24T02:53:31.890Z,100348.50
2022-11-24T02:55:58.248Z,100340.78
2022-11-24T02:58:24.679Z,100350.28
2022-11-24T03:00:54.122Z,100358.94
2022-11-24T03:03:21.546Z,100357.22
2022-11-24T03:05:48.014Z,100358.09
2022-11-24T03:08:14.400Z,100358.09
2022-11-24T03:10:40.884Z,100356.34
2022-11-24T03:13:07.340Z,100364.22
2022-11-24T03:15:34.288Z,100364.13
2022-11-24T03:18:00.712Z,100357.19
2022-11-24T03:20:27.277Z,100368.47
2022-11-24T03:22:53.650Z,100366.00
2022-11-24T03:25:20.130Z,100365.25
2022-11-24T03:27:46.935Z,100376.50
2022-11-24T03:30:14.501Z,100378.22
2022-11-24T03:32:41.863Z,100383.41
2022-11-24T03:35:09.034Z,100379.97
2022-11-24T03:37:35.399Z,100385.09
2022-11-24T03:40:01.941Z,100381.59
2022-11-24T03:42:28.280Z,100391.97
2022-11-24T03:44:54.747Z,100391.88
2022-11-24T03:47:21.091Z,100393.72
2022-11-24T03:49:47.555Z,100399.66
2022-11-24T03:52:13.915Z,100397.88
2022-11-24T03:54:40.336Z,100400.47
2022-11-24T03:57:07.829Z,100398.72
2022-11-24T03:59:34.217Z,100399.63
2022-11-24T04:02:00.636Z,100396.97
2022-11-24T04:04:27.477Z,100397.72
2022-11-24T04:06:53.824Z,100399.47
2022-11-24T04:09:20.282Z,100412.56
2022-11-24T04:12:05.422Z,100422.94
2022-11-24T04:14:32.124Z,100417.72
2022-11-24T04:16:58.657Z,100426.38
2022-11-24T04:19:25.015Z,100428.03
2022-11-24T04:21:51.420Z,100434.94
2022-11-24T04:24:17.775Z,100440.09
2022-11-24T04:26:44.207Z,100437.44
2022-11-24T04:29:10.702Z,100439.06
2022-11-24T04:31:37.086Z,100444.19
2022-11-24T04:34:03.704Z,100445.03
2022-11-24T04:36:30.217Z,100443.34
2022-11-24T04:39:24.541Z,100449.28
2022-11-24T04:41:43.063Z,100445.78
2022-11-24T04:44:09.473Z,100451.88
2022-11-24T04:46:35.877Z,100453.66
2022-11-24T04:49:02.687Z,100455.34
2022-11-24T04:51:29.044Z,100462.25
2022-11-24T04:53:55.430Z,100460.50
2022-11-24T04:56:21.771Z,100462.13
2022-11-24T04:58:49.432Z,100462.94
2022-11-24T05:01:15.864Z,100468.09
2022-11-24T05:03:42.316Z,100469.81
2022-11-24T05:06:08.878Z,100466.31
2022-11-24T05:08:35.351Z,100467.16
2022-11-24T05:11:06.280Z,100478.38
2022-11-24T05:13:32.746Z,100479.22
2022-11-24T05:16:00.172Z,100475.75
2022-11-24T05:18:26.739Z,100483.53
2022-11-24T05:20:53.091Z,100477.59
2022-11-24T05:23:19.508Z,100477.59
2022-11-24T05:25:47.801Z,100483.56
2022-11-24T05:28:14.465Z,100481.84
2022-11-24T05:30:41.376Z,100484.44
2022-11-24T05:33:12.000Z,100490.44
2022-11-24T05:35:38.593Z,100490.53
2022-11-24T05:38:04.949Z,100495.78
2022-11-24T05:40:31.856Z,100488.84
2022-11-24T05:42:58.241Z,100490.56
2022-11-24T05:45:24.782Z,100488.81
2022-11-24T05:47:51.471Z,100496.59
2022-11-24T05:50:20.011Z,100494.88
2022-11-24T05:52:46.701Z,100505.28
2022-11-24T05:55:15.040Z,100503.53
2022-11-24T05:57:42.199Z,100504.41
2022-11-24T06:00:10.050Z,100510.50
2022-11-24T06:02:39.743Z,100514.84
2022-11-24T06:05:06.630Z,100522.66
2022-11-24T06:07:33.027Z,100520.91
2022-11-24T06:09:59.518Z,100514.84
2022-11-24T06:12:25.861Z,100515.69
2022-11-24T06:14:52.449Z,100520.00
2022-11-24T06:17:18.799Z,100512.97
2022-11-24T06:19:47.877Z,100514.69
2022-11-24T06:22:14.306Z,100519.88
2022-11-24T06:24:40.743Z,100527.69
2022-11-24T06:27:07.583Z,100530.22
2022-11-24T06:29:33.914Z,100528.50
2022-11-24T06:32:00.460Z,100539.84
2022-11-24T06:34:26.846Z,100538.13
2022-11-24T06:36:53.436Z,100545.03
2022-11-24T06:39:19.798Z,100539.84
2022-11-24T06:41:46.284Z,100551.25
2022-11-24T06:44:12.788Z,100552.28
2022-11-24T06:46:39.155Z,100555.75
2022-11-24T06:49:05.555Z,100560.06
2022-11-24T06:51:32.018Z,100560.06
2022-11-24T06:53:58.381Z,100562.59
2022-11-24T06:56:24.871Z,100565.19
2022-11-24T06:58:52.881Z,100566.03
2022-11-24T07:01:24.981Z,100567.84
2022-11-24T07:03:52.415Z,100571.41
2022-11-24T07:06:20.040Z,100576.56
2022-11-24T07:08:46.868Z,100581.78
2022-11-24T07:11:19.558Z,100585.25
2022-11-24T07:13:46.958Z,100583.50
2022-11-24T07:16:18.862Z,100589.53
2022-11-24T07:18:47.059Z,100586.97
2022-11-24T07:21:14.160Z,100598.25
2022-11-24T07:23:40.761Z,100601.72
2022-11-24T07:26:08.931Z,100590.44
2022-11-24T07:28:36.789Z,100599.97
2022-11-24T07:31:11.817Z,100594.75
2022-11-24T07:33:38.741Z,100612.09
2022-11-24T07:36:09.585Z,100608.66
2022-11-24T07:38:36.215Z,100615.59
2022-11-24T07:41:04.775Z,100614.84
2022-11-24T07:43:32.850Z,100626.13
2022-11-24T07:45:59.898Z,100627.91
2022-11-24T07:48:27.006Z,100632.25
2022-11-24T07:50:56.072Z,100640.06
2022-11-24T07:53:22.927Z,100646.03
2022-11-24T07:56:00.364Z,100645.97
2022-11-24T07:58:32.325Z,100653.72
2022-11-24T08:00:59.874Z,100648.44
2022-11-24T08:03:26.537Z,100650.16
2022-11-24T08:08:43.488Z,100655.38
2022-11-24T08:11:12.534Z,100658.84
2022-11-24T08:13:39.623Z,100668.28
2022-11-24T08:16:11.707Z,100666.38
2022-11-24T08:18:38.987Z,100670.59
2022-11-24T08:21:06.627Z,100670.47
2022-11-24T08:23:33.670Z,100677.34
2022-11-24T08:26:05.070Z,100678.13
2022-11-24T08:28:32.875Z,100678.94
2022-11-24T08:31:07.364Z,100691.06
2022-11-24T08:33:33.774Z,100686.69
2022-11-24T08:36:12.285Z,100684.06
2022-11-24T08:38:39.059Z,100687.53
2022-11-24T08:41:10.955Z,100685.78
2022-11-24T08:43:37.724Z,100683.19
2022-11-24T08:46:11.029Z,100695.44
2022-11-24T08:48:37.883Z,100691.97
2022-11-24T08:51:12.233Z,100691.06
2022-11-24T08:53:39.858Z,100695.28
2022-11-24T08:56:07.110Z,100699.56
2022-11-24T08:58:33.697Z,100698.56
2022-11-24T09:01:10.173Z,100707.97
2022-11-24T09:03:37.708Z,100705.22
2022-11-24T09:06:04.219Z,100711.22
2022-11-24T09:08:31.109Z,100707.66
2022-11-24T09:11:01.914Z,100712.75
2022-11-24T09:13:28.694Z,100718.81
2022-11-24T09:15:55.168Z,100724.00
2022-11-24T09:18:22.757Z,100717.91
2022-11-24T09:20:50.803Z,100723.78
2022-11-24T09:23:17.150Z,100717.72
2022-11-24T09:25:43.574Z,100726.53
2022-11-24T09:28:09.927Z,100733.50
2022-11-24T09:30:36.339Z,100733.53
2022-11-24T09:33:02.907Z,100734.28
2022-11-24T09:35:29.279Z,100743.63
2022-11-24T09:37:55.717Z,100739.97
2022-11-24T09:40:22.711Z,100737.22
2022-11-24T09:43:35.186Z,100737.09
2022-11-24T09:46:30.576Z,100736.28
2022-11-24T09:48:58.282Z,100737.78
2022-11-24T09:51:29.307Z,100735.91
2022-11-24T09:54:03.206Z,100737.47
2022-11-24T09:56:34.472Z,100745.09
2022-11-24T09:59:24.659Z,100738.94
2022-11-24T10:01:52.263Z,100742.31
2022-11-24T10:04:39.166Z,100748.94
2022-11-24T10:07:30.379Z,100739.00
2022-11-24T10:10:07.822Z,100741.19
2022-11-24T10:12:48.743Z,100740.00
2022-11-24T10:15:33.496Z,100751.78
2022-11-24T10:18:14.940Z,100751.56
2022-11-24T10:21:01.877Z,100762.56
2022-11-24T10:24:08.870Z,100753.63
2022-11-24T10:26:38.172Z,100755.34
2022-11-24T10:29:26.725Z,100760.72
2022-11-24T10:31:57.811Z,100763.53
2022-11-24T10:34:34.986Z,100767.25
2022-11-24T10:37:25.985Z,100769.34
2022-11-24T10:40:21.348Z,100765.13
2022-11-24T10:42:56.338Z,100772.41
2022-11-24T10:45:22.932Z,100776.88
2022-11-24T10:47:49.535Z,100769.84
2022-11-24T10:50:23.217Z,100768.94
2022-11-24T10:53:01.705Z,100768.00
2022-11-24T10:55:57.114Z,100767.09
2022-11-24T10:58:38.596Z,100768.03
2022-11-24T11:01:14.367Z,100777.44
2022-11-24T11:03:59.579Z,100783.19
2022-11-24T11:06:31.166Z,100773.44
2022-11-24T11:09:06.836Z,100778.22
2022-11-24T11:11:39.073Z,100769.91
2022-11-24T11:14:11.049Z,100771.34
2022-11-24T11:16:43.530Z,100769.16
2022-11-24T11:22:24.558Z,100775.47
2022-11-24T11:25:07.377Z,100776.69
2022-11-24T11:27:33.756Z,100784.44
2022-11-24T11:35:48.253Z,100789.03
2022-11-24T11:38:15.138Z,100786.31
2022-11-24T11:40:43.675Z,100799.19
2022-11-24T11:43:27.145Z,100805.41
2022-11-24T11:46:03.510Z,100800.47
2022-11-24T11:48:43.216Z,100805.19
2022-11-24T11:51:26.107Z,100804.75
2022-11-24T11:54:20.511Z,100809.63
2022-11-24T11:57:01.513Z,100818.16
2022-11-24T11:59:54.975Z,100815.00
2022-11-24T12:02:51.662Z,100821.31
2022-11-24T12:05:28.451Z,100827.44
2022-11-24T12:08:21.594Z,100814.47
2022-11-24T12:10:59.763Z,100824.06
2022-11-24T12:13:45.685Z,100825.03
2022-11-24T12:16:29.649Z,100827.59
2022-11-24T12:19:05.208Z,100832.81
2022-11-24T12:21:58.696Z,100841.31
2022-11-24T12:24:34.422Z,100834.38
2022-11-24T12:27:31.256Z,100840.56
2022-11-24T12:30:13.334Z,100842.06
2022-11-24T12:32:58.203Z,100844.22
2022-11-24T12:36:11.497Z,100841.72
2022-11-24T12:39:02.269Z,100841.03
2022-11-24T12:41:42.188Z,100842.47
2022-11-24T12:44:30.643Z,100846.72
2022-11-24T12:47:09.447Z,100848.50
2022-11-24T12:49:57.076Z,100846.00
2022-11-24T12:52:31.053Z,100858.41
2022-11-24T12:54:58.770Z,100860.28
2022-11-24T12:57:34.958Z,100858.69
2022-11-24T13:00:19.279Z,100865.88
2022-11-24T13:03:06.845Z,100861.63
2022-11-24T13:05:58.684Z,100856.53
2022-11-24T13:08:27.897Z,100867.91
2022-11-24T13:10:56.190Z,100872.22
2022-11-24T13:13:28.647Z,100873.97
2022-11-24T13:16:34.748Z,100880.06
2022-11-24T13:18:56.809Z,100880.00
2022-11-24T13:21:31.670Z,100882.63
2022-11-24T13:24:05.509Z,100883.53
2022-11-24T13:26:47.223Z,100888.94
2022-11-24T13:29:30.490Z,100893.34
2022-11-24T13:32:02.907Z,100896.81
2022-11-24T13:34:38.597Z,100895.19
2022-11-24T13:37:37.487Z,100903.94
2022-11-24T13:40:13.149Z,100896.25
2022-11-24T13:42:54.616Z,100902.53
2022-11-24T13:45:39.336Z,100905.13
2022-11-24T13:48:21.421Z,100906.00
2022-11-24T13:50:52.226Z,100906.91
2022-11-24T13:53:37.301Z,100908.00
2022-11-24T13:56:21.178Z,100908.06
2022-11-24T13:59:27.805Z,100914.97
2022-11-24T14:01:58.277Z,100924.50
2022-11-24T14:04:31.804Z,100922.91
2022-11-24T14:07:14.244Z,100926.47
2022-11-24T14:09:44.628Z,100930.84
2022-11-24T14:12:19.312Z,100931.75
2022-11-24T14:14:47.856Z,100933.44
2022-11-24T14:17:19.114Z,100939.53
2022-11-24T14:19:48.043Z,100942.16
2022-11-24T14:22:21.833Z,100949.94
2022-11-24T14:24:56.647Z,100956.94
2022-11-24T14:27:32.275Z,100946.47
2022-11-24T14:30:02.037Z,100953.38
2022-11-24T14:32:28.768Z,100948.97
2022-11-24T14:34:56.701Z,100958.56
2022-11-24T14:37:23.215Z,100956.78
2022-11-24T14:39:49.571Z,100961.97
2022-11-24T14:42:19.115Z,100968.94
2022-11-24T14:44:48.200Z,100965.50
2022-11-24T14:47:30.818Z,100976.00
2022-11-24T14:50:07.639Z,100973.44
2022-11-24T14:52:35.197Z,100973.44
2022-11-24T14:55:21.535Z,100981.25
2022-11-24T14:57:48.192Z,100983.84
2022-11-24T15:00:20.779Z,100982.97
2022-11-24T15:02:51.927Z,100990.91
2022-11-24T15:05:20.550Z,100990.09
2022-11-24T15:07:49.294Z,100995.38
2022-11-24T15:10:38.576Z,100991.84
2022-11-24T15:13:15.226Z,100990.94
2022-11-24T15:15:49.313Z,100989.22
2022-11-24T15:18:27.650Z,100998.00
2022-11-24T15:20:54.704Z,101003.25
2022-11-24T15:23:35.575Z,101005.03
2022-11-24T15:26:01.899Z,101012.06
2022-11-24T15:28:31.723Z,101013.84
2022-11-24T15:31:06.312Z,101006.91
2022-11-24T15:33:32.895Z,101010.38
2022-11-24T15:35:59.801Z,101003.44
2022-11-24T15:38:26.361Z,100998.38
2022-11-24T15:40:55.675Z,101007.25
2022-11-24T15:43:36.275Z,101010.06
2022-11-24T15:46:03.797Z,101011.13
2022-11-24T15:48:30.162Z,101012.97
2022-11-24T15:50:58.001Z,101011.34
2022-11-24T15:53:30.251Z,101019.25
2022-11-24T15:55:57.615Z,101013.31
2022-11-24T15:58:24.413Z,101018.66
2022-11-24T16:00:53.400Z,101024.81
2022-11-24T16:06:15.027Z,101027.59
2022-11-24T16:08:43.420Z,101027.66
2022-11-24T16:11:09.901Z,101028.63
2022-11-24T16:13:36.319Z,101029.63
2022-11-24T16:16:03.430Z,101032.25
2022-11-24T16:18:31.496Z,101030.59
2022-11-24T16:20:58.472Z,101027.97
2022-11-24T16:23:24.930Z,101034.13
2022-11-24T16:25:51.269Z,101038.59
2022-11-24T16:28:17.916Z,101036.03
2022-11-24T16:30:48.748Z,101029.13
2022-11-24T16:33:15.429Z,101030.97
2022-11-24T16:35:41.777Z,101032.75
2022-11-24T16:38:15.468Z,101040.69
2022-11-24T16:40:41.859Z,101036.41
2022-11-24T16:43:08.201Z,101036.47
2022-11-24T16:45:36.148Z,101044.38
2022-11-24T16:48:05.080Z,101040.09
2022-11-24T16:50:31.445Z,101041.88
2022-11-24T16:52:57.935Z,101041.97
2022-11-24T16:55:24.270Z,101045.53
2022-11-24T16:57:50.751Z,101046.38
2022-11-24T17:00:17.738Z,101042.13
2022-11-24T17:02:44.204Z,101036.13
2022-11-24T17:05:10.693Z,101036.97
2022-11-24T17:07:37.135Z,101044.84
2022-11-24T17:10:03.928Z,101049.22
2022-11-24T17:12:30.314Z,101048.41
2022-11-24T17:15:16.781Z,101054.50
2022-11-24T17:18:08.275Z,101059.78
2022-11-24T17:20:31.460Z,101050.28
2022-11-24T17:22:57.802Z,101056.38
2022-11-24T17:25:24.219Z,101064.22
2022-11-24T17:27:51.577Z,101065.19
2022-11-24T17:30:18.003Z,101068.69
2022-11-24T17:32:44.451Z,101063.56
2022-11-24T17:35:11.859Z,101065.31
2022-11-24T17:37:38.275Z,101077.53
2022-11-24T17:40:27.398Z,101087.13
2022-11-24T17:42:53.453Z,101087.97
2022-11-24T17:45:19.892Z,101086.22
2022-11-24T17:47:46.376Z,101095.75
2022-11-24T17:50:12.806Z,101100.91
2022-11-24T17:52:39.227Z,101095.66
2022-11-24T17:55:05.930Z,101094.72
2022-11-24T17:57:32.372Z,101105.16
2022-11-24T17:59:58.719Z,101101.69
2022-11-24T18:02:25.198Z,101100.84
2022-11-24T18:04:51.610Z,101100.06
2022-11-24T18:07:18.019Z,101108.81
2022-11-24T18:09:44.410Z,101111.47
2022-11-24T18:12:10.849Z,101115.00
2022-11-24T18:14:37.509Z,101112.47
2022-11-24T18:17:04.326Z,101123.81
2022-11-24T18:19:30.895Z,101117.75
2022-11-24T18:21:57.327Z,101118.69
2022-11-24T18:24:24.373Z,101120.47
2022-11-24T18:26:50.805Z,101124.84
2022-11-24T18:29:17.238Z,101133.56
2022-11-24T18:31:43.624Z,101127.53
2022-11-24T18:34:09.982Z,101131.91
2022-11-24T18:36:36.435Z,101130.19
2022-11-24T18:39:04.575Z,101129.38
2022-11-24T18:41:31.758Z,101126.78
2022-11-24T18:44:02.083Z,101127.69
2022-11-24T18:46:28.722Z,101126.00
2022-11-24T18:48:55.086Z,101132.09
2022-11-24T18:51:23.021Z,101132.16
2022-11-24T18:53:54.203Z,101128.72
2022-11-24T18:56:21.003Z,101130.50
2022-11-24T18:58:47.484Z,101132.28
2022-11-24T19:01:16.494Z,101134.91
2022-11-24T19:03:49.339Z,101143.59
2022-11-24T19:06:21.094Z,101149.72
2022-11-24T19:08:47.938Z,101145.38
2022-11-24T19:11:19.822Z,101147.97
2022-11-24T19:13:47.684Z,101141.91
2022-11-24T19:16:15.551Z,101139.31
2022-11-24T19:18:42.365Z,101139.34
2022-11-24T19:21:08.874Z,101140.25
2022-11-24T19:23:35.663Z,101146.34
2022-11-24T19:26:03.691Z,101148.09
2022-11-24T19:28:30.335Z,101133.34
2022-11-24T19:31:08.223Z,101142.03
2022-11-24T19:33:35.003Z,101137.75
2022-11-24T19:36:06.274Z,101145.53
2022-11-24T19:38:33.815Z,101150.78
2022-11-24T19:41:21.816Z,101146.41
2022-11-24T19:43:48.490Z,101153.38
2022-11-24T19:46:18.695Z,101163.81
2022-11-24T19:48:48.543Z,101160.38
2022-11-24T19:51:17.498Z,101156.91
2022-11-24T19:53:45.191Z,101158.66
2022-11-24T19:56:22.576Z,101159.53
2022-11-24T19:58:49.968Z,101169.97
2022-11-24T20:01:30.848Z,101170.00
2022-11-24T20:04:05.012Z,101168.28
2022-11-24T20:06:34.427Z,101169.19
2022-11-24T20:09:00.998Z,101174.44
2022-11-24T20:11:28.539Z,101184.84
2022-11-24T20:13:55.258Z,101182.28
2022-11-24T20:16:27.897Z,101190.97
2022-11-24T20:18:56.270Z,101187.53
2022-11-24T20:21:25.207Z,101186.69
2022-11-24T20:23:54.796Z,101189.28
2022-11-24T20:26:25.937Z,101190.16
2022-11-24T20:28:56.124Z,101185.84
2022-11-24T20:31:26.990Z,101191.91
2022-11-24T20:33:55.221Z,101189.28
2022-11-24T20:36:24.247Z,101188.47
2022-11-24T20:38:52.587Z,101195.38
2022-11-24T20:41:25.029Z,101195.38
2022-11-24T20:43:53.089Z,101193.69
2022-11-24T20:46:22.645Z,101201.47
2022-11-24T20:48:49.485Z,101203.25
2022-11-24T20:51:21.635Z,101209.34
2022-11-24T20:53:49.380Z,101211.94
2022-11-24T20:56:19.829Z,101210.25
2022-11-24T20:58:46.660Z,101212.88
2022-11-24T21:01:16.733Z,101218.06
2022-11-24T21:03:44.858Z,101222.41
2022-11-24T21:06:12.725Z,101211.16
2022-11-24T21:08:41.159Z,101221.56
2022-11-24T21:11:11.136Z,101224.19
2022-11-24T21:13:39.165Z,101232.00
2022-11-24T21:16:19.912Z,101226.78
2022-11-24T21:18:48.042Z,101232.84
2022-11-24T21:21:14.571Z,101228.50
2022-11-24T21:23:40.954Z,101230.25
2022-11-24T21:26:12.996Z,101232.84
2022-11-24T21:28:42.202Z,101238.91
2022-11-24T21:31:13.997Z,101244.97
2022-11-24T21:33:42.087Z,101238.94
2022-11-24T21:36:08.966Z,101238.06
2022-11-24T21:38:35.487Z,101239.78
2022-11-24T21:41:06.743Z,101246.75
2022-11-24T21:43:33.361Z,101250.22
2022-11-24T21:46:01.756Z,101252.84
2022-11-24T21:48:29.722Z,101251.09
2022-11-24T21:50:58.949Z,101253.72
2022-11-24T21:53:26.374Z,101256.34
2022-11-24T21:56:05.096Z,101261.56
2022-11-24T21:58:32.608Z,101259.81
2022-11-24T22:01:05.042Z,101263.31
2022-11-24T22:03:31.574Z,101270.25
2022-11-24T22:05:59.853Z,101260.72
2022-11-24T22:08:28.333Z,101262.47
2022-11-24T22:11:01.153Z,101263.34
2022-11-24T22:13:28.414Z,101273.75
2022-11-24T22:16:04.140Z,101265.13
2022-11-24T22:18:35.869Z,101263.34
2022-11-24T22:21:05.423Z,101270.28
2022-11-24T22:23:33.058Z,101276.34
2022-11-24T22:26:12.659Z,101274.66
2022-11-24T22:28:39.442Z,101265.97
2022-11-24T22:31:08.322Z,101270.28
2022-11-24T22:33:34.890Z,101265.94
2022-11-24T22:36:02.105Z,101262.47
2022-11-24T22:38:29.901Z,101263.31
2022-11-24T22:41:05.214Z,101266.78
2022-11-24T22:43:33.090Z,101265.03
2022-11-24T22:46:04.898Z,101271.09
2022-11-24T22:48:31.278Z,101268.47
2022-11-24T22:51:08.635Z,101266.75
2022-11-24T22:53:35.369Z,101264.13
2022-11-24T22:56:06.866Z,101256.31
2022-11-24T22:58:34.006Z,101251.97
2022-11-24T23:01:11.403Z,101255.44
2022-11-24T23:03:38.277Z,101257.16
2022-11-24T23:06:08.369Z,101245.91
2022-11-24T23:08:35.896Z,101250.25
2022-11-24T23:11:08.602Z,101253.69
2022-11-24T23:13:35.449Z,101252.84
2022-11-24T23:16:04.130Z,101251.97
2022-11-24T23:18:31.192Z,101252.00
2022-11-24T23:21:14.180Z,101250.28
2022-11-24T23:23:41.517Z,101244.22
2022-11-24T23:26:11.226Z,101252.03
2022-11-24T23:28:38.333Z,101245.13
2022-11-24T23:31:10.011Z,101237.31
2022-11-24T23:33:36.426Z,101239.91
2022-11-24T23:36:05.505Z,101242.53
2022-11-24T23:38:32.764Z,101235.63
2022-11-24T23:41:00.672Z,101241.69
2022-11-24T23:43:27.415Z,101228.72
2022-11-24T23:45:53.834Z,101229.59
2022-11-24T23:48:20.432Z,101234.81
2022-11-24T23:50:46.797Z,101232.22
2022-11-24T23:53:13.207Z,101228.78
2022-11-24T23:55:39.562Z,101227.94
2022-11-24T23:58:06.991Z,101230.53
