createdAt,value
2023-03-22T02:16:26.574Z,100.00
2023-03-22T02:18:58.848Z,100.00
2023-03-22T02:21:31.142Z,100.00
2023-03-22T02:23:57.536Z,100.00
2023-03-22T02:26:29.837Z,100.00
2023-03-22T02:29:12.620Z,100.00
2023-03-22T02:31:53.917Z,100.00
2023-03-22T02:35:05.532Z,100.00
2023-03-22T02:38:06.906Z,100.00
2023-03-22T02:40:41.968Z,100.00
2023-03-22T02:43:11.352Z,100.00
2023-03-22T02:45:54.473Z,100.00
2023-03-22T02:48:31.704Z,100.00
2023-03-22T02:51:07.845Z,100.00
2023-03-22T02:53:56.491Z,100.00
2023-03-22T03:54:34.732Z,100.00
2023-03-22T03:57:03.986Z,100.00
2023-03-22T03:59:30.650Z,100.00
2023-03-22T04:01:57.156Z,100.00
2023-03-22T04:04:26.914Z,100.00
2023-03-22T04:06:59.149Z,100.00
2023-03-22T04:09:28.073Z,100.00
2023-03-22T04:11:55.869Z,100.00
2023-03-22T04:14:22.867Z,100.00
2023-03-22T04:16:49.576Z,100.00
2023-03-22T04:19:16.377Z,100.00
2023-03-22T04:21:42.836Z,100.00
2023-03-22T04:24:10.389Z,100.00
2023-03-22T04:26:37.151Z,100.00
2023-03-22T04:29:04.108Z,100.00
2023-03-22T04:31:31.423Z,100.00
2023-03-22T05:28:59.876Z,100.00
2023-03-22T05:31:28.614Z,100.00
2023-03-22T05:33:55.176Z,100.00
2023-03-22T07:04:16.020Z,100.00
2023-03-22T07:06:42.542Z,100.00
2023-03-22T07:09:10.374Z,100.00
2023-03-22T07:11:36.889Z,100.00
2023-03-22T07:14:03.804Z,100.00
2023-03-22T07:16:30.501Z,100.00
2023-03-22T07:18:57.348Z,100.00
2023-03-22T07:21:23.905Z,100.00
2023-03-22T07:23:50.548Z,100.00
2023-03-22T07:26:17.127Z,100.00
2023-03-22T07:28:44.758Z,100.00
2023-03-22T07:31:15.270Z,100.00
2023-03-22T07:33:41.956Z,100.00
2023-03-22T07:36:09.834Z,100.00
2023-03-22T07:38:36.757Z,100.00
2023-03-22T07:41:03.687Z,100.00
2023-03-22T07:43:30.279Z,100.00
2023-03-22T07:45:57.213Z,100.00
2023-03-22T07:48:24.222Z,100.00
2023-03-22T07:50:55.749Z,100.00
2023-03-22T07:53:22.370Z,100.00
2023-03-22T07:55:48.898Z,100.00
2023-03-22T07:58:15.378Z,100.00
2023-03-22T08:00:42.191Z,100.00
2023-03-22T08:03:12.521Z,100.00
2023-03-22T08:05:43.638Z,100.00
2023-03-22T08:08:11.025Z,100.00
2023-03-22T08:10:37.836Z,100.00
2023-03-22T08:13:04.503Z,100.00
2023-03-22T08:15:31.163Z,100.00
2023-03-22T08:17:58.147Z,100.00
2023-03-22T08:20:27.512Z,100.00
2023-03-22T08:22:55.366Z,100.00
2023-03-22T08:25:22.375Z,100.00
2023-03-22T08:27:49.136Z,100.00
2023-03-22T08:30:16.551Z,100.00
2023-03-22T08:32:43.174Z,100.00
2023-03-22T08:35:10.205Z,100.00
2023-03-22T08:37:36.710Z,100.00
2023-03-22T08:40:07.259Z,100.00
2023-03-22T08:42:33.859Z,100.00
2023-03-22T08:45:00.778Z,100.00
2023-03-22T08:47:27.467Z,100.00
2023-03-22T08:49:54.002Z,100.00
2023-03-22T08:52:20.811Z,100.00
2023-03-22T08:54:47.403Z,100.00
2023-03-22T08:57:14.837Z,100.00
2023-03-22T08:59:41.371Z,100.00
2023-03-22T09:02:09.000Z,100.00
2023-03-22T09:04:36.261Z,100.00
2023-03-22T09:07:03.087Z,100.00
2023-03-22T09:09:29.632Z,100.00
2023-03-22T09:11:56.240Z,100.00
2023-03-22T09:14:22.689Z,100.00
2023-03-22T09:16:49.208Z,100.00
2023-03-22T09:19:16.530Z,100.00
2023-03-22T09:21:43.057Z,100.00
2023-03-22T09:24:09.570Z,100.00
2023-03-22T09:26:37.190Z,100.00
2023-03-22T09:29:03.911Z,100.00
2023-03-22T09:31:30.512Z,100.00
2023-03-22T09:33:57.297Z,100.00
2023-03-22T09:36:25.035Z,100.00
2023-03-22T09:38:51.480Z,100.00
2023-03-22T09:41:24.940Z,100.00
2023-03-22T09:43:55.557Z,100.00
2023-03-22T09:46:44.891Z,100.00
2023-03-22T09:49:19.266Z,100.00
2023-03-22T09:51:54.437Z,100.00
2023-03-22T09:54:39.091Z,100.00
2023-03-22T09:57:19.123Z,100.00
2023-03-22T10:00:12.576Z,100.00
2023-03-22T10:02:57.779Z,100.00
2023-03-22T10:05:45.689Z,100.00
2023-03-22T10:08:21.624Z,100.00
2023-03-22T10:10:48.687Z,100.00
2023-03-22T10:13:19.829Z,100.00
2023-03-22T10:15:49.830Z,100.00
2023-03-22T10:18:21.895Z,100.00
2023-03-22T10:21:00.548Z,100.00
2023-03-22T10:23:42.316Z,100.00
2023-03-22T10:26:22.830Z,100.00
2023-03-22T10:29:04.137Z,100.00
2023-03-22T10:31:33.765Z,100.00
2023-03-22T10:34:16.978Z,100.00
2023-03-22T10:36:44.780Z,100.00
2023-03-22T10:39:52.075Z,100.00
2023-03-22T10:42:24.922Z,100.00
2023-03-22T10:44:58.582Z,100.00
2023-03-22T10:47:33.336Z,100.00
2023-03-22T10:50:04.738Z,100.00
2023-03-22T10:52:54.319Z,100.00
2023-03-22T10:55:20.767Z,100.00
2023-03-22T10:58:20.882Z,100.00
2023-03-22T11:00:53.570Z,100.00
2023-03-22T11:03:31.933Z,100.00
2023-03-22T11:06:06.729Z,100.00
2023-03-22T11:08:53.916Z,100.00
2023-03-22T11:11:30.925Z,100.00
2023-03-22T11:14:14.594Z,100.00
2023-03-22T11:17:00.369Z,100.00
2023-03-22T11:19:32.383Z,100.00
2023-03-22T11:22:00.382Z,100.00
2023-03-22T11:24:29.682Z,100.00
2023-03-22T11:27:03.895Z,100.00
2023-03-22T11:29:40.786Z,100.00
2023-03-22T11:32:21.242Z,100.00
2023-03-22T11:34:48.149Z,100.00
2023-03-22T11:37:18.294Z,100.00
2023-03-22T11:39:52.179Z,100.00
2023-03-22T11:42:21.316Z,98.64
2023-03-22T11:44:48.027Z,96.61
2023-03-22T11:47:14.757Z,96.07
2023-03-22T11:49:47.578Z,88.87
2023-03-22T11:52:24.605Z,83.17
2023-03-22T11:54:52.490Z,78.30
2023-03-22T11:57:28.710Z,79.61
2023-03-22T12:00:01.853Z,73.04
2023-03-22T12:02:32.680Z,71.03
2023-03-22T12:05:23.781Z,66.29
2023-03-22T12:08:00.729Z,64.04
2023-03-22T12:10:38.689Z,62.71
2023-03-22T12:13:29.030Z,63.81
2023-03-22T12:16:01.160Z,65.37
2023-03-22T12:18:57.589Z,61.79
2023-03-22T12:21:24.092Z,57.28
2023-03-22T12:23:50.625Z,57.78
2023-03-22T12:26:26.397Z,58.59
2023-03-22T12:29:02.568Z,61.39
2023-03-22T12:31:38.532Z,64.47
2023-03-22T12:34:09.905Z,63.86
2023-03-22T12:36:44.760Z,69.98
2023-03-22T12:39:24.449Z,73.94
2023-03-22T12:41:55.873Z,71.27
2023-03-22T12:44:32.910Z,67.09
2023-03-22T12:47:05.633Z,60.98
2023-03-22T12:49:44.284Z,55.12
2023-03-22T12:52:32.046Z,55.24
2023-03-22T12:55:06.046Z,54.12
2023-03-22T12:57:33.322Z,52.91
2023-03-22T13:00:10.387Z,49.95
2023-03-22T13:02:37.369Z,48.95
2023-03-22T13:05:06.891Z,51.30
2023-03-22T13:07:52.243Z,51.33
2023-03-22T13:10:30.908Z,51.82
2023-03-22T13:13:24.255Z,54.20
2023-03-22T13:16:01.556Z,54.99
2023-03-22T13:18:37.936Z,59.06
2023-03-22T13:21:12.485Z,63.29
2023-03-22T13:23:57.946Z,66.28
2023-03-22T13:26:39.815Z,66.63
2023-03-22T13:29:17.655Z,69.56
2023-03-22T13:31:58.430Z,69.07
2023-03-22T13:34:45.675Z,67.23
2023-03-22T13:37:31.102Z,69.15
2023-03-22T13:40:02.303Z,72.06
2023-03-22T13:42:36.729Z,72.70
2023-03-22T13:45:07.476Z,73.55
2023-03-22T13:47:47.080Z,74.11
2023-03-22T13:50:18.306Z,74.09
2023-03-22T13:52:57.117Z,74.22
2023-03-22T13:56:03.530Z,79.40
2023-03-22T13:58:30.075Z,81.13
2023-03-22T14:00:57.608Z,80.15
2023-03-22T14:03:30.707Z,79.55
2023-03-22T14:06:23.712Z,79.05
2023-03-22T14:08:57.224Z,74.55
2023-03-22T14:11:32.706Z,72.50
2023-03-22T14:14:12.626Z,71.26
2023-03-22T14:16:43.729Z,70.84
2023-03-22T14:19:23.433Z,70.77
