createdAt,value
2017-08-01T10:34:59.662Z,986.68
2017-08-01T11:19:34.485Z,986.56
2017-08-01T11:20:34.314Z,986.63
2017-08-01T11:21:34.305Z,986.64
2017-08-01T11:22:34.220Z,986.67
2017-08-01T11:23:34.151Z,986.66
2017-08-01T11:24:34.135Z,986.66
2017-08-01T11:25:33.834Z,986.68
2017-08-01T11:26:33.803Z,986.71
2017-08-01T11:27:33.713Z,986.71
2017-08-01T11:28:33.622Z,986.74
2017-08-01T11:29:33.563Z,986.73
2017-08-01T11:30:33.525Z,986.73
2017-08-01T11:31:33.381Z,986.76
2017-08-01T11:32:33.320Z,986.77
2017-08-01T11:33:33.205Z,986.77
2017-08-01T11:34:33.144Z,986.78
2017-08-01T11:35:33.220Z,986.76
2017-08-01T11:36:32.980Z,986.75
2017-08-01T11:37:33.049Z,986.79
2017-08-01T11:38:32.841Z,986.82
2017-08-01T11:39:32.936Z,986.81
2017-08-01T11:40:33.057Z,986.79
2017-08-01T11:41:32.660Z,986.80
2017-08-01T11:42:32.527Z,986.84
2017-08-01T13:45:26.651Z,987.98
2017-08-01T13:46:26.531Z,988.00
2017-08-01T13:47:26.434Z,987.97
2017-08-01T13:48:26.411Z,987.94
2017-08-01T13:49:26.300Z,987.90
2017-08-01T13:50:26.202Z,987.98
2017-08-01T13:51:26.131Z,988.07
2017-08-01T13:52:26.052Z,988.22
2017-08-01T13:53:25.945Z,988.29
2017-08-01T13:54:25.966Z,988.32
2017-08-01T13:55:25.827Z,988.22
2017-08-01T13:56:25.746Z,988.14
2017-08-01T13:57:25.641Z,988.12
2017-08-01T13:58:25.576Z,988.17
2017-08-01T13:59:25.613Z,988.24
2017-08-01T14:00:25.427Z,988.33
2017-08-01T14:01:25.352Z,988.34
2017-08-01T14:02:25.259Z,988.33
2017-08-01T14:03:25.195Z,988.27
2017-08-01T14:04:25.039Z,988.16
2017-08-01T14:05:25.042Z,988.02
2017-08-01T14:06:24.820Z,987.97
2017-08-01T14:07:24.896Z,987.98
2017-08-01T14:08:24.828Z,987.95
2017-08-01T14:09:24.807Z,987.86
2017-08-01T14:10:24.658Z,987.78
2017-08-01T14:11:24.584Z,987.76
2017-08-01T14:12:24.514Z,987.82
2017-08-01T14:13:24.439Z,987.86
2017-08-01T14:14:24.358Z,987.85
2017-08-01T14:15:24.326Z,987.77
2017-08-01T14:16:24.202Z,987.75
2017-08-01T14:17:24.161Z,987.71
2017-08-01T14:18:24.135Z,987.69
2017-08-01T14:19:23.982Z,987.71
2017-08-01T14:20:23.943Z,987.67
2017-08-01T14:21:23.844Z,987.80
2017-08-01T14:22:23.617Z,987.84
2017-08-01T14:23:23.664Z,987.86
