createdAt,value
2022-08-26T00:24:48.915Z,26
2022-08-26T00:54:53.000Z,26
2022-08-26T01:24:55.987Z,26
2022-08-26T01:55:01.195Z,28
2022-08-26T02:25:05.608Z,29
2022-08-26T02:55:09.711Z,28
2022-08-26T03:25:13.466Z,29
2022-08-26T03:55:18.384Z,28
2022-08-26T04:25:23.232Z,29
2022-08-26T04:55:27.880Z,31
2022-08-26T05:25:33.658Z,30
2022-08-26T05:55:42.355Z,32
2022-08-26T06:25:53.914Z,31
2022-08-26T06:56:06.201Z,33
2022-08-26T07:26:19.553Z,30
2022-08-26T07:56:29.219Z,31
2022-08-26T08:26:42.961Z,29
2022-08-26T08:56:54.673Z,29
2022-08-26T09:27:09.310Z,30
2022-08-26T09:57:24.112Z,29
2022-08-26T10:27:37.268Z,29
2022-08-26T10:57:47.095Z,29
2022-08-26T11:27:50.598Z,30
2022-08-26T11:57:59.133Z,30
2022-08-26T12:28:12.429Z,29
2022-08-26T12:58:20.626Z,29
2022-08-26T13:28:04.334Z,33
2022-08-26T13:57:57.327Z,35
2022-08-26T14:27:53.836Z,41
2022-08-26T14:57:52.724Z,34
2022-08-26T15:27:47.719Z,31
2022-08-26T15:57:47.410Z,34
2022-08-26T16:27:54.454Z,33
2022-08-26T16:58:03.185Z,33
2022-08-26T17:28:05.094Z,38
2022-08-26T17:58:03.338Z,35
2022-08-26T18:28:05.570Z,30
2022-08-26T18:58:10.296Z,33
2022-08-26T19:28:15.431Z,35
2022-08-26T19:58:21.658Z,37
2022-08-26T20:28:27.842Z,38
2022-08-26T20:58:36.863Z,41
2022-08-26T21:28:42.756Z,44
2022-08-26T21:58:51.396Z,45
2022-08-26T22:28:56.448Z,47
2022-08-26T22:59:03.549Z,47
2022-08-26T23:29:09.807Z,49
2022-08-26T23:59:16.449Z,51
