createdAt,value
2023-09-17T00:00:00.594Z,8.8
2023-09-17T00:05:00.667Z,8.7
2023-09-17T00:10:00.777Z,8.8
2023-09-17T00:15:01.309Z,8.7
2023-09-17T00:20:00.714Z,8.7
2023-09-17T00:25:00.655Z,8.6
2023-09-17T00:30:00.636Z,8.6
2023-09-17T00:35:00.715Z,8.5
2023-09-17T00:40:00.650Z,8.5
2023-09-17T00:45:00.624Z,8.5
2023-09-17T00:50:01.748Z,8.6
2023-09-17T00:55:01.108Z,8.8
2023-09-17T01:00:01.002Z,8.8
2023-09-17T01:05:00.677Z,8.8
2023-09-17T01:10:01.012Z,8.8
2023-09-17T01:15:02.593Z,8.8
2023-09-17T01:20:00.955Z,8.7
2023-09-17T01:25:03.894Z,8.7
2023-09-17T01:30:00.677Z,8.7
2023-09-17T01:35:00.644Z,8.7
2023-09-17T01:40:06.869Z,8.8
2023-09-17T01:45:02.011Z,8.7
2023-09-17T01:50:02.190Z,8.7
2023-09-17T01:55:01.385Z,8.6
2023-09-17T02:00:00.723Z,8.5
2023-09-17T02:05:00.590Z,8.4
2023-09-17T02:10:00.690Z,8.4
2023-09-17T02:15:00.619Z,8.3
2023-09-17T02:20:00.684Z,8.4
2023-09-17T02:25:00.922Z,8.3
2023-09-17T02:30:01.091Z,8.3
2023-09-17T02:35:00.561Z,8.3
2023-09-17T02:40:00.692Z,8.2
2023-09-17T02:45:00.612Z,8.1
2023-09-17T02:50:00.953Z,8.1
2023-09-17T02:55:00.622Z,8.1
2023-09-17T03:00:00.685Z,8.1
2023-09-17T03:05:00.602Z,8.1
2023-09-17T03:10:00.677Z,8.2
2023-09-17T03:15:00.586Z,8.1
2023-09-17T03:20:00.873Z,8.1
2023-09-17T03:25:04.622Z,8.0
2023-09-17T03:30:01.201Z,8.0
2023-09-17T03:35:00.951Z,8.0
2023-09-17T03:40:04.639Z,8.0
2023-09-17T03:45:00.593Z,8.1
2023-09-17T03:50:00.640Z,8.1
2023-09-17T03:55:01.355Z,8.2
2023-09-17T04:00:00.974Z,8.2
2023-09-17T04:05:00.667Z,8.3
2023-09-17T04:10:00.714Z,8.4
2023-09-17T04:15:01.032Z,8.6
2023-09-17T04:20:01.107Z,8.7
2023-09-17T04:25:00.598Z,8.8
2023-09-17T04:30:00.803Z,8.9
2023-09-17T04:35:04.960Z,9.0
2023-09-17T04:40:01.363Z,9.2
2023-09-17T04:45:00.841Z,9.3
2023-09-17T04:50:00.898Z,9.5
2023-09-17T04:55:00.697Z,9.7
2023-09-17T05:00:01.035Z,9.9
2023-09-17T05:05:00.671Z,10.2
2023-09-17T05:10:00.672Z,10.8
2023-09-17T05:15:00.730Z,11.2
2023-09-17T05:20:00.617Z,11.3
2023-09-17T05:25:02.387Z,11.4
2023-09-17T05:30:01.283Z,11.5
2023-09-17T05:35:00.653Z,11.6
2023-09-17T05:40:00.699Z,11.8
2023-09-17T05:45:00.804Z,12.2
2023-09-17T05:50:01.067Z,12.8
2023-09-17T05:55:00.722Z,12.6
2023-09-17T06:00:02.378Z,12.5
2023-09-17T06:05:01.325Z,12.4
2023-09-17T06:10:00.670Z,12.5
2023-09-17T06:15:00.654Z,12.8
2023-09-17T06:20:00.706Z,12.9
2023-09-17T06:25:00.744Z,12.9
2023-09-17T06:30:00.931Z,13.0
2023-09-17T06:35:00.769Z,13.4
2023-09-17T06:40:00.859Z,13.4
2023-09-17T06:45:00.661Z,13.4
2023-09-17T06:50:00.854Z,13.4
2023-09-17T06:55:00.695Z,14.0
2023-09-17T07:00:00.874Z,13.9
2023-09-17T07:05:01.387Z,13.9
2023-09-17T07:10:00.579Z,14.0
2023-09-17T07:15:00.714Z,14.0
2023-09-17T07:20:00.614Z,14.1
2023-09-17T07:25:00.969Z,14.5
2023-09-17T07:30:00.790Z,14.9
2023-09-17T07:35:00.688Z,15.2
2023-09-17T07:40:03.871Z,15.0
2023-09-17T07:45:00.604Z,15.2
2023-09-17T07:50:00.653Z,15.6
2023-09-17T07:55:00.775Z,15.8
2023-09-17T08:00:00.623Z,16.4
2023-09-17T08:05:00.714Z,16.7
2023-09-17T08:10:00.597Z,17.8
2023-09-17T08:15:01.132Z,18.3
2023-09-17T08:20:00.685Z,18.7
2023-09-17T08:25:00.928Z,18.6
2023-09-17T08:30:00.613Z,19.6
2023-09-17T08:35:00.696Z,19.5
2023-09-17T08:40:00.589Z,19.4
2023-09-17T08:45:02.566Z,19.6
2023-09-17T08:50:00.650Z,20.4
2023-09-17T08:55:02.774Z,20.2
2023-09-17T09:00:03.728Z,21.6
2023-09-17T09:05:02.724Z,20.3
2023-09-17T09:10:01.586Z,22.3
2023-09-17T09:15:01.637Z,22.7
2023-09-17T09:20:00.701Z,20.0
2023-09-17T09:25:02.084Z,22.3
2023-09-17T09:30:04.501Z,21.1
2023-09-17T09:35:02.634Z,23.5
2023-09-17T09:40:01.373Z,24.1
2023-09-17T09:45:02.710Z,25.4
2023-09-17T09:50:00.641Z,21.9
2023-09-17T09:55:00.675Z,21.0
2023-09-17T10:00:00.722Z,23.3
2023-09-17T10:05:01.282Z,23.3
2023-09-17T10:10:00.680Z,24.0
2023-09-17T10:15:00.701Z,23.4
2023-09-17T10:20:03.073Z,21.3
2023-09-17T10:25:03.145Z,24.2
2023-09-17T10:30:01.595Z,21.2
2023-09-17T10:40:02.608Z,22.6
2023-09-17T10:45:02.362Z,23.1
2023-09-17T10:50:01.734Z,25.4
2023-09-17T10:55:00.709Z,23.6
2023-09-17T11:00:02.170Z,22.2
2023-09-17T11:05:04.862Z,25.6
2023-09-17T11:10:00.799Z,24.2
2023-09-17T11:15:00.683Z,26.0
2023-09-17T11:20:01.041Z,23.9
2023-09-17T11:25:01.974Z,25.7
2023-09-17T11:30:00.946Z,24.5
2023-09-17T11:35:00.752Z,24.9
2023-09-17T11:40:00.756Z,25.0
2023-09-17T11:45:00.732Z,22.8
2023-09-17T11:50:01.233Z,23.6
2023-09-17T11:55:00.860Z,24.0
2023-09-17T12:00:00.974Z,25.9
2023-09-17T12:05:00.792Z,25.3
2023-09-17T12:10:04.541Z,24.6
2023-09-17T12:15:00.997Z,24.9
2023-09-17T12:20:01.123Z,24.8
2023-09-17T12:25:01.829Z,25.3
2023-09-17T12:30:01.504Z,25.0
2023-09-17T12:35:00.629Z,22.9
2023-09-17T12:40:00.751Z,23.2
2023-09-17T12:45:00.639Z,22.0
2023-09-17T12:50:01.422Z,22.8
2023-09-17T12:55:01.261Z,25.8
2023-09-17T13:00:02.410Z,24.6
2023-09-17T13:05:00.640Z,24.5
2023-09-17T13:10:00.897Z,25.5
2023-09-17T13:15:01.052Z,24.1
2023-09-17T13:20:00.784Z,23.9
2023-09-17T13:25:00.677Z,24.0
2023-09-17T13:30:00.857Z,25.4
2023-09-17T13:35:00.877Z,24.3
2023-09-17T13:40:05.633Z,25.8
2023-09-17T13:45:00.595Z,25.0
2023-09-17T13:50:00.936Z,24.3
2023-09-17T13:55:00.635Z,25.3
2023-09-17T14:00:00.691Z,24.9
2023-09-17T14:05:00.730Z,22.9
2023-09-17T14:10:00.939Z,23.6
2023-09-17T14:15:00.639Z,23.5
2023-09-17T14:20:00.741Z,23.5
2023-09-17T14:25:00.646Z,23.3
2023-09-17T14:30:00.751Z,23.0
2023-09-17T14:35:00.668Z,22.7
2023-09-17T14:40:00.724Z,22.5
2023-09-17T14:45:00.703Z,22.8
2023-09-17T14:50:00.877Z,22.4
2023-09-17T14:55:00.723Z,22.1
2023-09-17T15:00:00.653Z,21.4
2023-09-17T15:05:01.043Z,21.0
2023-09-17T15:10:00.679Z,21.1
2023-09-17T15:15:00.697Z,20.3
2023-09-17T15:20:00.723Z,19.8
2023-09-17T15:25:00.724Z,19.8
2023-09-17T15:30:00.653Z,18.9
2023-09-17T15:35:01.013Z,18.8
2023-09-17T15:40:00.699Z,17.9
2023-09-17T15:45:00.950Z,17.5
2023-09-17T15:50:00.701Z,17.1
2023-09-17T15:55:00.694Z,16.6
2023-09-17T16:00:00.752Z,16.5
2023-09-17T16:05:00.653Z,16.3
2023-09-17T16:10:01.087Z,16.2
2023-09-17T16:15:00.753Z,16.0
2023-09-17T16:20:01.160Z,15.9
2023-09-17T16:25:01.027Z,15.9
2023-09-17T16:30:00.710Z,15.6
2023-09-17T16:35:00.659Z,15.5
2023-09-17T16:40:01.383Z,15.4
2023-09-17T16:45:03.225Z,15.4
2023-09-17T16:50:00.851Z,15.4
2023-09-17T16:55:00.708Z,15.2
2023-09-17T17:00:00.713Z,15.1
2023-09-17T17:10:00.758Z,15.0
2023-09-17T17:20:00.810Z,14.9
2023-09-17T17:25:00.597Z,14.8
2023-09-17T17:30:00.730Z,14.8
2023-09-17T17:35:00.712Z,14.8
2023-09-17T17:40:00.706Z,14.7
2023-09-17T17:45:00.912Z,14.6
2023-09-17T17:50:01.131Z,14.5
2023-09-17T17:55:00.876Z,14.4
2023-09-17T18:00:00.730Z,14.4
2023-09-17T18:05:00.630Z,14.4
2023-09-17T18:10:02.720Z,14.3
2023-09-17T18:15:00.653Z,14.2
2023-09-17T18:20:01.542Z,14.2
2023-09-17T18:25:00.610Z,14.1
2023-09-17T18:30:00.788Z,14.0
2023-09-17T18:35:00.738Z,14.0
2023-09-17T18:40:00.797Z,14.0
2023-09-17T18:45:01.108Z,14.0
2023-09-17T18:50:00.969Z,13.9
2023-09-17T18:55:00.622Z,13.9
2023-09-17T19:00:00.703Z,14.0
2023-09-17T19:05:00.613Z,14.0
2023-09-17T19:10:01.042Z,14.0
2023-09-17T19:15:00.677Z,14.1
2023-09-17T19:20:00.731Z,14.1
2023-09-17T19:25:00.940Z,14.0
2023-09-17T19:30:01.012Z,13.9
2023-09-17T19:35:00.629Z,13.9
2023-09-17T19:40:00.667Z,13.9
2023-09-17T19:45:00.621Z,14.0
2023-09-17T19:50:00.772Z,14.0
2023-09-17T19:55:00.661Z,14.1
2023-09-17T20:00:00.733Z,14.1
2023-09-17T20:05:00.655Z,14.1
2023-09-17T20:10:01.754Z,14.1
2023-09-17T20:15:00.781Z,14.2
2023-09-17T20:20:01.204Z,14.2
2023-09-17T20:25:00.640Z,14.2
2023-09-17T20:30:01.331Z,14.3
2023-09-17T20:35:00.605Z,14.1
2023-09-17T20:40:00.725Z,14.3
2023-09-17T20:45:00.605Z,14.3
2023-09-17T20:50:00.776Z,14.3
2023-09-17T20:55:00.594Z,14.2
2023-09-17T21:00:01.329Z,14.4
2023-09-17T21:05:00.666Z,14.2
2023-09-17T21:10:00.963Z,14.2
2023-09-17T21:15:00.675Z,14.1
2023-09-17T21:20:00.725Z,14.1
2023-09-17T21:25:01.018Z,14.1
2023-09-17T21:30:00.675Z,14.0
2023-09-17T21:35:00.732Z,13.7
2023-09-17T21:40:00.927Z,14.0
2023-09-17T21:45:00.597Z,13.7
2023-09-17T21:50:01.365Z,13.5
2023-09-17T21:55:00.647Z,13.4
2023-09-17T22:00:00.764Z,13.3
2023-09-17T22:05:00.655Z,13.2
2023-09-17T22:10:00.700Z,13.0
2023-09-17T22:15:00.616Z,13.0
2023-09-17T22:20:01.228Z,12.9
2023-09-17T22:25:00.603Z,13.0
2023-09-17T22:30:00.975Z,12.9
2023-09-17T22:35:00.691Z,12.8
2023-09-17T22:40:01.481Z,12.7
2023-09-17T22:45:00.704Z,12.6
2023-09-17T22:50:00.950Z,12.5
2023-09-17T22:55:00.821Z,12.4
2023-09-17T23:00:00.689Z,12.4
2023-09-17T23:05:00.685Z,12.3
2023-09-17T23:10:00.906Z,12.2
2023-09-17T23:15:00.944Z,12.1
2023-09-17T23:20:00.717Z,12.1
2023-09-17T23:25:00.600Z,12.0
2023-09-17T23:30:00.706Z,11.9
2023-09-17T23:35:00.628Z,11.9
2023-09-17T23:40:00.739Z,11.8
2023-09-17T23:45:00.618Z,11.8
2023-09-17T23:50:00.739Z,11.9
2023-09-17T23:55:00.567Z,11.9
