createdAt,value
2019-02-14T00:19:01.758Z,24.70
2019-02-14T01:00:18.822Z,25.90
2019-02-14T01:15:51.397Z,25.80
2019-02-14T01:18:28.457Z,25.80
2019-02-14T01:21:05.928Z,25.80
2019-02-14T01:23:43.202Z,25.80
2019-02-14T01:36:41.801Z,26.40
2019-02-14T02:23:10.907Z,25.20
2019-02-14T02:38:40.846Z,25.30
2019-02-14T02:56:50.089Z,25.60
2019-02-14T03:02:03.631Z,25.90
2019-02-14T03:25:22.082Z,25.80
2019-02-14T03:27:59.503Z,25.80
2019-02-14T03:30:36.791Z,25.80
2019-02-14T03:33:13.943Z,24.50
2019-02-14T03:35:51.136Z,25.90
2019-02-14T03:38:28.307Z,26.40
2019-02-14T03:46:14.628Z,26.60
2019-02-14T04:09:31.198Z,28.50
2019-02-14T04:12:08.519Z,28.30
2019-02-14T04:14:45.833Z,28.00
2019-02-14T04:17:22.998Z,28.20
2019-02-14T04:20:00.069Z,28.10
2019-02-14T04:22:37.375Z,28.30
2019-02-14T04:25:14.684Z,28.40
2019-02-14T04:30:26.501Z,28.60
2019-02-14T04:33:03.748Z,28.60
2019-02-14T04:35:40.949Z,28.00
2019-02-14T04:38:18.993Z,28.40
2019-02-14T04:40:56.276Z,28.70
2019-02-14T04:43:33.416Z,28.60
2019-02-14T04:46:10.529Z,28.70
2019-02-14T04:48:49.987Z,28.80
2019-02-14T04:51:28.181Z,28.30
2019-02-14T04:54:05.473Z,29.10
2019-02-14T04:56:42.549Z,28.90
2019-02-14T04:59:20.004Z,28.90
2019-02-14T05:01:57.413Z,28.90
2019-02-14T05:04:35.037Z,28.80
2019-02-14T05:07:12.349Z,29.00
2019-02-14T05:09:49.561Z,29.00
2019-02-14T05:12:26.667Z,28.90
2019-02-14T05:15:03.925Z,29.00
2019-02-14T05:17:41.184Z,28.90
2019-02-14T05:28:08.330Z,28.90
2019-02-14T05:33:20.125Z,28.40
2019-02-14T05:35:57.255Z,28.80
2019-02-14T05:38:34.401Z,28.90
2019-02-14T05:41:11.842Z,29.00
2019-02-14T05:43:48.976Z,28.90
2019-02-14T05:46:26.452Z,29.00
2019-02-14T05:49:03.588Z,29.10
2019-02-14T05:51:40.812Z,29.30
2019-02-14T05:54:18.140Z,29.50
2019-02-14T05:56:56.179Z,29.50
2019-02-14T05:59:33.958Z,29.10
2019-02-14T06:02:12.128Z,29.20
2019-02-14T06:04:49.324Z,29.00
2019-02-14T06:07:26.833Z,29.30
2019-02-14T06:10:04.304Z,29.20
2019-02-14T06:12:41.538Z,29.40
2019-02-14T06:15:18.906Z,29.30
2019-02-14T06:17:55.981Z,29.00
2019-02-14T06:20:33.511Z,28.90
2019-02-14T06:23:11.297Z,28.80
2019-02-14T06:25:49.300Z,28.30
2019-02-14T06:28:26.637Z,28.40
2019-02-14T07:04:37.911Z,28.40
2019-02-14T07:53:41.544Z,27.50
2019-02-14T08:19:33.134Z,27.20
2019-02-14T08:29:53.784Z,25.70
2019-02-14T08:32:31.159Z,26.40
2019-02-14T09:03:33.318Z,24.60
2019-02-14T09:06:10.452Z,25.10
2019-02-14T09:08:47.944Z,24.70
2019-02-14T09:11:25.355Z,24.70
2019-02-14T09:14:03.165Z,24.70
2019-02-14T09:16:40.360Z,24.70
2019-02-14T09:19:17.913Z,24.70
2019-02-14T09:21:55.217Z,24.60
2019-02-14T09:24:32.285Z,24.50
2019-02-14T09:27:09.412Z,24.50
2019-02-14T09:29:46.499Z,24.50
2019-02-14T09:32:26.511Z,24.60
2019-02-14T09:35:03.705Z,24.60
2019-02-14T09:37:40.829Z,24.60
2019-02-14T09:40:18.565Z,24.40
2019-02-14T09:42:55.622Z,24.50
2019-02-14T09:48:07.584Z,24.50
2019-02-14T09:53:19.488Z,24.30
2019-02-14T09:55:56.800Z,24.40
2019-02-14T09:58:34.074Z,24.30
2019-02-14T10:01:11.219Z,24.30
2019-02-14T10:03:49.948Z,24.30
2019-02-14T10:06:36.178Z,24.30
2019-02-14T10:09:06.558Z,24.30
2019-02-14T10:11:44.023Z,24.40
2019-02-14T10:14:21.482Z,24.30
2019-02-14T10:16:58.751Z,24.50
2019-02-14T10:19:36.151Z,24.50
2019-02-14T10:22:13.430Z,24.30
2019-02-14T10:24:52.529Z,24.20
2019-02-14T10:27:29.761Z,24.20
2019-02-14T10:30:07.102Z,24.20
2019-02-14T10:32:44.798Z,24.30
2019-02-14T10:35:22.338Z,24.40
2019-02-14T10:37:59.459Z,24.30
2019-02-14T10:40:36.539Z,24.40
2019-02-14T10:43:13.770Z,24.50
2019-02-14T10:45:50.761Z,24.50
2019-02-14T10:48:28.081Z,24.50
2019-02-14T10:51:05.140Z,24.40
2019-02-14T10:53:42.220Z,24.40
2019-02-14T10:56:19.532Z,24.30
2019-02-14T10:58:58.995Z,24.30
2019-02-14T11:01:36.062Z,24.10
2019-02-14T11:04:14.075Z,24.30
2019-02-14T11:06:51.590Z,24.30
2019-02-14T11:09:29.058Z,24.20
2019-02-14T11:12:06.450Z,24.20
2019-02-14T11:14:43.827Z,24.30
2019-02-14T11:17:20.862Z,24.20
2019-02-14T11:19:58.156Z,24.30
2019-02-14T11:22:35.203Z,24.30
2019-02-14T11:25:13.502Z,24.20
2019-02-14T11:27:50.692Z,24.10
2019-02-14T11:30:27.972Z,24.10
2019-02-14T11:33:05.112Z,24.00
2019-02-14T11:35:42.208Z,24.10
2019-02-14T11:38:19.264Z,24.50
2019-02-14T11:40:56.725Z,24.00
2019-02-14T11:43:37.887Z,23.90
2019-02-14T11:46:16.056Z,23.90
2019-02-14T11:48:53.290Z,23.90
2019-02-14T11:51:30.625Z,24.00
2019-02-14T12:09:39.409Z,23.70
2019-02-14T12:25:09.717Z,23.40
2019-02-14T12:27:47.703Z,23.30
2019-02-14T12:38:08.378Z,23.30
2019-02-14T12:40:45.507Z,23.90
2019-02-14T18:11:51.883Z,20.80
2019-02-14T18:14:28.861Z,20.80
2019-02-14T18:17:05.678Z,21.50
2019-02-14T18:22:17.802Z,21.40
2019-02-14T18:24:54.824Z,21.10
2019-02-14T18:35:15.346Z,21.50
2019-02-14T18:40:27.356Z,20.90
2019-02-14T18:43:04.393Z,21.60
2019-02-14T18:45:41.338Z,21.50
2019-02-14T18:48:18.260Z,21.70
2019-02-14T18:53:30.506Z,21.00
2019-02-14T18:56:08.813Z,21.50
2019-02-14T18:58:45.714Z,21.50
2019-02-14T19:06:31.626Z,21.60
2019-02-14T19:09:09.359Z,21.60
2019-02-14T19:14:20.660Z,21.30
2019-02-14T19:16:58.047Z,21.50
2019-02-14T19:19:34.934Z,21.30
2019-02-14T19:24:46.455Z,21.10
2019-02-14T19:27:23.309Z,21.30
2019-02-14T19:32:34.815Z,21.20
2019-02-14T19:35:12.514Z,21.30
2019-02-14T19:37:50.033Z,21.20
2019-02-14T19:40:26.983Z,21.20
2019-02-14T19:45:38.414Z,20.70
2019-02-14T19:48:15.392Z,21.00
2019-02-14T19:53:26.686Z,20.80
2019-02-14T19:58:38.027Z,21.00
2019-02-14T20:01:14.983Z,20.70
2019-02-14T20:03:51.872Z,21.10
2019-02-14T20:06:28.799Z,21.60
2019-02-14T20:09:06.112Z,20.60
2019-02-14T20:11:43.053Z,20.90
2019-02-14T20:16:54.454Z,21.20
2019-02-14T20:19:31.359Z,20.90
2019-02-14T20:22:11.991Z,20.60
2019-02-14T20:24:49.102Z,21.30
2019-02-14T20:27:26.846Z,21.20
2019-02-14T20:30:06.064Z,21.40
2019-02-14T20:32:42.923Z,21.20
2019-02-14T20:35:20.285Z,21.40
2019-02-14T20:37:57.255Z,21.30
2019-02-14T20:40:34.733Z,21.00
2019-02-14T20:43:11.653Z,21.50
2019-02-14T20:48:24.743Z,21.60
2019-02-14T20:51:01.685Z,21.60
2019-02-14T20:53:38.483Z,21.10
2019-02-14T20:56:15.536Z,21.40
2019-02-14T20:58:54.571Z,21.50
2019-02-14T21:04:05.961Z,21.90
2019-02-14T21:09:17.344Z,21.80
2019-02-14T21:11:54.889Z,21.90
2019-02-14T21:14:32.137Z,21.90
2019-02-14T21:19:43.907Z,22.00
2019-02-14T21:22:20.858Z,20.20
2019-02-14T21:37:50.494Z,21.80
2019-02-14T21:40:27.456Z,22.20
2019-02-14T21:45:39.565Z,22.10
2019-02-14T21:48:16.620Z,23.00
2019-02-14T21:50:53.575Z,22.30
2019-02-14T21:56:04.944Z,22.30
2019-02-14T21:58:41.939Z,23.20
2019-02-14T22:01:19.575Z,22.80
2019-02-14T22:03:57.747Z,22.70
2019-02-14T22:06:34.617Z,23.10
2019-02-14T22:11:46.623Z,23.00
2019-02-14T22:14:23.884Z,23.20
2019-02-14T22:22:09.849Z,23.20
2019-02-14T22:24:46.834Z,23.00
2019-02-14T22:29:59.780Z,23.10
2019-02-14T22:37:45.695Z,23.30
2019-02-14T22:41:09.458Z,21.90
2019-02-14T22:48:57.279Z,23.50
2019-02-14T22:56:43.088Z,24.00
2019-02-14T22:59:20.112Z,23.50
2019-02-14T23:07:06.407Z,23.70
2019-02-14T23:12:19.078Z,24.20
2019-02-14T23:14:56.071Z,24.00
2019-02-14T23:17:33.042Z,24.30
2019-02-14T23:22:44.668Z,24.40
2019-02-14T23:25:21.724Z,24.20
2019-02-14T23:27:58.656Z,24.30
2019-02-14T23:30:35.651Z,24.40
2019-02-14T23:35:46.998Z,25.00
2019-02-14T23:43:32.762Z,25.20
2019-02-14T23:53:53.625Z,25.20
