createdAt,value
2024-04-12T00:20:49.263Z,7
2024-04-12T00:49:51.077Z,7
2024-04-12T01:18:57.733Z,8
2024-04-12T01:47:53.259Z,8
2024-04-12T02:16:57.568Z,6
2024-04-12T02:46:00.704Z,6
2024-04-12T03:15:01.942Z,7
2024-04-12T03:44:01.868Z,8
2024-04-12T04:13:16.852Z,8
2024-04-12T04:41:53.551Z,6
2024-04-12T05:11:02.974Z,7
2024-04-12T05:40:20.173Z,7
2024-04-12T06:09:30.406Z,7
2024-04-12T06:38:31.636Z,8
2024-04-12T07:07:50.881Z,7
2024-04-12T07:37:01.975Z,8
2024-04-12T08:06:11.233Z,7
2024-04-12T08:35:22.421Z,8
2024-04-12T09:04:26.177Z,9
2024-04-12T09:33:32.422Z,7
2024-04-12T10:02:40.332Z,7
2024-04-12T10:31:48.058Z,9
2024-04-12T11:01:07.745Z,9
2024-04-12T11:30:24.971Z,8
2024-04-12T11:59:39.770Z,6
2024-04-12T12:28:48.742Z,6
2024-04-12T12:57:59.049Z,4
2024-04-12T13:27:09.963Z,6
2024-04-12T13:56:18.227Z,4
2024-04-12T14:25:25.718Z,5
2024-04-12T14:54:33.393Z,4
2024-04-12T15:23:46.360Z,4
2024-04-12T15:52:56.219Z,3
2024-04-12T16:21:56.153Z,3
2024-04-12T16:51:00.964Z,4
2024-04-12T17:19:54.502Z,3
2024-04-12T17:49:01.790Z,5
2024-04-12T18:17:47.488Z,5
2024-04-12T18:46:36.446Z,6
2024-04-12T19:15:31.036Z,7
2024-04-12T19:44:17.794Z,7
2024-04-12T20:13:30.013Z,11
2024-04-12T20:42:34.532Z,7
2024-04-12T21:11:28.150Z,9
2024-04-12T21:40:28.333Z,7
2024-04-12T22:09:30.006Z,7
2024-04-12T22:38:18.959Z,6
2024-04-12T23:07:22.696Z,7
2024-04-12T23:36:20.271Z,6
