createdAt,value
2023-04-03T00:01:05.422Z,2.67
2023-04-03T00:03:52.771Z,2.38
2023-04-03T00:06:38.486Z,2.33
2023-04-03T00:09:23.985Z,8.70
2023-04-03T00:12:09.708Z,2.53
2023-04-03T00:14:55.392Z,2.47
2023-04-03T00:17:41.025Z,1.70
2023-04-03T00:20:28.622Z,3.85
2023-04-03T00:23:14.249Z,1.55
2023-04-03T00:25:59.774Z,3.63
2023-04-03T00:28:45.447Z,1.60
2023-04-03T00:31:31.044Z,3.20
2023-04-03T00:34:16.514Z,2.40
2023-04-03T00:37:03.655Z,2.00
2023-04-03T00:39:49.788Z,2.13
2023-04-03T00:42:35.620Z,3.58
2023-04-03T00:45:34.344Z,2.20
2023-04-03T00:48:23.664Z,4.50
2023-04-03T00:51:13.986Z,4.25
2023-04-03T00:54:03.608Z,4.20
2023-04-03T00:56:51.202Z,4.00
2023-04-03T00:59:45.119Z,2.17
2023-04-03T01:02:31.349Z,3.10
2023-04-03T01:05:18.768Z,3.60
2023-04-03T01:08:04.458Z,1.42
2023-04-03T01:10:51.620Z,3.30
2023-04-03T01:13:38.881Z,1.90
2023-04-03T01:16:26.533Z,4.82
2023-04-03T01:19:20.870Z,4.10
2023-04-03T01:22:20.794Z,3.10
2023-04-03T01:25:06.518Z,3.15
2023-04-03T01:27:53.789Z,2.17
2023-04-03T01:30:46.400Z,2.58
2023-04-03T01:33:33.909Z,5.35
2023-04-03T01:36:22.400Z,2.10
2023-04-03T01:39:08.529Z,2.13
2023-04-03T01:41:54.460Z,2.40
2023-04-03T01:44:47.218Z,2.08
2023-04-03T01:47:33.174Z,3.60
2023-04-03T01:50:20.581Z,3.15
2023-04-03T01:53:07.200Z,5.57
2023-04-03T01:55:53.449Z,3.88
2023-04-03T01:58:40.477Z,5.40
2023-04-03T02:01:27.095Z,2.72
2023-04-03T02:04:13.867Z,2.80
2023-04-03T02:07:02.524Z,3.55
2023-04-03T02:09:48.181Z,1.85
2023-04-03T02:12:34.382Z,3.30
2023-04-03T02:15:19.840Z,3.00
2023-04-03T02:18:07.444Z,4.15
2023-04-03T02:20:53.811Z,1.55
2023-04-03T02:23:40.865Z,2.22
2023-04-03T02:26:26.896Z,4.93
2023-04-03T02:29:12.625Z,4.03
2023-04-03T02:31:58.030Z,2.20
2023-04-03T02:34:44.396Z,2.03
2023-04-03T02:37:31.042Z,2.70
2023-04-03T02:40:17.999Z,5.53
2023-04-03T02:43:03.739Z,3.00
2023-04-03T02:45:51.530Z,4.60
2023-04-03T02:48:37.669Z,6.57
2023-04-03T02:51:24.023Z,6.72
2023-04-03T02:54:11.651Z,3.35
2023-04-03T02:57:02.943Z,4.38
2023-04-03T02:59:48.849Z,4.40
2023-04-03T03:02:34.630Z,3.08
2023-04-03T03:05:20.674Z,4.10
2023-04-03T03:08:06.714Z,2.55
2023-04-03T03:10:52.830Z,4.72
2023-04-03T03:13:40.259Z,3.80
2023-04-03T03:16:26.113Z,3.88
2023-04-03T03:19:12.161Z,2.50
2023-04-03T03:21:59.014Z,7.45
2023-04-03T03:24:44.853Z,4.15
2023-04-03T03:27:30.631Z,3.63
2023-04-03T03:30:18.310Z,4.55
2023-04-03T03:33:04.996Z,3.60
2023-04-03T03:35:51.688Z,2.83
2023-04-03T03:38:38.037Z,5.43
2023-04-03T03:41:24.701Z,4.20
2023-04-03T03:44:10.430Z,3.10
2023-04-03T03:46:58.424Z,3.08
2023-04-03T03:49:44.610Z,3.72
2023-04-03T03:52:31.292Z,5.03
2023-04-03T03:55:17.240Z,4.03
2023-04-03T03:58:04.506Z,8.68
2023-04-03T04:00:51.629Z,4.65
2023-04-03T04:03:38.770Z,3.55
2023-04-03T04:06:25.552Z,4.30
2023-04-03T04:09:15.725Z,6.20
2023-04-03T04:12:01.731Z,4.32
2023-04-03T04:14:50.245Z,2.97
2023-04-03T04:17:36.358Z,4.03
2023-04-03T04:20:25.728Z,5.63
2023-04-03T04:23:12.935Z,3.70
2023-04-03T04:25:59.384Z,6.63
2023-04-03T04:28:47.467Z,4.85
2023-04-03T04:31:33.650Z,4.53
2023-04-03T04:34:19.218Z,7.85
2023-04-03T04:37:06.402Z,3.97
2023-04-03T04:39:52.794Z,5.45
2023-04-03T04:42:39.144Z,7.15
2023-04-03T04:45:26.114Z,5.20
2023-04-03T04:48:12.248Z,6.57
2023-04-03T04:50:58.260Z,12.25
2023-04-03T04:53:45.989Z,9.13
2023-04-03T04:56:34.250Z,8.23
2023-04-03T04:59:21.925Z,7.68
2023-04-03T05:02:08.393Z,6.00
2023-04-03T05:04:54.943Z,3.13
2023-04-03T05:07:45.933Z,7.28
2023-04-03T05:10:33.666Z,3.25
2023-04-03T05:13:19.739Z,4.03
2023-04-03T05:16:06.436Z,3.35
2023-04-03T05:18:52.296Z,4.18
2023-04-03T05:21:41.321Z,2.80
2023-04-03T05:24:31.569Z,7.93
2023-04-03T05:27:19.071Z,4.65
2023-04-03T05:30:10.607Z,4.88
2023-04-03T05:33:00.438Z,7.57
2023-04-03T05:36:04.389Z,6.70
2023-04-03T05:38:52.031Z,6.50
2023-04-03T05:41:40.636Z,5.07
2023-04-03T05:44:28.997Z,4.88
2023-04-03T05:47:16.432Z,4.75
2023-04-03T05:50:02.075Z,15.55
2023-04-03T05:52:51.948Z,11.80
2023-04-03T05:55:37.583Z,11.40
2023-04-03T05:58:23.672Z,7.90
2023-04-03T06:01:12.968Z,8.20
2023-04-03T06:04:00.245Z,3.90
2023-04-03T06:06:49.337Z,7.00
2023-04-03T06:09:34.943Z,7.00
2023-04-03T06:12:21.159Z,6.60
2023-04-03T06:15:09.191Z,9.82
2023-04-03T06:17:56.273Z,6.10
2023-04-03T06:20:42.094Z,6.80
2023-04-03T06:23:28.939Z,3.08
2023-04-03T06:26:14.652Z,6.85
2023-04-03T06:29:01.053Z,8.30
2023-04-03T06:31:47.353Z,2.72
2023-04-03T06:34:34.595Z,8.63
2023-04-03T06:37:22.182Z,10.60
2023-04-03T06:40:14.579Z,7.80
2023-04-03T06:43:00.898Z,3.72
2023-04-03T06:45:47.615Z,2.08
2023-04-03T06:48:33.687Z,4.85
2023-04-03T06:51:23.684Z,5.18
2023-04-03T06:54:09.507Z,6.25
2023-04-03T06:56:55.144Z,5.10
2023-04-03T06:59:41.351Z,5.22
2023-04-03T07:02:27.480Z,5.32
2023-04-03T07:05:13.111Z,3.22
2023-04-03T07:08:00.192Z,8.63
2023-04-03T07:10:46.066Z,2.85
2023-04-03T07:13:32.330Z,9.07
2023-04-03T07:16:18.305Z,4.63
2023-04-03T07:19:04.383Z,4.28
2023-04-03T07:21:50.611Z,3.42
2023-04-03T07:24:37.652Z,2.75
2023-04-03T07:27:23.629Z,5.90
2023-04-03T07:30:10.242Z,4.90
2023-04-03T07:32:56.501Z,5.25
2023-04-03T07:35:42.638Z,3.83
2023-04-03T07:38:28.649Z,3.47
2023-04-03T07:41:19.342Z,3.92
2023-04-03T07:44:06.559Z,3.65
2023-04-03T07:46:52.505Z,2.70
2023-04-03T07:49:40.861Z,2.85
2023-04-03T07:52:26.845Z,4.18
2023-04-03T07:55:13.205Z,2.53
2023-04-03T07:58:00.429Z,3.10
2023-04-03T08:00:46.497Z,3.47
2023-04-03T08:03:33.576Z,2.38
2023-04-03T08:06:26.222Z,1.95
2023-04-03T08:09:20.237Z,8.93
2023-04-03T08:12:06.444Z,4.13
2023-04-03T08:14:53.715Z,4.15
2023-04-03T08:17:39.790Z,7.28
2023-04-03T08:20:25.975Z,5.68
2023-04-03T08:23:12.245Z,1.73
2023-04-03T08:25:58.005Z,2.75
2023-04-03T08:28:43.904Z,2.58
2023-04-03T08:31:31.247Z,1.83
2023-04-03T08:34:18.096Z,2.45
2023-04-03T08:37:03.888Z,2.85
2023-04-03T08:39:49.656Z,2.70
2023-04-03T08:42:45.776Z,1.77
2023-04-03T08:45:43.251Z,2.65
2023-04-03T08:48:34.590Z,1.88
2023-04-03T08:51:21.767Z,1.20
2023-04-03T08:54:21.726Z,2.28
2023-04-03T08:57:07.709Z,1.25
2023-04-03T08:59:53.673Z,0.98
2023-04-03T09:02:44.218Z,0.52
2023-04-03T09:05:40.462Z,1.48
2023-04-03T09:08:29.486Z,1.13
2023-04-03T09:11:23.974Z,0.95
2023-04-03T09:14:17.089Z,0.85
2023-04-03T09:17:10.306Z,0.90
2023-04-03T09:20:02.760Z,1.23
2023-04-03T09:22:53.028Z,1.17
2023-04-03T09:25:40.460Z,2.15
2023-04-03T09:28:26.679Z,10.07
2023-04-03T09:31:22.160Z,0.85
2023-04-03T09:34:16.029Z,0.57
2023-04-03T09:37:09.712Z,1.02
2023-04-03T09:39:57.095Z,1.27
2023-04-03T09:42:46.281Z,0.82
2023-04-03T09:45:37.185Z,0.75
2023-04-03T09:48:24.834Z,0.60
2023-04-03T09:51:16.877Z,1.48
2023-04-03T09:54:41.881Z,0.70
2023-04-03T09:57:34.258Z,0.85
2023-04-03T10:00:23.889Z,0.85
2023-04-03T10:03:26.511Z,0.20
2023-04-03T10:06:24.871Z,0.57
2023-04-03T10:09:22.607Z,0.80
2023-04-03T10:12:11.430Z,1.30
2023-04-03T10:14:59.755Z,0.95
2023-04-03T10:17:56.258Z,0.50
2023-04-03T10:20:48.018Z,0.63
2023-04-03T10:23:43.340Z,0.35
2023-04-03T10:26:39.699Z,1.40
2023-04-03T10:29:37.466Z,2.03
2023-04-03T10:32:45.499Z,1.75
2023-04-03T10:35:42.894Z,1.92
2023-04-03T10:38:38.719Z,0.98
2023-04-03T10:41:32.042Z,2.30
2023-04-03T10:44:28.195Z,0.90
2023-04-03T10:47:21.850Z,2.58
2023-04-03T10:50:24.743Z,1.15
2023-04-03T10:53:20.038Z,2.47
2023-04-03T10:56:12.786Z,1.48
2023-04-03T10:59:04.054Z,1.58
2023-04-03T11:01:54.603Z,0.82
2023-04-03T11:04:44.703Z,1.08
2023-04-03T11:07:38.575Z,1.30
2023-04-03T11:10:31.534Z,2.17
2023-04-03T11:13:21.410Z,1.73
2023-04-03T11:16:07.860Z,2.83
2023-04-03T11:18:58.400Z,0.85
2023-04-03T11:21:48.361Z,1.75
2023-04-03T11:24:39.490Z,2.22
2023-04-03T11:30:19.536Z,1.00
2023-04-03T11:33:36.989Z,1.50
2023-04-03T11:36:29.606Z,2.60
2023-04-03T11:39:24.824Z,1.65
2023-04-03T11:42:33.611Z,1.00
2023-04-03T11:45:32.627Z,1.45
2023-04-03T11:48:50.411Z,1.90
2023-04-03T11:51:43.682Z,1.08
2023-04-03T11:54:49.779Z,1.45
2023-04-03T11:58:02.167Z,1.20
2023-04-03T12:01:07.744Z,1.45
2023-04-03T12:04:10.134Z,5.15
2023-04-03T12:07:15.931Z,1.27
2023-04-03T12:10:02.034Z,1.17
2023-04-03T12:13:03.489Z,0.88
2023-04-03T12:15:52.882Z,2.58
2023-04-03T12:18:45.002Z,1.20
2023-04-03T12:22:08.342Z,1.67
2023-04-03T12:24:54.590Z,1.83
2023-04-03T12:27:43.359Z,1.00
2023-04-03T12:30:32.065Z,3.83
2023-04-03T12:33:33.337Z,0.80
2023-04-03T12:36:29.063Z,1.58
2023-04-03T12:39:45.506Z,0.65
2023-04-03T12:42:56.617Z,1.17
2023-04-03T12:45:47.607Z,1.88
2023-04-03T12:48:39.437Z,3.05
2023-04-03T12:51:35.289Z,1.73
2023-04-03T12:54:24.982Z,3.53
2023-04-03T12:57:12.540Z,1.00
2023-04-03T12:59:58.817Z,1.85
2023-04-03T13:02:47.511Z,1.85
2023-04-03T13:05:36.804Z,2.05
2023-04-03T13:08:22.866Z,1.73
2023-04-03T13:11:12.067Z,1.38
2023-04-03T13:14:00.208Z,2.25
2023-04-03T13:16:54.649Z,2.75
2023-04-03T13:19:42.942Z,3.50
2023-04-03T13:22:34.002Z,2.20
2023-04-03T13:25:21.898Z,2.17
2023-04-03T13:28:13.768Z,2.47
2023-04-03T13:31:11.341Z,2.50
2023-04-03T13:34:04.100Z,1.42
2023-04-03T13:36:59.292Z,1.40
2023-04-03T13:39:54.096Z,1.40
2023-04-03T13:42:42.257Z,2.28
2023-04-03T13:45:33.473Z,3.08
2023-04-03T13:51:21.691Z,4.65
2023-04-03T13:54:20.858Z,2.67
2023-04-03T13:57:14.013Z,3.75
2023-04-03T14:00:00.038Z,1.30
2023-04-03T14:02:48.935Z,2.80
2023-04-03T14:05:34.541Z,2.42
2023-04-03T14:08:26.431Z,1.88
2023-04-03T14:11:23.412Z,2.15
2023-04-03T14:14:14.804Z,3.15
2023-04-03T14:17:03.870Z,1.90
2023-04-03T14:19:51.496Z,3.03
2023-04-03T14:22:37.312Z,2.83
2023-04-03T14:25:25.079Z,2.17
2023-04-03T14:28:18.708Z,1.50
2023-04-03T14:31:04.933Z,1.70
2023-04-03T14:33:51.495Z,1.88
2023-04-03T14:36:37.622Z,1.23
2023-04-03T14:39:23.769Z,1.00
2023-04-03T14:42:13.832Z,3.10
2023-04-03T14:45:02.214Z,3.40
2023-04-03T14:47:50.438Z,1.55
2023-04-03T14:50:36.544Z,2.70
2023-04-03T14:53:37.967Z,1.42
2023-04-03T14:56:28.295Z,25.58
2023-04-03T14:59:16.381Z,32.85
2023-04-03T15:02:03.932Z,34.83
2023-04-03T15:04:51.450Z,23.08
2023-04-03T15:07:40.706Z,4.28
2023-04-03T15:10:28.724Z,6.35
2023-04-03T15:13:14.786Z,28.08
2023-04-03T15:16:00.908Z,10.90
2023-04-03T15:18:48.658Z,3.67
2023-04-03T15:21:34.393Z,7.72
2023-04-03T15:24:19.809Z,10.45
2023-04-03T15:27:06.053Z,3.97
2023-04-03T15:29:51.758Z,2.67
2023-04-03T15:32:37.849Z,3.10
2023-04-03T15:35:25.463Z,3.58
2023-04-03T15:38:11.564Z,3.33
2023-04-03T15:40:57.430Z,2.55
2023-04-03T15:43:43.094Z,2.17
2023-04-03T15:46:29.385Z,3.42
2023-04-03T15:49:15.203Z,5.10
2023-04-03T15:52:02.325Z,3.38
2023-04-03T15:54:48.447Z,4.93
2023-04-03T16:00:26.333Z,2.25
2023-04-03T16:03:16.531Z,5.38
2023-04-03T16:06:02.469Z,4.70
2023-04-03T16:08:50.381Z,4.65
2023-04-03T16:11:38.326Z,2.58
2023-04-03T16:14:23.961Z,4.43
2023-04-03T16:17:09.928Z,5.18
2023-04-03T16:19:56.645Z,14.95
2023-04-03T16:22:43.604Z,12.65
2023-04-03T16:25:31.940Z,6.28
2023-04-03T16:28:19.096Z,8.85
2023-04-03T16:31:07.932Z,17.80
2023-04-03T16:33:53.945Z,14.27
2023-04-03T16:36:39.891Z,4.57
2023-04-03T16:39:25.644Z,1.98
2023-04-03T16:42:13.002Z,5.80
2023-04-03T16:45:00.911Z,3.92
2023-04-03T16:47:46.855Z,8.07
2023-04-03T16:50:32.743Z,3.53
2023-04-03T16:53:18.566Z,3.38
2023-04-03T16:56:04.967Z,4.43
2023-04-03T16:58:52.222Z,6.88
2023-04-03T17:01:38.343Z,3.90
2023-04-03T17:04:24.395Z,2.50
2023-04-03T17:07:10.228Z,3.63
2023-04-03T17:09:56.323Z,6.22
2023-04-03T17:12:41.864Z,7.93
2023-04-03T17:15:29.141Z,4.10
2023-04-03T17:18:15.693Z,9.80
2023-04-03T17:21:03.299Z,4.93
2023-04-03T17:23:53.861Z,5.13
2023-04-03T17:26:40.212Z,4.07
2023-04-03T17:29:32.296Z,2.90
2023-04-03T17:32:20.375Z,2.05
2023-04-03T17:35:08.951Z,4.10
2023-04-03T17:37:56.547Z,9.55
2023-04-03T17:40:43.203Z,10.65
2023-04-03T17:43:29.745Z,2.95
2023-04-03T17:46:17.569Z,7.22
2023-04-03T17:49:05.226Z,4.53
2023-04-03T17:51:51.087Z,6.50
2023-04-03T17:54:37.207Z,7.03
2023-04-03T17:57:23.100Z,6.50
2023-04-03T18:00:10.232Z,6.90
2023-04-03T18:02:58.916Z,10.20
2023-04-03T18:05:46.292Z,12.07
2023-04-03T18:08:34.565Z,8.27
2023-04-03T18:11:27.759Z,16.90
2023-04-03T18:14:16.438Z,9.27
2023-04-03T18:17:02.104Z,15.20
2023-04-03T18:19:48.431Z,17.85
2023-04-03T18:22:35.992Z,12.82
2023-04-03T18:25:22.122Z,4.82
2023-04-03T18:28:08.012Z,3.63
2023-04-03T18:30:54.100Z,3.80
2023-04-03T18:33:40.039Z,3.63
2023-04-03T18:36:27.206Z,5.25
2023-04-03T18:39:14.559Z,2.63
2023-04-03T18:42:05.132Z,3.13
2023-04-03T18:44:54.804Z,4.50
2023-04-03T18:47:40.745Z,2.50
2023-04-03T18:50:26.768Z,4.90
2023-04-03T18:53:12.676Z,2.83
2023-04-03T18:55:59.617Z,3.88
2023-04-03T18:58:45.798Z,2.17
2023-04-03T19:01:32.494Z,7.63
2023-04-03T19:04:18.733Z,8.07
2023-04-03T19:07:06.430Z,7.68
2023-04-03T19:09:52.562Z,5.82
2023-04-03T19:12:40.071Z,5.88
2023-04-03T19:15:26.566Z,3.17
2023-04-03T19:18:12.319Z,4.68
2023-04-03T19:20:59.121Z,4.30
2023-04-03T19:23:45.073Z,4.45
2023-04-03T19:26:33.284Z,5.72
2023-04-03T19:29:20.561Z,7.85
2023-04-03T19:32:06.494Z,6.80
2023-04-03T19:34:52.028Z,9.20
2023-04-03T19:37:38.488Z,8.80
2023-04-03T19:40:25.469Z,12.85
2023-04-03T19:43:12.160Z,5.97
2023-04-03T19:45:59.756Z,4.93
2023-04-03T19:48:47.312Z,5.20
2023-04-03T19:51:33.401Z,5.22
2023-04-03T19:54:19.810Z,6.78
2023-04-03T19:57:07.073Z,6.22
2023-04-03T19:59:53.105Z,3.83
2023-04-03T20:02:40.681Z,6.82
2023-04-03T20:05:26.863Z,4.85
2023-04-03T20:08:13.520Z,3.58
2023-04-03T20:10:59.287Z,3.20
2023-04-03T20:13:44.981Z,4.38
2023-04-03T20:16:31.086Z,5.57
2023-04-03T20:19:18.048Z,6.15
2023-04-03T20:22:03.715Z,5.75
2023-04-03T20:24:49.293Z,4.80
2023-04-03T20:27:35.466Z,8.48
2023-04-03T20:30:21.597Z,9.23
2023-04-03T20:33:07.668Z,7.95
2023-04-03T20:35:56.906Z,11.85
2023-04-03T20:38:42.987Z,11.30
2023-04-03T20:41:28.564Z,10.68
2023-04-03T20:44:15.504Z,8.32
2023-04-03T20:47:01.263Z,8.60
2023-04-03T20:49:46.800Z,6.10
2023-04-03T20:52:36.202Z,3.80
2023-04-03T20:55:22.676Z,7.45
2023-04-03T20:58:08.668Z,6.80
2023-04-03T21:00:56.564Z,11.35
2023-04-03T21:03:43.304Z,14.05
2023-04-03T21:07:06.819Z,13.00
2023-04-03T21:10:30.522Z,13.25
2023-04-03T21:13:53.812Z,3.60
2023-04-03T21:16:39.829Z,8.07
2023-04-03T21:19:27.082Z,5.35
2023-04-03T21:22:13.745Z,8.52
2023-04-03T21:24:59.581Z,9.23
2023-04-03T21:27:45.396Z,7.13
2023-04-03T21:30:31.555Z,4.65
2023-04-03T21:33:16.934Z,5.72
2023-04-03T21:36:04.427Z,7.40
2023-04-03T21:38:50.186Z,5.38
2023-04-03T21:41:35.959Z,5.78
2023-04-03T21:44:23.520Z,8.82
2023-04-03T21:47:09.172Z,10.02
2023-04-03T21:49:55.448Z,10.43
2023-04-03T21:52:42.892Z,9.20
2023-04-03T21:55:28.619Z,12.77
2023-04-03T21:58:14.236Z,12.57
2023-04-03T22:01:08.991Z,9.48
2023-04-03T22:03:58.213Z,10.95
2023-04-03T22:06:44.511Z,8.77
2023-04-03T22:09:31.376Z,7.22
2023-04-03T22:12:16.813Z,5.05
2023-04-03T22:15:03.133Z,6.25
2023-04-03T22:17:48.813Z,4.10
2023-04-03T22:20:34.494Z,7.20
2023-04-03T22:23:20.431Z,7.32
2023-04-03T22:26:09.261Z,4.45
2023-04-03T22:28:54.831Z,4.55
2023-04-03T22:31:42.342Z,3.15
2023-04-03T22:34:28.228Z,4.47
2023-04-03T22:37:13.794Z,6.25
2023-04-03T22:39:59.536Z,4.15
2023-04-03T22:42:48.924Z,5.95
2023-04-03T22:45:34.666Z,5.63
2023-04-03T22:48:20.820Z,6.15
2023-04-03T22:51:09.938Z,4.40
2023-04-03T22:53:55.508Z,5.45
2023-04-03T22:56:41.328Z,4.75
2023-04-03T22:59:28.455Z,5.65
2023-04-03T23:02:14.224Z,3.90
2023-04-03T23:04:59.978Z,4.18
2023-04-03T23:07:47.206Z,5.90
2023-04-03T23:10:33.140Z,3.38
2023-04-03T23:13:18.941Z,6.43
2023-04-03T23:16:06.734Z,4.95
2023-04-03T23:18:52.528Z,3.22
2023-04-03T23:21:37.795Z,3.22
2023-04-03T23:24:23.437Z,6.53
2023-04-03T23:27:09.217Z,3.63
2023-04-03T23:29:54.621Z,3.38
2023-04-03T23:32:41.801Z,3.63
2023-04-03T23:35:27.449Z,2.53
2023-04-03T23:38:13.379Z,2.05
2023-04-03T23:40:59.194Z,4.35
2023-04-03T23:43:46.463Z,5.65
2023-04-03T23:46:32.968Z,3.50
2023-04-03T23:49:20.068Z,4.63
2023-04-03T23:52:06.169Z,2.22
2023-04-03T23:54:51.950Z,4.82
2023-04-03T23:57:37.720Z,4.13
