createdAt,value
2023-05-11T00:00:01.252Z,0.90
2023-05-11T00:00:33.676Z,1.00
2023-05-11T00:01:08.925Z,1.10
2023-05-11T00:01:41.289Z,1.00
2023-05-11T00:02:13.816Z,1.10
2023-05-11T00:02:46.366Z,1.10
2023-05-11T00:03:21.533Z,1.10
2023-05-11T00:03:54.090Z,1.00
2023-05-11T00:04:26.578Z,1.10
2023-05-11T00:05:01.552Z,1.20
2023-05-11T00:05:33.937Z,0.90
2023-05-11T00:06:09.166Z,1.00
2023-05-11T00:06:41.481Z,0.80
2023-05-11T00:07:16.476Z,0.90
2023-05-11T00:07:51.443Z,1.07
2023-05-11T00:08:23.754Z,0.80
2023-05-11T00:08:56.074Z,0.97
2023-05-11T00:09:31.636Z,0.80
2023-05-11T00:10:04.144Z,1.17
2023-05-11T00:10:36.513Z,0.73
2023-05-11T00:11:11.910Z,1.00
2023-05-11T00:11:44.227Z,0.77
2023-05-11T00:12:16.591Z,0.90
2023-05-11T00:12:51.515Z,0.70
2023-05-11T00:13:23.895Z,1.03
2023-05-11T00:13:56.208Z,0.90
2023-05-11T00:14:31.346Z,0.90
2023-05-11T00:15:04.065Z,1.20
2023-05-11T00:15:36.491Z,0.97
2023-05-11T00:16:11.474Z,1.00
2023-05-11T00:16:43.969Z,0.80
2023-05-11T00:17:16.318Z,1.00
2023-05-11T00:17:48.720Z,1.00
2023-05-11T00:18:24.228Z,0.90
2023-05-11T00:18:56.708Z,0.73
2023-05-11T00:19:31.648Z,0.80
2023-05-11T00:20:07.301Z,0.80
2023-05-11T00:20:39.598Z,0.90
2023-05-11T00:21:11.912Z,1.00
2023-05-11T00:21:46.857Z,0.80
2023-05-11T00:22:21.869Z,0.80
2023-05-11T00:22:54.206Z,0.80
2023-05-11T00:23:29.190Z,0.60
2023-05-11T00:24:01.502Z,1.07
2023-05-11T00:24:33.822Z,0.80
2023-05-11T00:25:09.953Z,0.97
2023-05-11T00:25:42.307Z,0.90
2023-05-11T00:26:14.602Z,0.80
2023-05-11T00:26:51.921Z,0.90
2023-05-11T00:27:24.778Z,0.90
2023-05-11T00:27:57.182Z,0.80
2023-05-11T00:28:32.245Z,1.00
2023-05-11T00:29:04.652Z,1.00
2023-05-11T00:29:36.992Z,0.93
2023-05-11T00:30:11.437Z,0.90
2023-05-11T00:30:46.359Z,0.90
2023-05-11T00:31:18.724Z,0.87
2023-05-11T00:31:51.340Z,1.10
2023-05-11T00:32:23.669Z,1.07
2023-05-11T00:32:58.713Z,1.20
2023-05-11T00:33:31.046Z,0.77
2023-05-11T00:34:03.396Z,0.70
2023-05-11T00:34:38.337Z,1.10
2023-05-11T00:35:11.331Z,0.80
2023-05-11T00:35:44.007Z,0.87
2023-05-11T00:36:18.916Z,0.90
2023-05-11T00:36:51.237Z,0.63
2023-05-11T00:37:26.345Z,0.80
2023-05-11T00:38:01.376Z,1.00
2023-05-11T00:38:34.628Z,0.80
2023-05-11T00:39:06.951Z,1.10
2023-05-11T00:39:41.874Z,0.70
2023-05-11T00:40:14.298Z,1.10
2023-05-11T00:40:46.696Z,0.70
2023-05-11T00:41:21.793Z,0.90
2023-05-11T00:41:54.646Z,0.87
2023-05-11T00:42:26.965Z,0.90
2023-05-11T00:43:03.662Z,0.70
2023-05-11T00:43:36.222Z,0.73
2023-05-11T00:44:09.174Z,0.63
2023-05-11T00:44:44.473Z,0.80
2023-05-11T00:45:16.854Z,0.80
2023-05-11T00:45:50.006Z,0.70
2023-05-11T00:46:25.109Z,0.57
2023-05-11T00:46:57.909Z,0.60
2023-05-11T00:47:30.509Z,0.80
2023-05-11T00:48:05.605Z,0.80
2023-05-11T00:48:38.301Z,0.80
2023-05-11T00:49:10.853Z,0.73
2023-05-11T00:49:43.330Z,0.67
2023-05-11T00:50:19.263Z,0.70
2023-05-11T00:50:51.868Z,0.80
2023-05-11T00:51:24.290Z,0.83
2023-05-11T00:52:03.288Z,0.70
2023-05-11T00:52:38.363Z,0.83
2023-05-11T00:53:13.648Z,0.90
2023-05-11T00:53:46.293Z,1.23
2023-05-11T00:54:18.874Z,0.60
2023-05-11T00:54:54.209Z,0.70
2023-05-11T00:55:26.943Z,0.70
2023-05-11T00:55:59.843Z,0.70
2023-05-11T00:56:32.165Z,0.70
2023-05-11T00:57:07.251Z,0.70
2023-05-11T00:57:39.652Z,0.80
2023-05-11T00:58:12.230Z,0.70
2023-05-11T00:58:47.257Z,0.90
2023-05-11T00:59:19.709Z,0.60
2023-05-11T00:59:52.055Z,0.80
2023-05-11T01:00:27.322Z,0.90
2023-05-11T01:00:59.705Z,0.70
2023-05-11T01:01:32.159Z,0.70
2023-05-11T01:02:07.397Z,0.70
2023-05-11T01:02:40.548Z,0.80
2023-05-11T01:03:15.206Z,0.70
2023-05-11T01:03:50.555Z,1.03
2023-05-11T01:04:22.976Z,0.87
2023-05-11T01:04:55.297Z,1.00
2023-05-11T01:05:36.957Z,1.03
2023-05-11T01:06:13.008Z,1.00
2023-05-11T01:06:51.182Z,1.00
2023-05-11T01:07:35.916Z,1.00
2023-05-11T01:08:17.182Z,1.20
2023-05-11T01:08:56.571Z,0.80
2023-05-11T01:09:37.736Z,1.10
2023-05-11T01:10:16.407Z,0.77
2023-05-11T01:10:53.872Z,0.83
2023-05-11T01:11:32.514Z,0.50
2023-05-11T01:12:09.058Z,1.10
2023-05-11T01:12:48.761Z,0.70
2023-05-11T01:13:30.569Z,0.60
2023-05-11T01:14:07.698Z,0.97
2023-05-11T01:14:42.784Z,0.90
2023-05-11T01:15:19.724Z,0.80
2023-05-11T01:15:56.530Z,1.00
2023-05-11T01:16:33.030Z,0.90
2023-05-11T01:17:11.290Z,0.93
2023-05-11T01:17:51.784Z,1.20
2023-05-11T01:18:27.572Z,1.50
2023-05-11T01:19:04.689Z,1.23
2023-05-11T01:19:44.836Z,1.30
2023-05-11T01:20:23.012Z,1.50
2023-05-11T01:21:01.918Z,1.40
2023-05-11T01:21:38.327Z,1.10
2023-05-11T01:22:19.386Z,1.13
2023-05-11T01:23:18.354Z,1.10
2023-05-11T01:24:24.078Z,1.33
2023-05-11T01:25:15.488Z,1.40
2023-05-11T01:26:20.173Z,1.10
2023-05-11T01:27:03.953Z,1.30
2023-05-11T01:27:50.497Z,1.20
2023-05-11T01:28:38.710Z,1.20
2023-05-11T01:29:27.912Z,1.00
2023-05-11T01:30:33.883Z,1.00
2023-05-11T01:31:09.490Z,0.80
2023-05-11T01:31:43.554Z,0.93
2023-05-11T01:32:23.132Z,0.80
2023-05-11T01:32:56.688Z,0.87
2023-05-11T01:33:32.745Z,0.70
2023-05-11T01:34:13.234Z,0.80
2023-05-11T01:34:46.103Z,0.70
2023-05-11T01:35:19.918Z,0.57
2023-05-11T01:35:56.638Z,0.77
2023-05-11T01:36:33.085Z,0.70
2023-05-11T01:37:10.348Z,0.80
2023-05-11T01:37:49.510Z,0.70
2023-05-11T01:38:22.891Z,0.90
2023-05-11T01:39:04.158Z,0.77
2023-05-11T01:39:39.025Z,0.90
2023-05-11T01:40:16.272Z,1.27
2023-05-11T01:40:55.362Z,0.80
2023-05-11T01:41:29.013Z,0.70
2023-05-11T01:42:05.961Z,0.90
2023-05-11T01:42:45.096Z,0.80
2023-05-11T01:43:20.908Z,0.80
2023-05-11T01:43:56.510Z,0.70
2023-05-11T01:44:33.797Z,0.93
2023-05-11T01:45:08.810Z,1.00
2023-05-11T01:45:48.526Z,1.07
2023-05-11T01:46:28.534Z,0.77
2023-05-11T01:47:03.187Z,0.87
2023-05-11T01:47:36.396Z,0.80
2023-05-11T01:48:17.327Z,0.83
2023-05-11T01:48:50.938Z,0.90
2023-05-11T01:49:23.300Z,0.87
2023-05-11T01:49:59.184Z,1.27
2023-05-11T01:50:33.104Z,1.20
2023-05-11T01:51:06.321Z,1.53
2023-05-11T01:51:41.761Z,1.27
2023-05-11T01:52:15.155Z,1.30
2023-05-11T01:52:49.457Z,1.77
2023-05-11T01:53:22.077Z,1.40
2023-05-11T01:53:59.466Z,1.20
2023-05-11T01:54:32.160Z,1.10
2023-05-11T01:55:06.482Z,1.03
2023-05-11T01:55:43.260Z,0.90
2023-05-11T01:56:15.992Z,1.40
2023-05-11T01:56:49.749Z,0.93
2023-05-11T01:57:22.893Z,1.03
2023-05-11T01:57:59.319Z,0.97
2023-05-11T01:58:32.561Z,1.43
2023-05-11T01:59:05.689Z,1.50
2023-05-11T01:59:42.760Z,1.30
2023-05-11T02:00:16.755Z,1.00
2023-05-11T02:00:53.214Z,0.83
2023-05-11T02:01:28.650Z,1.10
2023-05-11T02:02:01.765Z,1.10
2023-05-11T02:02:34.803Z,1.10
2023-05-11T02:03:10.507Z,0.70
2023-05-11T02:03:43.782Z,1.20
2023-05-11T02:04:16.432Z,0.93
2023-05-11T02:04:52.520Z,1.13
2023-05-11T02:05:25.259Z,1.10
2023-05-11T02:05:58.266Z,0.70
2023-05-11T02:06:35.609Z,0.80
2023-05-11T02:07:08.425Z,1.10
2023-05-11T02:07:51.789Z,1.00
2023-05-11T02:08:28.141Z,1.03
2023-05-11T02:09:01.483Z,1.37
2023-05-11T02:09:35.224Z,1.00
2023-05-11T02:10:13.057Z,1.00
2023-05-11T02:10:46.285Z,0.70
2023-05-11T02:11:19.274Z,1.53
2023-05-11T02:11:54.632Z,0.90
2023-05-11T02:12:27.965Z,1.20
2023-05-11T02:13:01.405Z,1.00
2023-05-11T02:13:37.879Z,0.97
2023-05-11T02:14:11.187Z,1.30
2023-05-11T02:14:44.094Z,1.27
2023-05-11T02:15:19.608Z,1.20
2023-05-11T02:15:57.341Z,1.17
2023-05-11T02:16:32.207Z,1.00
2023-05-11T02:17:08.273Z,1.00
2023-05-11T02:17:41.061Z,1.77
2023-05-11T02:18:15.114Z,1.30
2023-05-11T02:18:51.732Z,1.17
2023-05-11T02:19:24.299Z,1.27
2023-05-11T02:19:57.496Z,1.60
2023-05-11T02:20:32.880Z,1.30
2023-05-11T02:21:05.835Z,0.90
2023-05-11T02:21:38.815Z,1.20
2023-05-11T02:22:14.531Z,0.93
2023-05-11T02:22:47.214Z,0.80
2023-05-11T02:23:20.075Z,0.97
2023-05-11T02:23:55.305Z,1.13
2023-05-11T02:24:28.663Z,0.80
2023-05-11T02:25:01.034Z,0.93
2023-05-11T02:25:36.594Z,1.00
2023-05-11T02:26:09.981Z,0.87
2023-05-11T02:26:42.352Z,0.93
2023-05-11T02:27:17.604Z,0.83
2023-05-11T02:27:49.993Z,0.90
2023-05-11T02:28:22.416Z,0.90
2023-05-11T02:28:57.400Z,0.90
2023-05-11T02:29:29.852Z,0.90
2023-05-11T02:30:02.616Z,0.90
2023-05-11T02:30:42.473Z,1.00
2023-05-11T02:31:20.723Z,1.17
2023-05-11T02:32:12.340Z,0.80
2023-05-11T02:32:48.504Z,0.80
2023-05-11T02:33:22.498Z,0.90
2023-05-11T02:34:00.133Z,1.00
2023-05-11T02:34:37.796Z,0.80
2023-05-11T02:35:16.591Z,0.70
2023-05-11T02:35:53.338Z,0.73
2023-05-11T02:36:28.685Z,0.77
2023-05-11T02:37:04.365Z,1.03
2023-05-11T02:37:44.780Z,0.87
2023-05-11T02:38:18.334Z,0.90
2023-05-11T02:38:52.471Z,0.90
2023-05-11T02:39:27.665Z,0.90
2023-05-11T02:40:01.597Z,0.90
2023-05-11T02:40:41.168Z,0.97
2023-05-11T02:41:20.852Z,1.00
2023-05-11T02:41:59.136Z,0.93
2023-05-11T02:42:41.022Z,0.87
2023-05-11T02:43:15.040Z,1.00
2023-05-11T02:43:56.392Z,1.10
2023-05-11T02:44:34.638Z,0.80
2023-05-11T02:45:09.113Z,0.83
2023-05-11T02:45:44.030Z,1.13
2023-05-11T02:46:23.954Z,1.10
2023-05-11T02:46:57.220Z,1.13
2023-05-11T02:47:33.069Z,1.07
2023-05-11T02:48:12.065Z,1.00
2023-05-11T02:48:47.706Z,1.00
2023-05-11T02:49:23.487Z,1.20
2023-05-11T02:50:00.492Z,1.10
2023-05-11T02:50:38.263Z,1.00
2023-05-11T02:51:11.790Z,1.00
2023-05-11T02:51:53.754Z,0.90
2023-05-11T02:52:27.784Z,1.40
2023-05-11T02:53:02.595Z,1.17
2023-05-11T02:53:39.539Z,1.00
2023-05-11T02:54:13.001Z,0.90
2023-05-11T02:54:51.066Z,1.37
2023-05-11T02:55:27.315Z,1.20
2023-05-11T02:55:59.851Z,1.03
2023-05-11T02:56:32.407Z,1.10
2023-05-11T02:57:07.571Z,1.10
2023-05-11T02:57:41.440Z,1.17
2023-05-11T02:58:15.430Z,1.00
2023-05-11T02:58:54.293Z,1.40
2023-05-11T02:59:31.404Z,1.10
2023-05-11T03:00:04.297Z,1.10
2023-05-11T03:00:39.428Z,1.00
2023-05-11T03:01:13.440Z,0.90
2023-05-11T03:01:48.709Z,1.10
2023-05-11T03:02:23.907Z,0.90
2023-05-11T03:02:56.512Z,1.20
2023-05-11T03:03:29.301Z,1.10
2023-05-11T03:04:07.214Z,1.20
2023-05-11T03:04:39.691Z,1.50
2023-05-11T03:05:12.183Z,0.90
2023-05-11T03:05:47.145Z,1.10
2023-05-11T03:06:19.500Z,1.07
2023-05-11T03:06:51.925Z,1.00
2023-05-11T03:07:24.315Z,1.20
2023-05-11T03:08:01.471Z,1.00
2023-05-11T03:08:34.870Z,1.10
2023-05-11T03:09:09.935Z,1.10
2023-05-11T03:09:51.050Z,1.30
2023-05-11T03:10:24.091Z,1.30
2023-05-11T03:10:58.549Z,2.47
2023-05-11T03:11:33.658Z,1.53
2023-05-11T03:12:06.888Z,1.80
2023-05-11T03:12:41.208Z,1.53
2023-05-11T03:13:16.873Z,1.10
2023-05-11T03:13:50.512Z,1.50
2023-05-11T03:14:24.069Z,1.20
2023-05-11T03:14:59.246Z,1.00
2023-05-11T03:15:31.853Z,1.10
2023-05-11T03:16:07.252Z,1.30
2023-05-11T03:16:44.183Z,1.43
2023-05-11T03:17:20.432Z,1.20
2023-05-11T03:17:53.270Z,1.30
2023-05-11T03:18:28.890Z,1.30
2023-05-11T03:19:02.118Z,1.40
2023-05-11T03:19:34.559Z,1.10
2023-05-11T03:20:08.732Z,1.17
2023-05-11T03:20:45.533Z,1.20
2023-05-11T03:21:21.559Z,1.20
2023-05-11T03:21:54.904Z,1.23
2023-05-11T03:22:30.399Z,1.20
2023-05-11T03:23:02.784Z,1.20
2023-05-11T03:23:35.998Z,1.00
2023-05-11T03:24:11.379Z,1.43
2023-05-11T03:24:44.066Z,1.27
2023-05-11T03:25:16.654Z,1.10
2023-05-11T03:25:52.093Z,1.30
2023-05-11T03:26:24.599Z,1.27
2023-05-11T03:26:57.410Z,1.13
2023-05-11T03:27:36.535Z,1.20
2023-05-11T03:28:09.576Z,1.40
2023-05-11T03:28:44.475Z,1.80
2023-05-11T03:29:20.187Z,1.20
2023-05-11T03:29:53.188Z,1.27
2023-05-11T03:30:26.284Z,1.50
2023-05-11T03:31:03.996Z,1.10
2023-05-11T03:31:37.725Z,1.47
2023-05-11T03:32:10.224Z,1.47
2023-05-11T03:32:49.888Z,1.50
2023-05-11T03:33:22.558Z,1.23
2023-05-11T03:33:55.485Z,1.60
2023-05-11T03:34:31.581Z,2.80
2023-05-11T03:35:04.765Z,2.00
2023-05-11T03:35:37.953Z,2.33
2023-05-11T03:36:13.937Z,1.83
2023-05-11T03:36:47.269Z,1.93
2023-05-11T03:37:20.251Z,2.37
2023-05-11T03:37:55.885Z,4.67
2023-05-11T03:38:28.853Z,5.13
2023-05-11T03:39:02.506Z,2.10
2023-05-11T03:39:41.836Z,3.13
2023-05-11T03:40:15.519Z,4.60
2023-05-11T03:40:58.629Z,5.30
2023-05-11T03:41:35.331Z,4.03
2023-05-11T03:42:08.391Z,3.50
2023-05-11T03:42:42.840Z,1.83
2023-05-11T03:43:19.928Z,2.00
2023-05-11T03:43:56.830Z,1.93
2023-05-11T03:44:35.156Z,1.77
2023-05-11T03:45:10.412Z,1.70
2023-05-11T03:45:43.522Z,1.40
2023-05-11T03:46:21.758Z,1.40
2023-05-11T03:46:55.271Z,1.47
2023-05-11T03:47:28.660Z,1.27
2023-05-11T03:48:08.090Z,1.40
2023-05-11T03:48:41.182Z,1.33
2023-05-11T03:49:13.910Z,1.60
2023-05-11T03:49:50.981Z,1.23
2023-05-11T03:50:23.470Z,1.73
2023-05-11T03:50:56.317Z,1.00
2023-05-11T03:51:29.395Z,1.30
2023-05-11T03:52:04.355Z,1.20
2023-05-11T03:52:36.807Z,1.30
2023-05-11T03:53:09.201Z,1.20
2023-05-11T03:53:44.355Z,1.20
2023-05-11T03:54:16.688Z,1.53
2023-05-11T03:54:50.139Z,1.10
2023-05-11T03:55:27.020Z,1.03
2023-05-11T03:55:59.450Z,1.20
2023-05-11T03:56:32.175Z,1.20
2023-05-11T03:57:07.308Z,1.17
2023-05-11T03:57:40.276Z,1.40
2023-05-11T03:58:12.650Z,1.30
2023-05-11T03:58:47.809Z,1.77
2023-05-11T03:59:20.432Z,1.03
2023-05-11T03:59:52.755Z,1.10
2023-05-11T04:00:27.886Z,1.20
2023-05-11T04:01:00.222Z,1.60
2023-05-11T04:01:33.797Z,1.37
2023-05-11T04:02:08.900Z,1.43
2023-05-11T04:02:41.575Z,1.27
2023-05-11T04:03:16.895Z,1.23
2023-05-11T04:03:52.488Z,1.40
2023-05-11T04:04:29.999Z,1.27
2023-05-11T04:05:07.898Z,1.20
2023-05-11T04:05:43.749Z,1.40
2023-05-11T04:06:18.669Z,1.10
2023-05-11T04:06:53.953Z,1.20
2023-05-11T04:07:33.064Z,1.17
2023-05-11T04:08:06.162Z,1.10
2023-05-11T04:08:41.096Z,1.47
2023-05-11T04:09:13.431Z,1.43
2023-05-11T04:09:46.075Z,1.93
2023-05-11T04:10:21.097Z,2.57
2023-05-11T04:10:53.397Z,6.20
2023-05-11T04:11:27.657Z,4.73
2023-05-11T04:12:03.193Z,4.10
2023-05-11T04:12:35.563Z,3.57
2023-05-11T04:13:07.888Z,2.40
2023-05-11T04:13:42.828Z,2.70
2023-05-11T04:14:15.151Z,2.27
2023-05-11T04:14:47.835Z,2.60
2023-05-11T04:15:22.841Z,1.87
2023-05-11T04:15:55.211Z,1.83
2023-05-11T04:16:27.652Z,2.03
2023-05-11T04:17:03.021Z,1.23
2023-05-11T04:17:35.391Z,1.30
2023-05-11T04:18:07.781Z,1.80
2023-05-11T04:18:45.367Z,1.50
2023-05-11T04:19:17.741Z,1.40
2023-05-11T04:19:50.272Z,1.43
2023-05-11T04:20:25.664Z,1.37
2023-05-11T04:20:58.019Z,1.30
2023-05-11T04:21:32.800Z,1.43
2023-05-11T04:22:07.757Z,1.30
2023-05-11T04:22:40.127Z,1.00
2023-05-11T04:23:12.446Z,1.20
2023-05-11T04:23:47.400Z,0.97
2023-05-11T04:24:19.733Z,1.10
2023-05-11T04:24:52.053Z,1.20
2023-05-11T04:25:27.693Z,1.30
2023-05-11T04:26:00.063Z,1.10
2023-05-11T04:26:32.469Z,1.10
2023-05-11T04:27:07.518Z,1.30
2023-05-11T04:27:39.924Z,1.03
2023-05-11T04:28:12.236Z,1.10
2023-05-11T04:28:44.563Z,1.20
2023-05-11T04:29:19.466Z,1.40
2023-05-11T04:29:51.793Z,1.40
2023-05-11T04:30:24.593Z,1.27
2023-05-11T04:31:00.012Z,1.37
2023-05-11T04:31:32.765Z,1.23
2023-05-11T04:32:06.246Z,1.80
2023-05-11T04:32:41.293Z,1.30
2023-05-11T04:33:14.845Z,0.90
2023-05-11T04:33:49.833Z,1.33
2023-05-11T04:34:25.854Z,1.10
2023-05-11T04:34:58.233Z,0.93
2023-05-11T04:35:32.728Z,1.20
2023-05-11T04:36:09.074Z,0.97
2023-05-11T04:36:42.357Z,1.00
2023-05-11T04:37:14.799Z,0.90
2023-05-11T04:37:50.680Z,1.30
2023-05-11T04:38:23.134Z,1.30
2023-05-11T04:38:55.471Z,1.00
2023-05-11T04:39:30.372Z,1.70
2023-05-11T04:40:04.450Z,1.10
2023-05-11T04:40:43.322Z,1.37
2023-05-11T04:41:18.816Z,1.53
2023-05-11T04:41:51.760Z,1.27
2023-05-11T04:42:24.157Z,1.33
2023-05-11T04:43:01.897Z,1.17
2023-05-11T04:43:34.465Z,1.00
2023-05-11T04:44:06.853Z,1.17
2023-05-11T04:44:42.364Z,1.27
2023-05-11T04:45:15.724Z,1.30
2023-05-11T04:45:49.063Z,1.27
2023-05-11T04:46:27.511Z,1.37
2023-05-11T04:46:59.996Z,1.40
2023-05-11T04:47:32.608Z,1.07
2023-05-11T04:48:09.357Z,1.27
2023-05-11T04:48:42.004Z,1.03
2023-05-11T04:49:17.407Z,1.27
2023-05-11T04:49:52.625Z,1.30
2023-05-11T04:50:25.267Z,1.10
2023-05-11T04:50:58.318Z,0.87
2023-05-11T04:51:37.871Z,1.30
2023-05-11T04:52:10.243Z,1.00
2023-05-11T04:52:43.004Z,1.07
2023-05-11T04:53:17.970Z,1.23
2023-05-11T04:53:51.774Z,1.03
2023-05-11T04:54:24.529Z,1.20
2023-05-11T04:54:59.470Z,1.00
2023-05-11T04:55:31.939Z,1.30
2023-05-11T04:56:06.000Z,1.00
2023-05-11T04:56:41.266Z,1.13
2023-05-11T04:57:14.250Z,1.20
2023-05-11T04:57:46.595Z,1.20
2023-05-11T04:58:18.953Z,1.03
2023-05-11T04:58:53.899Z,1.30
2023-05-11T04:59:26.257Z,1.37
2023-05-11T04:59:58.635Z,1.10
2023-05-11T05:00:33.914Z,1.30
2023-05-11T05:01:06.354Z,1.20
2023-05-11T05:01:38.740Z,1.40
2023-05-11T05:02:13.689Z,1.10
2023-05-11T05:02:46.046Z,0.90
2023-05-11T05:03:18.424Z,1.20
2023-05-11T05:03:53.482Z,1.40
2023-05-11T05:04:28.580Z,1.10
2023-05-11T05:05:01.015Z,1.57
2023-05-11T05:05:35.948Z,1.10
2023-05-11T05:06:08.869Z,1.40
2023-05-11T05:06:42.848Z,1.43
2023-05-11T05:07:17.779Z,1.60
2023-05-11T05:07:50.133Z,1.47
2023-05-11T05:08:22.611Z,0.93
2023-05-11T05:08:57.526Z,1.23
2023-05-11T05:09:29.837Z,1.37
2023-05-11T05:10:04.127Z,1.43
2023-05-11T05:10:39.618Z,1.17
2023-05-11T05:11:12.468Z,1.10
2023-05-11T05:11:44.825Z,1.00
2023-05-11T05:12:20.946Z,1.10
2023-05-11T05:12:53.631Z,1.40
2023-05-11T05:13:26.353Z,1.30
2023-05-11T05:14:01.313Z,1.37
2023-05-11T05:14:33.774Z,1.17
2023-05-11T05:15:07.707Z,0.97
2023-05-11T05:15:43.513Z,1.20
2023-05-11T05:16:16.108Z,1.20
2023-05-11T05:16:48.516Z,1.10
2023-05-11T05:17:23.636Z,1.47
2023-05-11T05:17:56.010Z,1.30
2023-05-11T05:18:28.660Z,1.13
2023-05-11T05:19:03.784Z,1.40
2023-05-11T05:19:39.636Z,1.20
2023-05-11T05:20:12.527Z,1.80
2023-05-11T05:20:47.444Z,1.07
2023-05-11T05:21:19.774Z,1.47
2023-05-11T05:21:53.740Z,1.07
2023-05-11T05:22:28.819Z,0.90
2023-05-11T05:23:01.852Z,1.40
2023-05-11T05:23:36.905Z,1.10
2023-05-11T05:24:11.511Z,1.00
2023-05-11T05:24:44.406Z,1.10
2023-05-11T05:25:19.498Z,1.30
2023-05-11T05:25:52.220Z,1.33
2023-05-11T05:26:27.200Z,1.30
2023-05-11T05:27:00.005Z,1.20
2023-05-11T05:27:34.867Z,1.00
2023-05-11T05:28:12.477Z,1.13
2023-05-11T05:28:45.125Z,1.20
2023-05-11T05:29:17.492Z,1.30
2023-05-11T05:29:52.407Z,0.90
2023-05-11T05:30:24.830Z,1.10
2023-05-11T05:30:57.271Z,1.23
2023-05-11T05:31:35.092Z,1.10
2023-05-11T05:32:08.008Z,1.20
2023-05-11T05:32:40.387Z,1.63
2023-05-11T05:33:15.380Z,1.20
2023-05-11T05:33:47.734Z,1.33
2023-05-11T05:34:20.054Z,1.13
2023-05-11T05:34:58.276Z,1.00
2023-05-11T05:35:30.868Z,1.20
2023-05-11T05:36:03.686Z,1.17
2023-05-11T05:36:39.373Z,1.13
2023-05-11T05:37:11.861Z,1.30
2023-05-11T05:37:44.261Z,1.30
2023-05-11T05:38:20.423Z,1.43
2023-05-11T05:38:53.033Z,1.20
2023-05-11T05:39:27.945Z,1.37
2023-05-11T05:40:00.300Z,1.20
2023-05-11T05:40:32.646Z,1.27
2023-05-11T05:41:08.613Z,1.20
2023-05-11T05:41:44.366Z,1.50
2023-05-11T05:42:16.717Z,1.40
2023-05-11T05:42:49.282Z,1.63
2023-05-11T05:43:28.525Z,1.40
2023-05-11T05:44:00.983Z,1.30
2023-05-11T05:44:33.456Z,1.20
2023-05-11T05:45:06.911Z,1.03
2023-05-11T05:45:41.969Z,1.50
2023-05-11T05:46:16.436Z,1.70
2023-05-11T05:46:48.917Z,1.67
2023-05-11T05:47:23.999Z,1.50
2023-05-11T05:47:57.341Z,1.30
2023-05-11T05:48:29.737Z,1.43
2023-05-11T05:49:04.652Z,1.10
2023-05-11T05:49:37.110Z,1.83
2023-05-11T05:50:13.936Z,1.40
2023-05-11T05:50:49.889Z,1.40
2023-05-11T05:51:22.784Z,1.30
2023-05-11T05:51:55.157Z,1.23
2023-05-11T05:52:27.588Z,1.73
2023-05-11T05:53:02.606Z,1.30
2023-05-11T05:53:36.111Z,1.07
2023-05-11T05:54:11.385Z,1.50
2023-05-11T05:54:43.697Z,1.30
2023-05-11T05:55:16.880Z,1.50
2023-05-11T05:55:53.786Z,1.47
2023-05-11T05:56:27.193Z,1.63
2023-05-11T05:56:59.702Z,1.37
2023-05-11T05:57:35.001Z,1.13
2023-05-11T05:58:08.268Z,1.20
2023-05-11T05:58:41.040Z,1.40
2023-05-11T05:59:16.154Z,1.10
2023-05-11T05:59:48.684Z,1.20
2023-05-11T06:00:23.911Z,1.40
2023-05-11T06:01:08.819Z,1.10
2023-05-11T06:01:45.891Z,1.13
2023-05-11T06:02:20.216Z,1.40
2023-05-11T06:02:55.670Z,1.20
2023-05-11T06:03:31.467Z,1.30
2023-05-11T06:04:04.171Z,1.33
2023-05-11T06:04:40.207Z,1.33
2023-05-11T06:05:15.377Z,1.67
2023-05-11T06:05:47.974Z,1.00
2023-05-11T06:06:22.955Z,1.20
2023-05-11T06:06:56.215Z,1.00
2023-05-11T06:07:29.114Z,1.60
2023-05-11T06:08:10.475Z,1.40
2023-05-11T06:08:44.317Z,1.47
2023-05-11T06:09:17.621Z,1.67
2023-05-11T06:09:52.527Z,1.43
2023-05-11T06:10:24.849Z,1.13
2023-05-11T06:10:57.300Z,1.47
2023-05-11T06:11:32.328Z,1.60
2023-05-11T06:12:05.317Z,1.50
2023-05-11T06:12:42.077Z,1.30
2023-05-11T06:13:14.484Z,1.20
2023-05-11T06:13:48.418Z,1.20
2023-05-11T06:14:23.543Z,1.30
2023-05-11T06:14:56.903Z,1.40
2023-05-11T06:15:29.955Z,1.10
2023-05-11T06:16:10.888Z,1.40
2023-05-11T06:16:43.280Z,1.07
2023-05-11T06:17:15.658Z,1.37
2023-05-11T06:17:50.587Z,1.20
2023-05-11T06:18:23.043Z,1.20
2023-05-11T06:18:55.468Z,1.20
2023-05-11T06:19:30.745Z,1.33
2023-05-11T06:20:06.289Z,1.40
2023-05-11T06:20:43.913Z,1.20
2023-05-11T06:21:17.614Z,1.50
2023-05-11T06:21:49.979Z,1.27
2023-05-11T06:22:25.052Z,1.53
2023-05-11T06:22:57.379Z,1.77
2023-05-11T06:23:34.285Z,1.53
2023-05-11T06:24:07.218Z,1.20
2023-05-11T06:24:40.870Z,1.40
2023-05-11T06:25:16.254Z,1.30
2023-05-11T06:25:50.948Z,1.20
2023-05-11T06:26:25.981Z,1.40
2023-05-11T06:26:59.050Z,1.33
2023-05-11T06:27:31.804Z,1.30
2023-05-11T06:28:08.214Z,1.27
2023-05-11T06:28:42.394Z,1.23
2023-05-11T06:29:20.144Z,1.37
2023-05-11T06:29:55.670Z,1.90
2023-05-11T06:30:28.242Z,1.57
2023-05-11T06:31:00.788Z,1.50
2023-05-11T06:31:40.792Z,1.10
2023-05-11T06:32:15.104Z,1.60
2023-05-11T06:32:48.294Z,1.67
2023-05-11T06:33:26.190Z,1.27
2023-05-11T06:33:59.391Z,1.50
2023-05-11T06:34:33.912Z,1.40
2023-05-11T06:35:10.605Z,1.30
2023-05-11T06:35:45.810Z,1.80
2023-05-11T06:36:22.665Z,1.40
2023-05-11T06:36:55.001Z,1.67
2023-05-11T06:37:29.673Z,1.60
2023-05-11T06:38:04.649Z,1.50
2023-05-11T06:38:37.817Z,1.30
2023-05-11T06:39:10.369Z,1.57
2023-05-11T06:39:45.314Z,1.50
2023-05-11T06:40:17.859Z,1.17
2023-05-11T06:40:52.761Z,1.30
2023-05-11T06:41:27.712Z,1.50
2023-05-11T06:42:02.961Z,1.33
2023-05-11T06:42:37.481Z,1.40
2023-05-11T06:43:15.668Z,1.43
2023-05-11T06:43:53.050Z,1.20
2023-05-11T06:44:34.465Z,1.43
2023-05-11T06:45:09.450Z,1.20
2023-05-11T06:45:42.055Z,1.40
2023-05-11T06:46:18.188Z,1.43
2023-05-11T06:46:50.885Z,1.40
2023-05-11T06:47:23.218Z,1.40
2023-05-11T06:47:58.218Z,1.37
2023-05-11T06:48:30.628Z,1.33
2023-05-11T06:49:04.291Z,1.33
2023-05-11T06:49:39.511Z,1.67
2023-05-11T06:50:11.910Z,1.50
2023-05-11T06:50:46.867Z,1.60
2023-05-11T06:51:22.194Z,1.23
2023-05-11T06:51:54.596Z,1.40
2023-05-11T06:52:28.108Z,1.40
2023-05-11T06:53:03.017Z,1.70
2023-05-11T06:53:35.383Z,1.47
2023-05-11T06:54:07.738Z,1.30
2023-05-11T06:54:44.953Z,1.37
2023-05-11T06:55:17.303Z,1.27
2023-05-11T06:55:49.614Z,1.30
2023-05-11T06:56:24.785Z,1.43
2023-05-11T06:56:57.110Z,1.63
2023-05-11T06:57:32.042Z,1.40
2023-05-11T06:58:04.390Z,1.27
2023-05-11T06:58:36.909Z,1.57
2023-05-11T06:59:12.088Z,1.40
2023-05-11T06:59:44.644Z,1.30
2023-05-11T07:00:21.000Z,1.53
2023-05-11T07:00:53.444Z,1.20
2023-05-11T07:01:25.854Z,1.77
2023-05-11T07:02:00.842Z,1.60
2023-05-11T07:02:34.254Z,1.60
2023-05-11T07:03:06.994Z,1.53
2023-05-11T07:03:44.568Z,1.90
2023-05-11T07:04:16.995Z,1.37
2023-05-11T07:04:49.437Z,1.33
2023-05-11T07:05:24.765Z,1.60
2023-05-11T07:05:59.729Z,1.47
2023-05-11T07:06:34.743Z,1.50
2023-05-11T07:07:07.380Z,1.60
2023-05-11T07:07:39.933Z,1.50
2023-05-11T07:08:14.854Z,1.47
2023-05-11T07:08:47.193Z,1.47
2023-05-11T07:09:22.168Z,1.90
2023-05-11T07:09:54.491Z,1.50
2023-05-11T07:10:27.082Z,1.40
2023-05-11T07:11:02.117Z,1.70
2023-05-11T07:11:34.498Z,1.73
2023-05-11T07:12:09.730Z,2.13
2023-05-11T07:12:42.108Z,2.17
2023-05-11T07:13:14.661Z,2.10
2023-05-11T07:13:49.573Z,1.93
2023-05-11T07:14:21.921Z,2.00
2023-05-11T07:14:54.457Z,2.00
2023-05-11T07:15:29.386Z,2.10
2023-05-11T07:16:02.004Z,2.20
2023-05-11T07:16:38.235Z,1.97
2023-05-11T07:17:13.287Z,1.63
2023-05-11T07:17:47.986Z,1.57
2023-05-11T07:18:20.481Z,1.57
2023-05-11T07:18:55.436Z,1.50
2023-05-11T07:19:27.919Z,1.70
2023-05-11T07:20:00.331Z,1.80
2023-05-11T07:20:36.753Z,2.20
2023-05-11T07:21:11.713Z,1.40
2023-05-11T07:21:46.652Z,1.50
2023-05-11T07:22:19.059Z,1.20
2023-05-11T07:22:51.423Z,1.90
2023-05-11T07:23:26.419Z,1.40
2023-05-11T07:23:59.469Z,1.63
2023-05-11T07:24:34.440Z,1.50
2023-05-11T07:25:09.912Z,1.53
2023-05-11T07:25:44.902Z,1.50
2023-05-11T07:26:17.210Z,1.33
2023-05-11T07:26:52.187Z,1.67
2023-05-11T07:27:24.634Z,1.90
2023-05-11T07:27:56.956Z,1.37
2023-05-11T07:28:32.129Z,1.23
2023-05-11T07:29:04.445Z,1.30
2023-05-11T07:29:36.843Z,1.57
2023-05-11T07:30:12.674Z,1.37
2023-05-11T07:30:45.012Z,1.43
2023-05-11T07:31:17.443Z,1.40
2023-05-11T07:31:52.401Z,1.10
2023-05-11T07:32:24.861Z,1.50
2023-05-11T07:32:59.915Z,1.33
2023-05-11T07:33:33.676Z,1.57
2023-05-11T07:34:08.698Z,1.30
2023-05-11T07:34:41.464Z,1.53
2023-05-11T07:35:15.280Z,2.43
2023-05-11T07:35:50.247Z,1.50
2023-05-11T07:36:25.162Z,1.50
2023-05-11T07:37:00.146Z,1.17
2023-05-11T07:37:32.503Z,1.63
2023-05-11T07:38:05.450Z,1.73
2023-05-11T07:38:40.385Z,1.40
2023-05-11T07:39:12.755Z,1.20
2023-05-11T07:39:45.098Z,1.17
2023-05-11T07:40:20.715Z,1.17
2023-05-11T07:40:53.299Z,1.17
2023-05-11T07:41:29.022Z,1.20
2023-05-11T07:42:01.338Z,1.30