createdAt,value
2022-08-03T00:00:41.555Z,37.90
2022-08-03T00:03:10.781Z,38.00
2022-08-03T00:05:40.058Z,38.00
2022-08-03T00:08:26.966Z,38.10
2022-08-03T00:10:53.812Z,38.10
2022-08-03T00:13:22.949Z,38.30
2022-08-03T00:15:50.044Z,38.30
2022-08-03T00:18:21.679Z,38.40
2022-08-03T00:20:50.945Z,38.70
2022-08-03T00:23:17.936Z,38.50
2022-08-03T00:25:44.834Z,38.60
2022-08-03T00:28:14.685Z,38.70
2022-08-03T00:30:47.095Z,38.80
2022-08-03T00:33:17.005Z,38.80
2022-08-03T00:35:50.461Z,38.90
2022-08-03T00:38:20.820Z,39.00
2022-08-03T00:40:49.917Z,39.00
2022-08-03T00:43:16.839Z,39.30
2022-08-03T00:45:48.614Z,39.20
2022-08-03T00:48:32.802Z,39.50
2022-08-03T00:51:00.932Z,39.40
2022-08-03T00:53:33.241Z,39.40
2022-08-03T00:56:00.253Z,39.60
2022-08-03T00:58:31.914Z,39.70
2022-08-03T01:00:58.964Z,39.90
2022-08-03T01:03:25.783Z,39.80
2022-08-03T01:06:00.038Z,40.50
2022-08-03T01:08:56.915Z,40.00
2022-08-03T01:12:00.554Z,40.60
2022-08-03T01:14:39.391Z,40.50
2022-08-03T01:17:29.059Z,40.70
2022-08-03T01:20:09.453Z,41.00
2022-08-03T01:23:03.685Z,40.50
2022-08-03T01:25:54.892Z,40.30
2022-08-03T01:29:13.876Z,40.80
2022-08-03T01:32:59.657Z,41.20
2022-08-03T01:34:46.942Z,41.10
2022-08-03T01:37:27.800Z,41.00
2022-08-03T01:40:10.301Z,41.10
2022-08-03T01:42:39.774Z,41.20
2022-08-03T01:45:12.952Z,41.00
2022-08-03T01:47:45.513Z,41.20
2022-08-03T01:50:19.656Z,41.20
2022-08-03T01:52:50.389Z,41.30
2022-08-03T01:55:20.547Z,41.30
2022-08-03T01:58:06.063Z,41.40
2022-08-03T02:00:39.959Z,41.50
2022-08-03T02:03:08.602Z,41.50
2022-08-03T02:05:40.770Z,41.70
2022-08-03T02:08:13.479Z,41.70
2022-08-03T02:10:48.444Z,41.90
2022-08-03T02:13:20.129Z,41.90
2022-08-03T02:15:51.912Z,41.90
2022-08-03T02:18:23.950Z,41.90
2022-08-03T02:20:52.118Z,42.00
2022-08-03T02:23:21.392Z,42.00
2022-08-03T02:26:02.164Z,42.00
2022-08-03T02:28:40.677Z,42.50
2022-08-03T02:31:15.248Z,42.70
2022-08-03T02:33:55.197Z,42.60
2022-08-03T02:36:31.484Z,42.40
2022-08-03T02:39:05.133Z,42.80
2022-08-03T02:41:49.063Z,42.60
2022-08-03T02:44:25.492Z,42.70
2022-08-03T02:47:02.014Z,42.70
2022-08-03T02:49:49.446Z,43.00
2022-08-03T02:52:21.868Z,43.00
2022-08-03T02:54:53.620Z,42.80
2022-08-03T02:57:26.694Z,43.00
2022-08-03T02:59:57.504Z,43.30
2022-08-03T03:02:25.993Z,43.00
2022-08-03T03:05:53.654Z,43.20
2022-08-03T03:07:51.792Z,43.20
2022-08-03T03:10:26.881Z,43.20
2022-08-03T03:12:58.012Z,43.40
2022-08-03T03:15:35.768Z,43.50
2022-08-03T03:18:04.497Z,43.90
2022-08-03T03:20:36.407Z,43.50
2022-08-03T03:23:05.123Z,43.60
2022-08-03T03:25:33.812Z,43.80
2022-08-03T03:28:06.455Z,44.50
2022-08-03T03:30:36.295Z,44.00
2022-08-03T03:33:03.434Z,44.00
2022-08-03T03:35:31.305Z,44.00
2022-08-03T03:38:10.204Z,44.90
2022-08-03T03:40:38.848Z,44.20
2022-08-03T03:43:13.014Z,44.10
2022-08-03T03:45:46.808Z,44.50
2022-08-03T03:48:16.252Z,44.50
2022-08-03T03:50:47.277Z,44.50
2022-08-03T03:53:14.538Z,44.40
2022-08-03T03:55:59.019Z,44.50
2022-08-03T03:58:31.789Z,44.50
2022-08-03T04:01:01.545Z,45.30
2022-08-03T04:03:28.631Z,44.70
2022-08-03T04:06:14.352Z,44.70
2022-08-03T04:08:59.980Z,44.80
2022-08-03T04:11:38.988Z,44.90
2022-08-03T04:14:13.133Z,45.10
2022-08-03T04:16:47.244Z,45.00
2022-08-03T04:19:40.770Z,45.10
2022-08-03T04:22:20.273Z,45.60
2022-08-03T04:24:53.563Z,45.20
2022-08-03T04:27:28.666Z,45.30
2022-08-03T04:30:02.184Z,45.60
2022-08-03T04:32:30.694Z,45.40
2022-08-03T04:35:01.072Z,45.40
2022-08-03T04:37:46.077Z,45.40
2022-08-03T04:40:37.115Z,46.00
2022-08-03T04:43:06.201Z,46.10
2022-08-03T04:45:36.360Z,45.70
2022-08-03T04:48:04.493Z,45.80
2022-08-03T04:50:34.522Z,45.80
2022-08-03T04:53:01.539Z,45.90
2022-08-03T04:55:33.149Z,45.90
2022-08-03T04:58:06.614Z,46.00
2022-08-03T05:00:36.056Z,46.10
2022-08-03T05:03:02.885Z,45.90
2022-08-03T05:05:50.101Z,46.10
2022-08-03T05:08:27.662Z,46.10
2022-08-03T05:10:59.299Z,45.90
2022-08-03T05:13:26.616Z,46.10
2022-08-03T05:15:53.784Z,46.10
2022-08-03T05:18:23.679Z,46.20
2022-08-03T05:20:50.635Z,46.30
2022-08-03T05:23:24.389Z,46.30
2022-08-03T05:25:51.183Z,46.30
2022-08-03T05:28:20.431Z,46.30
2022-08-03T05:30:49.653Z,46.30
2022-08-03T05:33:16.547Z,46.40
2022-08-03T05:36:01.347Z,46.30
2022-08-03T05:38:34.531Z,46.60
2022-08-03T05:41:22.540Z,46.40
2022-08-03T05:43:53.555Z,46.40
2022-08-03T05:46:25.688Z,46.40
2022-08-03T05:48:52.700Z,46.50
2022-08-03T05:51:19.841Z,46.50
2022-08-03T05:53:46.718Z,46.50
2022-08-03T05:56:16.928Z,46.50
2022-08-03T05:58:47.482Z,46.50
2022-08-03T06:01:18.285Z,46.50
2022-08-03T06:03:46.112Z,46.60
2022-08-03T06:06:18.247Z,46.60
2022-08-03T06:08:46.588Z,46.90
2022-08-03T06:11:18.616Z,46.80
2022-08-03T06:13:45.458Z,46.70
2022-08-03T06:16:12.339Z,46.60
2022-08-03T06:18:40.418Z,46.70
2022-08-03T06:21:15.609Z,46.70
2022-08-03T06:23:53.090Z,46.70
2022-08-03T06:26:24.479Z,46.70
2022-08-03T06:28:54.860Z,46.70
2022-08-03T06:31:33.193Z,46.70
2022-08-03T06:34:33.975Z,46.70
2022-08-03T06:37:02.114Z,46.70
2022-08-03T06:39:32.200Z,46.60
2022-08-03T06:41:59.037Z,46.60
2022-08-03T06:44:28.129Z,46.70
2022-08-03T06:46:58.600Z,46.60
2022-08-03T06:49:27.701Z,46.60
2022-08-03T06:52:05.506Z,46.50
2022-08-03T06:54:33.832Z,46.60
2022-08-03T06:57:01.244Z,46.40
2022-08-03T07:00:06.051Z,46.40
2022-08-03T07:02:21.041Z,46.40
2022-08-03T07:04:52.942Z,46.30
2022-08-03T07:07:20.534Z,46.30
2022-08-03T07:09:57.354Z,46.30
2022-08-03T07:12:29.654Z,46.20
2022-08-03T07:15:01.646Z,46.10
2022-08-03T07:17:36.820Z,46.10
2022-08-03T07:20:10.890Z,46.10
2022-08-03T07:22:37.668Z,46.00
2022-08-03T07:25:07.502Z,45.90
2022-08-03T07:27:39.380Z,45.90
2022-08-03T07:30:12.225Z,45.80
2022-08-03T07:32:49.845Z,45.70
2022-08-03T07:35:25.354Z,45.70
2022-08-03T07:37:58.150Z,45.70
2022-08-03T07:40:31.510Z,45.60
2022-08-03T07:42:59.838Z,45.60
2022-08-03T07:45:26.914Z,45.40
2022-08-03T07:48:01.466Z,45.40
2022-08-03T07:50:30.925Z,45.40
2022-08-03T07:53:00.809Z,45.30
2022-08-03T07:55:28.658Z,45.20
2022-08-03T07:58:24.016Z,45.10
2022-08-03T08:00:53.609Z,44.90
2022-08-03T08:03:21.837Z,44.80
2022-08-03T08:05:49.636Z,44.80
2022-08-03T08:08:16.495Z,44.60
2022-08-03T08:10:58.126Z,44.60
2022-08-03T08:13:28.100Z,44.50
2022-08-03T08:15:54.960Z,44.50
2022-08-03T08:18:21.956Z,44.30
2022-08-03T08:20:48.777Z,44.20
2022-08-03T08:23:37.959Z,44.00
2022-08-03T08:26:09.878Z,43.80
2022-08-03T08:28:39.444Z,43.70
2022-08-03T08:31:06.615Z,43.70
2022-08-03T08:34:01.438Z,43.60
2022-08-03T08:36:25.517Z,43.30
2022-08-03T08:38:54.521Z,43.40
2022-08-03T08:41:21.288Z,43.30
2022-08-03T08:43:50.458Z,43.10
2022-08-03T08:46:23.206Z,43.00
2022-08-03T08:48:58.927Z,42.90
2022-08-03T08:52:00.378Z,42.80
2022-08-03T08:54:26.957Z,42.50
2022-08-03T08:56:59.251Z,42.50
2022-08-03T08:59:48.269Z,43.00
2022-08-03T09:02:16.281Z,42.00
2022-08-03T09:04:48.794Z,42.00
2022-08-03T09:07:20.400Z,42.50
2022-08-03T09:10:10.637Z,41.80
2022-08-03T09:12:59.439Z,41.40
2022-08-03T09:15:32.151Z,41.10
2022-08-03T09:18:04.819Z,41.00
2022-08-03T09:20:34.550Z,40.70
2022-08-03T09:23:44.800Z,40.60
2022-08-03T09:26:00.023Z,40.00
2022-08-03T09:28:58.051Z,40.40
2022-08-03T09:31:43.751Z,39.30
2022-08-03T09:34:19.552Z,39.60
2022-08-03T09:36:50.640Z,39.30
2022-08-03T09:39:41.446Z,39.40
2022-08-03T09:42:27.459Z,39.40
2022-08-03T09:44:58.033Z,39.20
2022-08-03T09:47:34.553Z,39.00
2022-08-03T09:50:07.856Z,38.20
2022-08-03T09:52:52.134Z,38.50
2022-08-03T09:56:30.422Z,38.30
2022-08-03T09:58:10.314Z,38.40
2022-08-03T10:01:06.212Z,38.20
2022-08-03T10:04:02.826Z,37.50
2022-08-03T10:06:29.066Z,38.00
2022-08-03T10:09:13.502Z,37.80
2022-08-03T10:11:44.310Z,37.40
2022-08-03T10:14:19.300Z,37.50
2022-08-03T10:16:48.776Z,37.40
2022-08-03T10:19:19.375Z,37.80
2022-08-03T10:22:10.491Z,37.00
2022-08-03T10:24:51.677Z,36.70
2022-08-03T10:27:21.643Z,36.70
2022-08-03T10:29:54.987Z,36.90
2022-08-03T10:32:38.559Z,36.40
2022-08-03T10:35:18.947Z,36.00
2022-08-03T10:37:59.648Z,36.30
2022-08-03T10:40:51.008Z,36.00
2022-08-03T10:43:35.955Z,35.60
2022-08-03T10:46:08.602Z,35.60
2022-08-03T10:48:37.469Z,35.90
2022-08-03T10:51:04.836Z,36.10
2022-08-03T10:53:54.755Z,36.00
2022-08-03T10:56:52.618Z,35.60
2022-08-03T10:59:46.237Z,35.70
2022-08-03T11:02:18.493Z,35.50
2022-08-03T11:04:45.290Z,35.50
2022-08-03T11:07:23.264Z,35.40
2022-08-03T11:09:56.668Z,34.90
2022-08-03T11:12:33.610Z,34.90
2022-08-03T11:15:06.791Z,34.70
2022-08-03T11:17:46.378Z,35.60
2022-08-03T11:20:58.614Z,34.60
2022-08-03T11:24:05.072Z,34.50
2022-08-03T11:26:38.310Z,34.40
2022-08-03T11:29:31.141Z,34.50
2022-08-03T11:32:00.926Z,34.10
2022-08-03T11:34:27.990Z,34.00
2022-08-03T11:37:28.555Z,33.80
2022-08-03T11:40:02.683Z,33.30
2022-08-03T11:42:35.445Z,33.50
2022-08-03T11:45:07.456Z,33.30
2022-08-03T11:47:50.242Z,33.20
2022-08-03T11:50:19.920Z,32.90
2022-08-03T11:52:47.676Z,32.80
2022-08-03T11:55:21.666Z,32.40
2022-08-03T11:59:01.492Z,32.30
2022-08-03T12:00:40.552Z,31.90
2022-08-03T12:03:14.354Z,31.60
2022-08-03T12:05:52.830Z,31.50
2022-08-03T12:08:31.150Z,31.50
2022-08-03T12:11:01.694Z,30.90
2022-08-03T12:14:08.823Z,31.30
2022-08-03T12:16:28.782Z,30.70
2022-08-03T12:19:08.533Z,31.00
2022-08-03T12:21:57.356Z,30.00
2022-08-03T12:24:24.630Z,30.00
2022-08-03T12:26:59.002Z,30.00
2022-08-03T12:29:27.326Z,29.80
2022-08-03T12:31:56.849Z,29.80
2022-08-03T12:34:23.720Z,29.40
2022-08-03T12:37:00.948Z,29.30
2022-08-03T12:39:31.568Z,28.90
2022-08-03T12:42:00.757Z,29.20
2022-08-03T12:44:36.900Z,28.90
2022-08-03T12:47:06.675Z,28.30
2022-08-03T12:49:52.542Z,28.40
2022-08-03T12:52:27.123Z,28.60
2022-08-03T12:55:01.164Z,27.90
2022-08-03T12:57:44.157Z,27.40
2022-08-03T13:00:21.570Z,27.80
2022-08-03T13:03:39.663Z,27.40
2022-08-03T13:05:48.616Z,27.00
2022-08-03T13:08:26.270Z,26.90
2022-08-03T13:10:53.160Z,26.50
2022-08-03T13:13:41.120Z,26.40
2022-08-03T13:16:17.187Z,26.30
2022-08-03T13:18:49.669Z,25.70
2022-08-03T13:21:17.058Z,25.70
2022-08-03T13:23:44.325Z,25.40
2022-08-03T13:26:14.581Z,25.30
2022-08-03T13:28:46.273Z,25.40
2022-08-03T13:31:13.574Z,25.80
2022-08-03T13:33:40.918Z,25.30
2022-08-03T13:36:10.184Z,25.40
2022-08-03T13:38:39.143Z,24.80
2022-08-03T13:41:06.227Z,24.90
2022-08-03T13:43:35.228Z,25.00
2022-08-03T13:46:02.062Z,25.00
2022-08-03T13:48:36.776Z,24.90
2022-08-03T13:51:05.656Z,24.60
2022-08-03T13:53:52.444Z,24.30
2022-08-03T13:56:19.391Z,24.10
2022-08-03T13:58:51.285Z,24.10
2022-08-03T14:01:53.558Z,23.90
2022-08-03T14:04:21.928Z,23.90
2022-08-03T14:06:49.328Z,23.90
2022-08-03T14:09:23.755Z,23.80
2022-08-03T14:12:07.545Z,23.60
2022-08-03T14:14:38.066Z,24.00
2022-08-03T14:17:05.049Z,23.30
2022-08-03T14:19:31.837Z,23.30
2022-08-03T14:22:06.756Z,23.30
2022-08-03T14:24:33.805Z,23.20
2022-08-03T14:27:08.991Z,23.20
2022-08-03T14:29:36.236Z,23.00
2022-08-03T14:32:09.717Z,23.00
2022-08-03T14:34:41.608Z,23.10
2022-08-03T14:37:08.638Z,23.00
2022-08-03T14:42:24.785Z,22.90
2022-08-03T14:45:00.721Z,22.90
2022-08-03T14:47:30.321Z,22.50
2022-08-03T14:50:34.887Z,22.50
2022-08-03T14:52:46.346Z,22.50
2022-08-03T14:55:15.728Z,22.50
2022-08-03T14:57:42.550Z,22.30
2022-08-03T15:00:12.487Z,22.20
2022-08-03T15:02:39.304Z,22.00
2022-08-03T15:05:10.695Z,22.00
2022-08-03T15:07:37.494Z,21.90
2022-08-03T15:10:07.195Z,21.80
2022-08-03T15:12:36.334Z,22.00
2022-08-03T15:15:05.949Z,21.70
2022-08-03T15:17:35.105Z,21.70
2022-08-03T15:20:26.571Z,21.80
2022-08-03T15:22:54.972Z,21.90
2022-08-03T15:26:28.283Z,21.70
2022-08-03T15:28:13.054Z,21.60
2022-08-03T15:30:42.088Z,21.60
2022-08-03T15:33:09.099Z,21.70
2022-08-03T15:35:36.333Z,21.60
2022-08-03T15:38:08.762Z,21.60
2022-08-03T15:40:39.023Z,21.50
2022-08-03T15:43:08.060Z,21.50
2022-08-03T15:45:36.348Z,21.50
2022-08-03T15:48:09.334Z,21.40
2022-08-03T15:50:36.438Z,21.90
2022-08-03T15:53:04.426Z,21.30
2022-08-03T15:55:36.320Z,21.40
2022-08-03T15:59:09.239Z,21.40
2022-08-03T16:00:57.119Z,21.40
2022-08-03T16:03:28.313Z,21.30
2022-08-03T16:05:57.675Z,21.30
2022-08-03T16:08:29.562Z,21.30
2022-08-03T16:10:59.344Z,21.30
2022-08-03T16:14:04.770Z,21.10
2022-08-03T16:16:16.285Z,20.90
2022-08-03T16:18:45.363Z,20.90
2022-08-03T16:21:18.495Z,20.80
2022-08-03T16:23:47.375Z,20.80
2022-08-03T16:26:14.708Z,20.80
2022-08-03T16:28:41.545Z,20.90
2022-08-03T16:31:09.242Z,21.00
2022-08-03T16:33:38.862Z,21.00
2022-08-03T16:36:08.124Z,21.00
2022-08-03T16:38:37.332Z,20.80
2022-08-03T16:41:04.742Z,20.90
2022-08-03T16:43:35.609Z,20.80
2022-08-03T16:46:04.900Z,20.80
2022-08-03T16:48:31.669Z,20.80
2022-08-03T16:51:01.063Z,20.80
2022-08-03T16:53:42.131Z,20.80
2022-08-03T16:56:16.899Z,20.80
2022-08-03T16:58:44.566Z,20.90
2022-08-03T17:01:22.312Z,21.10
2022-08-03T17:04:04.695Z,21.10
2022-08-03T17:06:45.048Z,21.00
2022-08-03T17:09:20.704Z,21.30
2022-08-03T17:11:50.100Z,21.30
2022-08-03T17:14:28.267Z,21.30
2022-08-03T17:17:05.384Z,21.50
2022-08-03T17:19:40.463Z,21.50
2022-08-03T17:22:19.020Z,21.70
2022-08-03T17:24:57.270Z,21.80
2022-08-03T17:28:50.296Z,21.80
2022-08-03T17:30:20.177Z,21.90
2022-08-03T17:32:56.893Z,22.00
2022-08-03T17:35:36.913Z,22.10
2022-08-03T17:38:14.569Z,22.20
2022-08-03T17:40:48.134Z,22.20
2022-08-03T17:43:44.351Z,22.20
2022-08-03T17:46:12.121Z,22.30
2022-08-03T17:48:41.409Z,22.40
2022-08-03T17:51:17.685Z,22.50
2022-08-03T17:54:00.535Z,22.70
2022-08-03T17:57:22.411Z,22.90
2022-08-03T18:00:22.953Z,23.00
2022-08-03T18:03:57.801Z,23.20
2022-08-03T18:06:35.459Z,23.00
2022-08-03T18:12:07.184Z,23.30
2022-08-03T18:15:01.253Z,23.50
2022-08-03T18:17:55.108Z,23.40
2022-08-03T18:20:34.369Z,23.70
2022-08-03T18:23:06.841Z,23.90
2022-08-03T18:25:45.490Z,24.10
2022-08-03T18:28:23.407Z,24.30
2022-08-03T18:30:55.201Z,24.40
2022-08-03T18:34:16.367Z,24.40
2022-08-03T18:36:21.984Z,24.70
2022-08-03T18:39:02.398Z,24.70
2022-08-03T18:41:34.598Z,24.70
2022-08-03T18:44:53.141Z,24.70
2022-08-03T18:47:19.224Z,24.80
2022-08-03T18:50:33.705Z,25.20
2022-08-03T18:53:16.195Z,24.90
2022-08-03T18:56:03.582Z,25.10
2022-08-03T18:58:47.754Z,25.50
2022-08-03T19:02:00.004Z,25.30
2022-08-03T19:04:35.029Z,26.10
2022-08-03T19:07:09.416Z,25.60
2022-08-03T19:09:52.121Z,25.70
2022-08-03T19:12:37.856Z,26.00
2022-08-03T19:15:12.942Z,25.90
2022-08-03T19:17:50.264Z,25.80
2022-08-03T19:20:26.974Z,26.00
2022-08-03T19:22:59.660Z,26.00
2022-08-03T19:25:35.018Z,26.10
2022-08-03T19:28:06.213Z,26.20
2022-08-03T19:30:40.523Z,26.20
2022-08-03T19:33:15.480Z,26.70
2022-08-03T19:35:55.322Z,26.50
2022-08-03T19:38:28.922Z,26.60
2022-08-03T19:41:03.708Z,26.80
2022-08-03T19:43:53.933Z,26.90
2022-08-03T19:46:37.149Z,27.00
2022-08-03T19:49:15.286Z,27.40
2022-08-03T19:52:01.659Z,27.30
2022-08-03T19:54:54.124Z,27.20
2022-08-03T19:57:28.724Z,27.60
2022-08-03T19:59:57.412Z,27.40
2022-08-03T20:02:26.400Z,27.30
2022-08-03T20:05:00.732Z,27.40
2022-08-03T20:07:31.907Z,27.40
2022-08-03T20:10:05.919Z,27.70
2022-08-03T20:12:38.912Z,27.90
2022-08-03T20:15:07.888Z,27.80
2022-08-03T20:17:54.747Z,28.00
2022-08-03T20:20:47.360Z,27.90
2022-08-03T20:23:19.625Z,28.10
2022-08-03T20:26:00.668Z,28.80
2022-08-03T20:28:50.314Z,28.60
2022-08-03T20:31:30.626Z,28.40
2022-08-03T20:34:06.845Z,28.30
2022-08-03T20:36:38.554Z,28.30
2022-08-03T20:39:11.232Z,28.70
2022-08-03T20:41:38.520Z,28.70
2022-08-03T20:44:09.073Z,29.20
2022-08-03T20:46:53.086Z,28.70
2022-08-03T20:49:46.396Z,28.80
2022-08-03T20:52:18.843Z,28.90
2022-08-03T20:54:47.907Z,29.50
2022-08-03T20:57:16.786Z,29.10
2022-08-03T20:59:50.308Z,29.10
2022-08-03T21:05:10.576Z,29.40
2022-08-03T21:08:06.014Z,29.40
2022-08-03T21:10:38.567Z,29.80
2022-08-03T21:13:04.625Z,23.20
2022-08-03T21:13:07.897Z,29.20
2022-08-03T21:13:18.039Z,29.50
2022-08-03T21:16:02.424Z,29.70
2022-08-03T21:18:52.114Z,29.80
2022-08-03T21:21:23.040Z,30.00
2022-08-03T21:23:55.383Z,29.80
2022-08-03T21:26:25.665Z,30.00
2022-08-03T21:28:56.989Z,29.90
2022-08-03T21:31:27.245Z,30.10
2022-08-03T21:34:04.842Z,30.00
2022-08-03T21:36:38.445Z,30.20
2022-08-03T21:39:09.828Z,30.20
2022-08-03T21:41:39.152Z,30.40
2022-08-03T21:44:11.455Z,30.30
2022-08-03T21:46:45.276Z,30.50
2022-08-03T21:50:04.750Z,30.60
2022-08-03T21:52:09.519Z,30.60
2022-08-03T21:54:42.746Z,30.90
2022-08-03T21:57:25.890Z,30.70
2022-08-03T22:00:02.188Z,31.00
2022-08-03T22:02:32.169Z,31.00
2022-08-03T22:04:59.457Z,31.00
2022-08-03T22:07:29.323Z,31.00
2022-08-03T22:10:01.652Z,31.10
2022-08-03T22:12:34.213Z,31.30
2022-08-03T22:15:06.308Z,31.30
2022-08-03T22:17:55.173Z,31.40
2022-08-03T22:20:26.460Z,31.50
2022-08-03T22:23:04.581Z,31.50
2022-08-03T22:25:42.372Z,32.10
2022-08-03T22:28:17.127Z,32.10
2022-08-03T22:30:44.399Z,32.20
2022-08-03T22:33:15.917Z,32.00
2022-08-03T22:35:48.997Z,32.10
2022-08-03T22:38:18.696Z,32.10
2022-08-03T22:40:52.642Z,32.20
2022-08-03T22:43:24.995Z,32.50
2022-08-03T22:46:11.196Z,32.60
2022-08-03T22:48:46.769Z,32.50
2022-08-03T22:51:19.728Z,32.50
2022-08-03T22:53:47.349Z,32.80
2022-08-03T22:56:17.545Z,32.70
2022-08-03T22:58:44.762Z,32.80
2022-08-03T23:01:19.317Z,33.00
2022-08-03T23:04:02.005Z,33.10
2022-08-03T23:06:38.556Z,33.70
2022-08-03T23:09:13.368Z,33.60
2022-08-03T23:11:46.671Z,33.50
2022-08-03T23:14:17.189Z,33.70
2022-08-03T23:16:47.077Z,33.60
2022-08-03T23:19:25.468Z,33.60
2022-08-03T23:22:02.133Z,33.70
2022-08-03T23:24:35.683Z,34.10
2022-08-03T23:27:09.089Z,34.00
2022-08-03T23:29:39.107Z,34.50
2022-08-03T23:32:07.464Z,34.20
2022-08-03T23:34:56.667Z,34.20
2022-08-03T23:37:25.754Z,34.20
2022-08-03T23:39:54.705Z,34.20
2022-08-03T23:42:27.306Z,34.40
2022-08-03T23:44:59.496Z,34.40
2022-08-03T23:47:45.934Z,34.60
2022-08-03T23:50:17.693Z,34.60
2022-08-03T23:53:02.069Z,34.70
2022-08-03T23:56:08.445Z,34.80
2022-08-03T23:59:36.515Z,35.70
