createdAt,value
2019-03-16T00:03:28.417Z,9.30
2019-03-16T00:08:33.107Z,9.20
2019-03-16T00:13:37.495Z,9.20
2019-03-16T00:18:42.460Z,9.10
2019-03-16T00:23:47.129Z,9.10
2019-03-16T00:28:52.257Z,9.00
2019-03-16T00:33:56.860Z,9.00
2019-03-16T00:39:02.571Z,9.00
2019-03-16T00:44:08.206Z,8.90
2019-03-16T00:49:13.524Z,8.90
2019-03-16T00:54:18.075Z,8.90
2019-03-16T00:59:26.023Z,8.90
2019-03-16T01:04:30.625Z,8.80
2019-03-16T01:09:35.511Z,8.90
2019-03-16T01:14:40.099Z,8.90
2019-03-16T01:19:44.549Z,8.80
2019-03-16T01:24:50.452Z,8.90
2019-03-16T01:29:55.644Z,8.90
2019-03-16T01:35:00.760Z,8.90
2019-03-16T01:40:06.190Z,8.90
2019-03-16T01:45:10.893Z,8.90
2019-03-16T01:50:15.488Z,9.00
2019-03-16T01:55:20.222Z,9.00
2019-03-16T02:00:24.621Z,9.00
2019-03-16T02:05:29.419Z,9.00
2019-03-16T02:10:34.185Z,8.90
2019-03-16T02:15:38.837Z,9.00
2019-03-16T02:20:43.219Z,9.00
2019-03-16T02:25:48.812Z,9.00
2019-03-16T02:30:53.325Z,9.10
2019-03-16T02:35:58.270Z,9.00
2019-03-16T02:41:04.073Z,9.10
2019-03-16T02:46:08.568Z,9.00
2019-03-16T02:51:13.392Z,8.90
2019-03-16T02:56:17.776Z,8.90
2019-03-16T03:01:22.629Z,8.90
2019-03-16T03:06:27.786Z,8.90
2019-03-16T03:11:32.740Z,8.90
2019-03-16T03:16:37.065Z,8.90
2019-03-16T03:21:42.238Z,8.90
2019-03-16T03:26:47.311Z,9.00
2019-03-16T03:31:51.998Z,9.00
2019-03-16T03:36:56.709Z,8.90
2019-03-16T03:42:01.573Z,9.00
2019-03-16T03:47:06.461Z,9.00
2019-03-16T03:52:10.813Z,9.10
2019-03-16T03:57:15.605Z,9.00
2019-03-16T04:02:20.363Z,9.10
2019-03-16T04:07:24.780Z,9.10
2019-03-16T04:12:29.757Z,9.00
2019-03-16T04:17:35.219Z,9.00
2019-03-16T04:22:39.780Z,9.00
2019-03-16T04:27:44.763Z,9.00
2019-03-16T04:32:49.779Z,9.00
2019-03-16T04:37:54.437Z,9.00
2019-03-16T04:42:58.943Z,9.00
2019-03-16T04:48:03.410Z,8.90
2019-03-16T04:53:09.697Z,8.90
2019-03-16T04:58:14.115Z,8.90
2019-03-16T05:03:18.887Z,8.90
2019-03-16T05:08:24.206Z,8.90
2019-03-16T05:13:28.893Z,9.00
2019-03-16T05:18:33.951Z,9.00
2019-03-16T05:23:38.751Z,9.00
2019-03-16T05:28:43.545Z,9.10
2019-03-16T05:33:48.057Z,9.10
2019-03-16T05:38:52.651Z,9.10
2019-03-16T05:43:57.516Z,9.10
2019-03-16T05:49:01.884Z,9.20
2019-03-16T05:54:06.614Z,9.10
2019-03-16T05:59:11.352Z,9.20
2019-03-16T06:04:15.982Z,9.20
2019-03-16T06:09:20.320Z,9.10
2019-03-16T06:14:24.840Z,9.20
2019-03-16T06:19:29.133Z,9.20
2019-03-16T06:24:34.478Z,9.20
2019-03-16T06:29:39.325Z,9.20
2019-03-16T06:34:44.007Z,9.20
2019-03-16T06:39:48.542Z,9.30
2019-03-16T06:44:53.297Z,9.30
2019-03-16T06:49:58.108Z,9.40
2019-03-16T06:55:02.467Z,9.40
2019-03-16T07:00:07.696Z,9.50
2019-03-16T07:05:13.117Z,9.50
2019-03-16T07:10:18.068Z,9.50
2019-03-16T07:15:22.815Z,9.50
2019-03-16T07:20:27.769Z,9.50
2019-03-16T07:25:32.397Z,9.50
2019-03-16T07:30:37.682Z,9.40
2019-03-16T07:35:42.929Z,9.40
2019-03-16T07:40:47.619Z,9.40
2019-03-16T07:45:52.089Z,9.50
2019-03-16T07:50:56.792Z,9.40
2019-03-16T07:56:02.002Z,9.40
2019-03-16T08:01:08.145Z,9.40
2019-03-16T08:06:13.524Z,9.40
2019-03-16T08:11:18.444Z,9.50
2019-03-16T08:16:24.321Z,9.40
2019-03-16T08:21:28.975Z,9.40
2019-03-16T08:26:34.272Z,9.40
2019-03-16T08:31:39.402Z,9.40
2019-03-16T08:36:44.023Z,9.50
2019-03-16T08:41:48.553Z,9.70
2019-03-16T08:46:53.056Z,9.70
2019-03-16T08:51:58.127Z,9.60
2019-03-16T08:57:03.358Z,9.60
2019-03-16T09:02:08.735Z,9.60
2019-03-16T09:07:13.472Z,9.70
2019-03-16T09:12:18.618Z,9.80
2019-03-16T09:17:23.165Z,10.00
2019-03-16T09:22:29.652Z,10.10
2019-03-16T09:27:35.249Z,10.40
2019-03-16T09:32:39.758Z,10.70
2019-03-16T09:37:45.065Z,10.80
2019-03-16T09:42:49.822Z,10.80
2019-03-16T09:47:55.789Z,11.10
2019-03-16T09:53:02.302Z,11.30
2019-03-16T09:58:06.883Z,11.70
2019-03-16T10:03:11.512Z,12.20
2019-03-16T10:08:19.048Z,12.30
2019-03-16T10:13:23.405Z,12.30
2019-03-16T10:18:28.744Z,12.10
2019-03-16T10:23:33.439Z,12.20
2019-03-16T13:57:44.963Z,14.70
2019-03-16T14:02:50.387Z,14.60
2019-03-16T14:07:56.085Z,14.80
2019-03-16T14:13:04.710Z,14.70
2019-03-16T14:18:12.928Z,14.50
2019-03-16T14:23:18.277Z,14.30
2019-03-16T14:28:24.193Z,14.00
2019-03-16T14:33:29.315Z,13.90
2019-03-16T14:38:34.733Z,13.60
2019-03-16T14:43:39.933Z,13.50
2019-03-16T14:48:45.089Z,13.80
2019-03-16T14:53:50.863Z,13.70
2019-03-16T14:58:55.779Z,13.50
2019-03-16T15:04:03.025Z,13.20
2019-03-16T15:09:08.313Z,12.70
2019-03-16T15:14:21.606Z,12.50
2019-03-16T15:19:21.132Z,12.50
2019-03-16T15:24:26.322Z,12.60
2019-03-16T15:34:42.432Z,12.40
2019-03-16T15:39:48.021Z,12.60
2019-03-16T15:44:54.173Z,12.80
2019-03-16T15:50:02.372Z,12.80
2019-03-16T15:55:07.423Z,12.70
2019-03-16T16:00:13.364Z,12.50
2019-03-16T16:05:18.792Z,12.20
2019-03-16T16:10:24.110Z,12.00
2019-03-16T16:15:29.302Z,11.60
2019-03-16T16:20:33.964Z,11.40
2019-03-16T16:25:39.171Z,11.20
2019-03-16T16:30:45.371Z,11.10
2019-03-16T16:35:50.244Z,11.10
2019-03-16T16:40:54.586Z,11.30
2019-03-16T16:45:59.058Z,11.20
2019-03-16T16:51:04.812Z,11.20
2019-03-16T16:56:10.698Z,11.10
2019-03-16T17:01:28.380Z,10.90
2019-03-16T17:06:22.357Z,10.70
2019-03-16T17:11:26.983Z,10.40
2019-03-16T17:16:31.719Z,10.20
2019-03-16T17:21:37.850Z,9.90
2019-03-16T17:26:42.830Z,9.60
2019-03-16T17:31:48.159Z,9.40
2019-03-16T17:36:54.343Z,9.20
2019-03-16T17:41:59.155Z,8.90
2019-03-16T17:47:04.862Z,8.70
2019-03-16T17:52:11.946Z,8.60
2019-03-16T17:57:21.516Z,8.50
2019-03-16T18:02:27.007Z,8.50
2019-03-16T18:07:33.893Z,8.40
2019-03-16T18:12:39.141Z,8.50
2019-03-16T18:17:48.919Z,8.30
2019-03-16T18:22:54.177Z,8.20
2019-03-16T18:27:59.812Z,8.10
2019-03-16T18:33:08.382Z,7.80
2019-03-16T18:38:14.787Z,7.70
2019-03-16T18:43:23.913Z,7.40
2019-03-16T18:48:30.655Z,7.10
2019-03-16T18:53:35.868Z,7.00
2019-03-16T18:58:54.054Z,7.00
2019-03-16T19:03:59.018Z,7.00
2019-03-16T19:09:06.826Z,7.00
2019-03-16T19:14:11.105Z,7.00
2019-03-16T19:19:18.692Z,6.90
2019-03-16T19:24:24.964Z,6.80
2019-03-16T19:29:29.896Z,6.50
2019-03-16T19:34:35.259Z,6.40
2019-03-16T19:39:40.609Z,6.50
2019-03-16T19:44:46.007Z,6.30
2019-03-16T19:49:50.862Z,6.20
2019-03-16T19:54:57.601Z,6.00
2019-03-16T20:00:02.213Z,5.90
2019-03-16T20:05:07.459Z,6.30
2019-03-16T20:10:13.710Z,6.40
2019-03-16T20:15:18.436Z,6.50
2019-03-16T20:20:23.666Z,6.30
2019-03-16T20:25:31.310Z,6.20
2019-03-16T20:30:35.825Z,6.20
2019-03-16T20:35:47.802Z,6.60
2019-03-16T20:40:52.933Z,6.90
2019-03-16T20:45:57.573Z,7.50
2019-03-16T20:51:02.438Z,7.60
2019-03-16T20:56:07.019Z,8.00
2019-03-16T21:01:12.957Z,8.20
2019-03-16T21:06:27.682Z,8.40
2019-03-16T21:11:32.802Z,8.70
2019-03-16T21:16:37.548Z,8.50
2019-03-16T21:21:42.603Z,8.00
2019-03-16T21:26:52.306Z,7.60
2019-03-16T21:31:54.974Z,7.30
2019-03-16T21:37:00.496Z,7.00
2019-03-16T21:42:05.520Z,6.80
2019-03-16T21:47:11.050Z,6.30
2019-03-16T21:52:20.708Z,6.00
2019-03-16T21:57:28.686Z,5.70
2019-03-16T22:02:33.630Z,5.70
2019-03-16T22:07:40.336Z,5.60
2019-03-16T22:12:46.013Z,5.50
2019-03-16T22:17:56.418Z,5.40
2019-03-16T22:23:06.273Z,5.20
2019-03-16T22:28:10.899Z,5.00
2019-03-16T22:33:16.108Z,5.20
2019-03-16T22:38:20.555Z,5.30
2019-03-16T22:43:25.587Z,5.80
2019-03-16T22:48:30.614Z,7.50
2019-03-16T22:53:35.069Z,7.80
2019-03-16T22:58:39.760Z,8.10
2019-03-16T23:03:47.100Z,8.20
2019-03-16T23:09:18.979Z,8.10
2019-03-16T23:14:26.372Z,7.70
2019-03-16T23:19:36.378Z,7.50
2019-03-16T23:24:48.698Z,7.20
2019-03-16T23:30:51.190Z,7.00
2019-03-16T23:35:53.098Z,7.10
2019-03-16T23:41:07.724Z,7.20
2019-03-16T23:46:21.776Z,7.50
2019-03-16T23:51:26.579Z,7.60
2019-03-16T23:56:31.489Z,7.80
