createdAt,value
2024-05-09T00:00:54.523Z,14.77
2024-05-09T00:03:26.705Z,14.86
2024-05-09T00:05:53.836Z,12.54
2024-05-09T00:08:21.256Z,13.07
2024-05-09T00:10:52.972Z,12.85
2024-05-09T00:13:20.200Z,12.32
2024-05-09T00:15:49.670Z,11.69
2024-05-09T00:18:16.945Z,12.90
2024-05-09T00:20:48.419Z,12.35
2024-05-09T00:23:18.035Z,12.27
2024-05-09T00:25:47.848Z,12.71
2024-05-09T00:28:17.263Z,12.92
2024-05-09T00:30:46.972Z,11.99
2024-05-09T00:33:16.881Z,12.00
2024-05-09T00:35:44.355Z,11.36
2024-05-09T00:38:13.845Z,11.95
2024-05-09T00:40:43.858Z,12.02
2024-05-09T00:43:14.899Z,12.49
2024-05-09T00:45:43.387Z,12.55
2024-05-09T00:48:17.537Z,10.81
2024-05-09T00:50:54.158Z,10.73
2024-05-09T00:53:26.778Z,10.55
2024-05-09T00:55:58.921Z,9.61
2024-05-09T00:58:28.278Z,9.89
2024-05-09T01:01:01.751Z,9.71
2024-05-09T01:03:29.192Z,9.61
2024-05-09T01:05:56.538Z,10.94
2024-05-09T01:08:30.836Z,12.67
2024-05-09T01:11:03.077Z,11.65
2024-05-09T01:13:35.796Z,11.21
2024-05-09T01:16:03.317Z,9.95
2024-05-09T01:18:35.327Z,9.55
2024-05-09T01:21:10.292Z,9.17
2024-05-09T01:23:42.180Z,8.78
2024-05-09T01:26:11.981Z,9.89
2024-05-09T01:28:43.883Z,9.39
2024-05-09T01:31:18.120Z,9.65
2024-05-09T01:33:45.496Z,11.10
2024-05-09T01:36:18.195Z,11.06
2024-05-09T01:38:47.763Z,12.69
2024-05-09T01:41:19.578Z,12.85
2024-05-09T01:43:46.974Z,13.07
2024-05-09T01:46:19.564Z,12.68
2024-05-09T01:48:49.848Z,12.89
2024-05-09T01:51:21.493Z,13.05
2024-05-09T01:53:52.372Z,11.90
2024-05-09T01:56:21.901Z,9.81
2024-05-09T01:58:51.323Z,9.49
2024-05-09T02:01:20.991Z,10.77
2024-05-09T02:03:53.086Z,12.51
2024-05-09T02:06:27.341Z,12.54
2024-05-09T02:08:54.451Z,13.15
2024-05-09T02:11:28.721Z,12.35
2024-05-09T02:13:58.249Z,11.12
2024-05-09T02:16:25.465Z,8.53
2024-05-09T02:18:54.989Z,10.43
2024-05-09T02:21:22.233Z,10.65
2024-05-09T02:23:49.455Z,11.19
2024-05-09T02:26:19.046Z,10.83
2024-05-09T02:28:50.819Z,9.65
2024-05-09T02:31:22.337Z,8.27
2024-05-09T02:33:54.850Z,6.90
2024-05-09T02:36:26.526Z,10.37
2024-05-09T02:38:55.792Z,9.39
2024-05-09T02:41:25.481Z,8.87
2024-05-09T02:43:54.787Z,6.37
2024-05-09T02:46:24.169Z,6.40
2024-05-09T02:48:54.412Z,6.25
2024-05-09T02:51:23.719Z,7.45
2024-05-09T02:53:53.121Z,6.75
2024-05-09T02:56:23.432Z,6.27
2024-05-09T02:58:56.864Z,6.95
2024-05-09T03:01:24.070Z,7.50
2024-05-09T03:03:53.553Z,6.35
2024-05-09T03:06:20.848Z,5.88
2024-05-09T03:08:48.161Z,6.32
2024-05-09T03:11:23.448Z,6.41
2024-05-09T03:13:57.453Z,6.29
2024-05-09T03:16:24.661Z,5.73
2024-05-09T03:18:59.932Z,6.00
2024-05-09T03:21:27.264Z,5.83
2024-05-09T03:23:54.525Z,4.02
2024-05-09T03:26:23.876Z,4.53
2024-05-09T03:28:51.092Z,5.66
2024-05-09T03:31:19.588Z,5.52
2024-05-09T03:33:49.317Z,6.31
2024-05-09T03:36:16.623Z,5.22
2024-05-09T03:38:43.845Z,6.31
2024-05-09T03:41:12.665Z,5.77
2024-05-09T03:43:42.138Z,6.66
2024-05-09T03:46:09.292Z,6.23
2024-05-09T03:48:38.974Z,6.08
2024-05-09T03:51:07.054Z,4.57
2024-05-09T03:53:39.412Z,4.65
2024-05-09T03:56:07.689Z,4.49
2024-05-09T03:58:34.978Z,4.48
2024-05-09T04:01:02.147Z,5.58
2024-05-09T04:03:31.655Z,6.37
2024-05-09T04:06:03.806Z,6.80
2024-05-09T04:08:31.237Z,6.77
2024-05-09T04:10:58.415Z,5.25
2024-05-09T04:13:25.661Z,3.45
2024-05-09T04:15:52.905Z,2.76
2024-05-09T04:18:22.430Z,4.40
2024-05-09T04:20:49.708Z,4.57
2024-05-09T04:23:16.964Z,6.26
2024-05-09T04:25:45.464Z,6.77
2024-05-09T04:28:17.925Z,5.38
2024-05-09T04:30:47.568Z,4.59
2024-05-09T04:33:18.707Z,5.45
2024-05-09T04:35:49.574Z,5.49
2024-05-09T04:38:21.033Z,5.26
2024-05-09T04:40:48.476Z,5.07
2024-05-09T04:43:18.699Z,5.01
2024-05-09T04:45:46.518Z,4.48
2024-05-09T04:48:16.836Z,5.27
2024-05-09T04:50:44.478Z,5.41
2024-05-09T04:53:17.643Z,5.33
2024-05-09T04:55:45.640Z,5.29
2024-05-09T04:58:17.488Z,5.65
2024-05-09T05:00:47.676Z,5.99
2024-05-09T05:03:16.351Z,5.19
2024-05-09T05:05:45.465Z,6.20
2024-05-09T05:08:21.070Z,6.59
2024-05-09T05:10:50.697Z,5.67
2024-05-09T05:13:24.128Z,6.06
2024-05-09T05:15:58.398Z,5.76
2024-05-09T05:18:29.247Z,5.67
2024-05-09T05:20:57.108Z,5.87
2024-05-09T05:23:24.539Z,5.53
2024-05-09T05:25:55.198Z,6.03
2024-05-09T05:28:27.508Z,8.11
2024-05-09T05:30:57.084Z,8.71
2024-05-09T05:33:24.349Z,7.22
2024-05-09T05:35:53.817Z,8.29
2024-05-09T05:38:26.272Z,10.01
2024-05-09T05:40:55.447Z,10.55
2024-05-09T05:43:22.637Z,10.15
2024-05-09T05:45:52.030Z,10.09
2024-05-09T05:48:21.432Z,11.55
2024-05-09T05:50:53.570Z,14.82
2024-05-09T05:53:22.895Z,14.97
2024-05-09T05:55:52.259Z,13.82
2024-05-09T05:58:22.556Z,15.11
2024-05-09T06:00:53.530Z,14.87
2024-05-09T06:03:20.870Z,16.09
2024-05-09T06:05:52.536Z,12.59
2024-05-09T06:08:19.685Z,14.07
2024-05-09T06:10:49.329Z,16.58
2024-05-09T06:13:20.804Z,14.83
2024-05-09T06:15:50.177Z,15.08
2024-05-09T06:18:17.563Z,15.04
2024-05-09T06:20:45.146Z,15.13
2024-05-09T06:23:17.203Z,14.59
2024-05-09T06:25:51.104Z,14.15
2024-05-09T06:28:18.255Z,14.42
2024-05-09T06:30:47.875Z,14.67
2024-05-09T06:33:19.964Z,13.36
2024-05-09T06:35:49.363Z,16.13
2024-05-09T06:38:16.523Z,16.25
2024-05-09T06:40:48.315Z,16.25
2024-05-09T06:43:18.230Z,15.82
2024-05-09T06:45:52.528Z,15.49
2024-05-09T06:48:23.416Z,15.60
2024-05-09T06:50:55.969Z,15.32
2024-05-09T06:53:28.193Z,17.73
2024-05-09T06:55:55.367Z,16.42
2024-05-09T06:58:22.529Z,16.23
2024-05-09T07:00:51.849Z,16.51
2024-05-09T07:03:26.081Z,14.59
2024-05-09T07:05:53.301Z,14.31
2024-05-09T07:08:22.847Z,15.45
2024-05-09T07:10:50.249Z,14.50
2024-05-09T07:13:17.854Z,14.39
2024-05-09T07:15:47.335Z,15.21
2024-05-09T07:18:18.574Z,14.70
2024-05-09T07:20:49.856Z,15.27
2024-05-09T07:23:22.353Z,14.97
2024-05-09T07:25:49.574Z,15.55
2024-05-09T07:28:20.053Z,14.55
2024-05-09T07:30:51.609Z,14.50
2024-05-09T07:33:21.844Z,15.69
2024-05-09T07:35:53.796Z,15.45
2024-05-09T07:38:25.293Z,15.31
2024-05-09T07:40:54.912Z,17.00
2024-05-09T07:43:28.010Z,15.55
2024-05-09T07:46:00.906Z,15.23
2024-05-09T07:53:50.811Z,16.47
2024-05-09T07:56:26.113Z,16.59
2024-05-09T07:58:58.165Z,14.26
2024-05-09T08:01:30.363Z,14.61
2024-05-09T08:04:00.276Z,15.11
2024-05-09T08:06:30.043Z,16.74
2024-05-09T08:08:59.229Z,15.12
2024-05-09T08:11:34.687Z,15.00
2024-05-09T08:14:04.099Z,16.57
2024-05-09T08:16:35.868Z,16.68
2024-05-09T08:19:03.321Z,14.72
2024-05-09T08:21:32.840Z,15.94
2024-05-09T08:24:02.084Z,14.85
2024-05-09T08:26:31.676Z,15.93
2024-05-09T08:29:03.588Z,15.33
2024-05-09T08:31:30.849Z,14.62
2024-05-09T08:34:03.287Z,16.10
2024-05-09T08:36:33.403Z,15.79
2024-05-09T08:39:05.172Z,14.15
2024-05-09T08:41:41.756Z,14.79
2024-05-09T08:44:14.179Z,13.37
2024-05-09T08:46:42.442Z,13.63
2024-05-09T08:49:10.277Z,14.21
2024-05-09T08:51:37.621Z,13.87
2024-05-09T08:54:07.437Z,13.79
2024-05-09T08:56:36.026Z,13.87
2024-05-09T08:59:06.800Z,15.49
2024-05-09T09:01:35.778Z,14.81
2024-05-09T09:04:10.240Z,15.98
2024-05-09T09:06:41.355Z,14.89
2024-05-09T09:09:11.869Z,15.57
2024-05-09T09:11:39.078Z,16.53
2024-05-09T09:14:06.200Z,16.57
2024-05-09T09:16:36.178Z,15.96
2024-05-09T09:19:05.905Z,15.89
2024-05-09T09:21:36.873Z,15.47
2024-05-09T09:24:09.945Z,15.70
2024-05-09T09:26:44.604Z,16.34
2024-05-09T09:29:11.785Z,14.28
2024-05-09T09:31:42.177Z,15.63
2024-05-09T09:34:11.904Z,14.96
2024-05-09T09:36:39.340Z,14.59
2024-05-09T09:39:07.493Z,14.87
2024-05-09T09:41:37.046Z,12.15
2024-05-09T09:44:09.130Z,15.26
2024-05-09T09:46:39.591Z,15.13
2024-05-09T09:49:07.392Z,13.67
2024-05-09T09:51:35.570Z,14.31
2024-05-09T09:54:03.869Z,13.22
2024-05-09T09:56:37.857Z,14.73
2024-05-09T09:59:10.819Z,14.97
2024-05-09T10:01:38.074Z,16.43
2024-05-09T10:04:08.068Z,13.91
2024-05-09T10:06:41.326Z,14.12
2024-05-09T10:09:13.414Z,14.60
2024-05-09T10:11:45.391Z,14.13
2024-05-09T10:14:22.637Z,14.71
2024-05-09T10:16:52.024Z,14.24
2024-05-09T10:19:25.652Z,14.98
2024-05-09T10:22:04.640Z,14.71
2024-05-09T10:24:51.540Z,13.80
2024-05-09T10:27:30.629Z,12.39
2024-05-09T10:30:06.912Z,13.20
2024-05-09T10:32:41.827Z,14.23
2024-05-09T10:35:12.739Z,13.75
2024-05-09T10:37:42.264Z,13.39
2024-05-09T10:40:23.084Z,13.05
2024-05-09T10:43:02.572Z,13.15
2024-05-09T10:45:35.282Z,11.60
2024-05-09T10:48:03.177Z,15.05
2024-05-09T10:50:34.491Z,11.46
2024-05-09T10:53:02.547Z,12.43
2024-05-09T10:55:34.163Z,12.46
2024-05-09T10:58:01.373Z,11.87
2024-05-09T11:00:36.360Z,11.61
2024-05-09T11:03:06.429Z,11.13
2024-05-09T11:05:44.559Z,11.05
2024-05-09T11:08:14.834Z,10.14
2024-05-09T11:10:43.444Z,10.24
2024-05-09T11:13:13.180Z,10.14
2024-05-09T11:15:43.577Z,9.49
2024-05-09T11:18:24.243Z,10.53
2024-05-09T11:20:56.434Z,10.19
2024-05-09T11:23:27.733Z,8.87
2024-05-09T11:25:55.959Z,9.69
2024-05-09T11:28:27.082Z,10.59
2024-05-09T11:31:05.347Z,10.81
2024-05-09T11:33:40.420Z,9.79
2024-05-09T11:36:10.426Z,10.37
2024-05-09T11:38:45.022Z,9.20
2024-05-09T11:41:18.924Z,9.35
2024-05-09T11:43:48.561Z,9.89
2024-05-09T11:46:20.911Z,9.83
2024-05-09T11:48:50.558Z,9.86
2024-05-09T11:51:20.174Z,10.85
2024-05-09T11:53:49.786Z,10.13
2024-05-09T11:56:19.217Z,8.83
2024-05-09T11:58:46.439Z,10.21
2024-05-09T12:01:13.655Z,10.30
2024-05-09T12:03:45.789Z,9.87
2024-05-09T12:06:15.371Z,10.03
2024-05-09T12:08:45.072Z,10.71
2024-05-09T12:11:16.463Z,10.69
2024-05-09T12:13:46.041Z,11.75
2024-05-09T12:16:17.695Z,11.66
2024-05-09T12:18:47.301Z,11.89
2024-05-09T12:21:17.389Z,10.08
2024-05-09T12:23:44.584Z,12.15
2024-05-09T12:26:11.785Z,11.83
2024-05-09T12:28:43.915Z,11.45
2024-05-09T12:31:11.041Z,13.16
2024-05-09T12:33:40.436Z,14.22
2024-05-09T12:36:11.823Z,12.91
2024-05-09T12:38:46.059Z,13.29
2024-05-09T12:41:15.466Z,13.31
2024-05-09T12:43:42.682Z,13.20
2024-05-09T12:46:15.478Z,13.97
2024-05-09T12:48:45.073Z,15.06
2024-05-09T12:51:14.562Z,14.65
2024-05-09T12:53:46.106Z,13.39
2024-05-09T12:56:15.865Z,13.35
2024-05-09T12:58:43.024Z,15.43
2024-05-09T13:01:10.281Z,16.45
2024-05-09T13:03:39.776Z,16.21
2024-05-09T13:06:07.162Z,15.13
2024-05-09T13:08:34.586Z,15.23
2024-05-09T13:11:04.286Z,15.59
2024-05-09T13:13:31.343Z,14.52
2024-05-09T13:16:05.428Z,15.90
2024-05-09T13:18:37.405Z,13.06
2024-05-09T13:21:08.966Z,15.63
2024-05-09T13:23:40.733Z,16.67
2024-05-09T13:26:10.740Z,16.21
2024-05-09T13:28:40.234Z,15.27
2024-05-09T13:31:09.571Z,15.29
2024-05-09T13:33:41.105Z,15.11
2024-05-09T13:36:10.505Z,16.03
2024-05-09T13:38:42.240Z,15.75
2024-05-09T13:41:11.754Z,15.16
2024-05-09T13:43:39.008Z,14.85
2024-05-09T13:46:06.564Z,15.71
2024-05-09T13:48:36.006Z,15.49
2024-05-09T13:51:07.764Z,15.79
2024-05-09T13:53:35.701Z,15.01
2024-05-09T13:56:05.495Z,14.91
2024-05-09T13:58:37.140Z,14.71
2024-05-09T14:01:07.317Z,14.82
2024-05-09T14:03:37.087Z,16.33
2024-05-09T14:06:04.652Z,13.75
2024-05-09T14:08:31.863Z,15.35
2024-05-09T14:11:01.432Z,15.32
2024-05-09T14:13:28.699Z,16.34
2024-05-09T14:15:56.005Z,15.53
2024-05-09T14:18:27.801Z,15.70
2024-05-09T14:20:55.055Z,15.61
2024-05-09T14:23:24.637Z,17.11
2024-05-09T14:25:56.396Z,15.88
2024-05-09T14:28:30.673Z,17.71
2024-05-09T14:31:01.381Z,16.97
2024-05-09T14:33:30.747Z,15.44
2024-05-09T14:35:58.096Z,17.02
2024-05-09T14:38:25.389Z,16.55
2024-05-09T14:40:52.597Z,14.44
2024-05-09T14:43:24.678Z,16.37
2024-05-09T14:45:57.035Z,16.51
2024-05-09T14:48:27.189Z,16.33
2024-05-09T14:50:56.899Z,17.75
2024-05-09T14:53:24.013Z,16.44
2024-05-09T14:55:53.710Z,16.55
2024-05-09T14:58:21.049Z,15.97
2024-05-09T15:00:50.947Z,15.73
2024-05-09T15:03:23.257Z,15.78
2024-05-09T15:05:53.086Z,16.14
2024-05-09T15:08:22.915Z,16.26
2024-05-09T15:10:53.330Z,17.28
2024-05-09T15:13:21.104Z,15.77
2024-05-09T15:15:50.595Z,16.92
2024-05-09T15:18:20.770Z,25.75
2024-05-09T15:20:54.997Z,23.29
2024-05-09T15:23:29.084Z,26.35
2024-05-09T15:25:56.243Z,26.65
2024-05-09T15:28:26.014Z,26.50
2024-05-09T15:30:57.945Z,23.95
2024-05-09T15:33:27.950Z,26.49
2024-05-09T15:35:55.175Z,25.01
2024-05-09T15:38:26.431Z,24.14
2024-05-09T15:40:53.914Z,26.51
2024-05-09T15:43:25.111Z,23.54
2024-05-09T15:45:54.768Z,24.86
2024-05-09T15:48:26.662Z,26.22
2024-05-09T15:50:56.364Z,25.63
2024-05-09T15:53:30.587Z,25.68
2024-05-09T15:55:57.781Z,23.30
2024-05-09T15:58:25.693Z,24.33
2024-05-09T16:00:55.526Z,24.73
2024-05-09T16:03:28.367Z,24.07
2024-05-09T16:06:02.740Z,25.14
2024-05-09T16:08:32.158Z,23.84
2024-05-09T16:10:59.419Z,25.02
2024-05-09T16:13:28.816Z,27.30
2024-05-09T16:15:56.221Z,26.53
2024-05-09T16:18:25.823Z,27.61
2024-05-09T16:21:00.164Z,27.09
2024-05-09T16:23:27.652Z,28.29
2024-05-09T16:25:56.104Z,26.53
2024-05-09T16:28:28.480Z,25.57
2024-05-09T16:30:59.422Z,25.63
2024-05-09T16:33:31.378Z,25.85
2024-05-09T16:36:01.031Z,25.53
2024-05-09T16:38:28.176Z,27.75
2024-05-09T16:40:55.335Z,27.08
2024-05-09T16:43:22.737Z,26.25
2024-05-09T16:45:53.042Z,28.96
2024-05-09T16:48:20.298Z,28.09
2024-05-09T16:50:52.212Z,28.21
2024-05-09T16:53:21.746Z,25.99
2024-05-09T16:55:51.607Z,27.43
2024-05-09T16:58:21.072Z,26.71
2024-05-09T17:00:50.725Z,26.45
2024-05-09T17:03:18.250Z,27.15
2024-05-09T17:05:50.749Z,28.42
2024-05-09T17:08:18.352Z,28.68
2024-05-09T17:10:49.928Z,27.33
2024-05-09T17:13:22.696Z,29.40
2024-05-09T17:15:53.181Z,30.15
2024-05-09T17:18:22.662Z,28.44
2024-05-09T17:20:51.510Z,27.48
2024-05-09T17:23:20.999Z,25.37
2024-05-09T17:25:50.872Z,26.87
2024-05-09T17:28:18.693Z,25.61
2024-05-09T17:30:45.974Z,28.11
2024-05-09T17:33:15.634Z,27.53
2024-05-09T17:35:50.604Z,27.90
2024-05-09T17:38:18.489Z,25.86
2024-05-09T17:40:47.967Z,27.04
2024-05-09T17:43:17.710Z,28.20
2024-05-09T17:45:44.959Z,29.33
2024-05-09T17:48:12.593Z,28.33
2024-05-09T17:50:40.489Z,26.62
2024-05-09T17:53:11.549Z,24.39
2024-05-09T17:55:41.275Z,26.65
2024-05-09T17:58:12.798Z,26.03
2024-05-09T18:00:44.540Z,24.23
2024-05-09T18:03:14.751Z,23.99
2024-05-09T18:05:43.438Z,27.59
2024-05-09T18:08:14.073Z,25.19
2024-05-09T18:10:44.315Z,25.56
2024-05-09T18:13:16.100Z,26.47
2024-05-09T18:15:44.850Z,25.74
2024-05-09T18:18:13.107Z,26.01
2024-05-09T18:20:44.513Z,26.74
2024-05-09T18:23:20.092Z,27.05
2024-05-09T18:25:54.730Z,27.37
2024-05-09T18:28:24.375Z,26.53
2024-05-09T18:30:58.559Z,27.95
2024-05-09T18:33:30.340Z,28.20
2024-05-09T18:35:57.522Z,26.16
2024-05-09T18:38:26.999Z,27.46
2024-05-09T18:40:58.853Z,26.81
2024-05-09T18:43:35.061Z,27.81
2024-05-09T18:46:14.498Z,26.95
2024-05-09T18:48:44.338Z,25.54
2024-05-09T18:51:14.780Z,26.66
2024-05-09T18:53:43.357Z,27.57
2024-05-09T18:56:12.694Z,27.91
2024-05-09T18:58:44.565Z,28.73
2024-05-09T19:01:11.816Z,28.59
2024-05-09T19:03:43.808Z,28.13
2024-05-09T19:06:15.691Z,26.53
2024-05-09T19:08:42.904Z,26.29
2024-05-09T19:11:12.300Z,28.89
2024-05-09T19:13:44.078Z,26.65
2024-05-09T19:16:11.858Z,27.28
2024-05-09T19:18:46.783Z,27.54
2024-05-09T19:21:14.459Z,29.61
2024-05-09T19:23:52.241Z,27.15
2024-05-09T19:26:22.245Z,29.28
2024-05-09T19:28:52.272Z,30.10
2024-05-09T19:31:23.173Z,27.21
2024-05-09T19:33:52.889Z,27.73
2024-05-09T19:36:26.872Z,28.32
2024-05-09T19:38:56.230Z,30.04
2024-05-09T19:41:23.411Z,29.88
2024-05-09T19:43:55.244Z,29.88
2024-05-09T19:46:25.388Z,30.50
2024-05-09T19:48:52.783Z,30.55
2024-05-09T19:51:22.543Z,28.68
2024-05-09T19:53:51.862Z,32.76
2024-05-09T19:56:19.205Z,31.37
2024-05-09T19:58:46.446Z,30.82
2024-05-09T20:01:13.879Z,32.07
2024-05-09T20:03:43.571Z,31.67
2024-05-09T20:06:10.883Z,32.70
2024-05-09T20:08:43.372Z,33.80
2024-05-09T20:11:10.801Z,33.32
2024-05-09T20:13:40.005Z,29.63
2024-05-09T20:16:08.167Z,31.95
2024-05-09T20:18:35.606Z,33.00
2024-05-09T20:21:06.537Z,33.41
2024-05-09T20:23:33.872Z,35.75
2024-05-09T20:26:06.001Z,34.31
2024-05-09T20:28:33.599Z,34.93
2024-05-09T20:31:01.022Z,37.78
2024-05-09T20:33:30.641Z,37.03
2024-05-09T20:36:02.161Z,38.14
2024-05-09T20:38:29.849Z,39.31
2024-05-09T20:40:59.369Z,40.32
2024-05-09T20:43:31.980Z,42.66
2024-05-09T20:46:03.594Z,41.48
2024-05-09T20:48:30.988Z,42.01
2024-05-09T20:51:00.646Z,41.65
2024-05-09T20:53:30.166Z,42.29
2024-05-09T20:55:59.524Z,42.21
2024-05-09T20:58:30.542Z,42.21
2024-05-09T21:00:57.705Z,40.82
2024-05-09T21:03:25.075Z,42.41
2024-05-09T21:05:54.636Z,42.79
2024-05-09T21:08:25.826Z,41.15
2024-05-09T21:10:59.051Z,42.19
2024-05-09T21:13:28.398Z,41.27
2024-05-09T21:15:58.404Z,40.24
2024-05-09T21:18:27.968Z,39.43
2024-05-09T21:20:55.197Z,39.47
2024-05-09T21:23:27.170Z,38.33
2024-05-09T21:25:54.266Z,33.81
2024-05-09T21:28:21.587Z,34.81
2024-05-09T21:30:48.979Z,34.11
2024-05-09T21:33:19.480Z,34.76
2024-05-09T21:35:50.964Z,35.39
2024-05-09T21:38:20.480Z,37.85
2024-05-09T21:40:47.739Z,40.03
2024-05-09T21:43:17.942Z,38.93
2024-05-09T21:45:45.279Z,37.62
2024-05-09T21:48:15.381Z,42.35
2024-05-09T21:50:45.147Z,41.41
2024-05-09T21:53:16.698Z,38.61
2024-05-09T21:55:43.860Z,41.05
2024-05-09T21:58:18.883Z,41.89
2024-05-09T22:00:48.888Z,42.12
2024-05-09T22:03:20.813Z,41.15
2024-05-09T22:05:50.091Z,40.49
2024-05-09T22:08:19.385Z,42.18
2024-05-09T22:10:51.059Z,40.09
2024-05-09T22:13:20.814Z,34.41
2024-05-09T22:15:48.046Z,34.17
2024-05-09T22:18:21.997Z,38.03
2024-05-09T22:20:55.209Z,39.11
2024-05-09T22:23:24.795Z,40.12
2024-05-09T22:25:56.611Z,41.16
2024-05-09T22:28:26.185Z,40.71
2024-05-09T22:30:58.297Z,40.93
2024-05-09T22:33:25.487Z,40.16
2024-05-09T22:35:52.596Z,40.46
2024-05-09T22:38:24.413Z,41.60
2024-05-09T22:40:58.654Z,40.03
2024-05-09T22:43:28.141Z,41.65
2024-05-09T22:45:55.720Z,42.54
2024-05-09T22:48:24.498Z,41.89
2024-05-09T22:50:54.764Z,40.46
2024-05-09T22:53:24.212Z,37.93
2024-05-09T22:55:51.322Z,39.83
2024-05-09T22:58:19.155Z,40.04
2024-05-09T23:00:53.301Z,41.78
2024-05-09T23:03:21.702Z,43.60
2024-05-09T23:05:54.188Z,42.17
2024-05-09T23:08:23.500Z,43.38
2024-05-09T23:10:50.925Z,43.05
2024-05-09T23:13:23.230Z,44.37
2024-05-09T23:15:50.626Z,43.15
2024-05-09T23:18:20.054Z,42.23
2024-05-09T23:20:47.296Z,36.90
2024-05-09T23:23:14.449Z,36.15
2024-05-09T23:25:47.557Z,36.05
2024-05-09T23:28:19.314Z,38.47
2024-05-09T23:30:49.049Z,38.73
2024-05-09T23:33:18.958Z,39.46
2024-05-09T23:35:48.315Z,38.16
2024-05-09T23:38:19.530Z,39.55
2024-05-09T23:40:50.656Z,35.77
2024-05-09T23:43:21.647Z,37.37
2024-05-09T23:45:48.893Z,39.18
2024-05-09T23:48:16.150Z,36.80
2024-05-09T23:50:43.287Z,37.49
2024-05-09T23:53:15.255Z,37.97
2024-05-09T23:55:42.389Z,38.26
2024-05-09T23:58:12.524Z,38.93
