createdAt,value
2018-03-17T00:00:58.928Z,67.63
2018-03-17T00:01:58.504Z,67.25
2018-03-17T00:02:58.482Z,67.07
2018-03-17T00:03:59.377Z,67.16
2018-03-17T00:04:58.401Z,66.59
2018-03-17T00:05:58.409Z,66.78
2018-03-17T00:06:58.339Z,67.16
2018-03-17T00:07:58.306Z,66.97
2018-03-17T00:08:58.268Z,67.16
2018-03-17T00:09:58.435Z,66.59
2018-03-17T00:10:58.238Z,67.16
2018-03-17T00:11:58.170Z,66.22
2018-03-17T00:12:58.876Z,65.93
2018-03-17T00:13:58.131Z,65.93
2018-03-17T00:14:58.080Z,65.65
2018-03-17T00:15:58.422Z,65.36
2018-03-17T00:16:57.999Z,65.55
2018-03-17T00:17:57.959Z,65.27
2018-03-17T00:18:57.973Z,64.79
2018-03-17T00:19:57.938Z,64.61
2018-03-17T00:20:57.858Z,64.70
2018-03-17T00:21:58.378Z,64.70
2018-03-17T00:22:57.840Z,65.08
2018-03-17T00:23:57.757Z,64.61
2018-03-17T00:24:57.717Z,64.89
2018-03-17T00:25:58.375Z,64.98
2018-03-17T00:26:57.645Z,65.27
2018-03-17T00:27:57.926Z,65.27
2018-03-17T00:28:57.578Z,65.36
2018-03-17T00:29:57.558Z,65.46
2018-03-17T00:30:57.926Z,65.08
2018-03-17T00:31:57.478Z,64.98
2018-03-17T00:32:58.377Z,64.61
2018-03-17T00:33:57.408Z,64.42
2018-03-17T00:34:57.902Z,64.01
2018-03-17T00:35:57.411Z,64.70
2018-03-17T00:36:57.873Z,64.70
2018-03-17T00:37:57.269Z,64.89
2018-03-17T00:38:57.288Z,65.36
2018-03-17T00:39:57.248Z,64.67
2018-03-17T00:40:57.166Z,65.14
2018-03-17T00:41:57.136Z,65.42
2018-03-17T00:42:57.434Z,66.09
2018-03-17T00:43:57.104Z,65.52
2018-03-17T00:44:57.030Z,65.61
2018-03-17T00:45:57.002Z,65.52
2018-03-17T00:46:56.965Z,65.71
2018-03-17T00:47:57.431Z,65.61
2018-03-17T00:48:56.891Z,65.23
2018-03-17T00:49:56.858Z,65.05
2018-03-17T00:50:56.821Z,65.05
2018-03-17T00:51:57.384Z,64.95
2018-03-17T00:52:56.810Z,65.23
2018-03-17T00:53:57.376Z,65.23
2018-03-17T00:54:56.685Z,65.05
2018-03-17T00:55:56.654Z,64.67
2018-03-17T00:56:56.677Z,65.05
2018-03-17T00:57:56.584Z,65.33
2018-03-17T00:58:56.550Z,65.33
2018-03-17T00:59:56.525Z,65.42
2018-03-17T01:00:56.545Z,65.33
2018-03-17T01:01:57.378Z,65.80
2018-03-17T01:02:56.456Z,65.23
2018-03-17T01:03:56.374Z,64.67
2018-03-17T01:04:56.346Z,65.23
2018-03-17T01:05:56.302Z,65.23
2018-03-17T01:06:56.338Z,65.05
2018-03-17T01:07:56.237Z,64.58
2018-03-17T01:08:56.198Z,64.20
2018-03-17T01:09:56.894Z,64.95
2018-03-17T01:10:56.129Z,64.67
2018-03-17T01:11:56.433Z,64.58
2018-03-17T01:12:56.113Z,64.95
2018-03-17T01:13:56.027Z,64.39
2018-03-17T01:14:56.877Z,64.39
2018-03-17T01:15:55.961Z,64.11
2018-03-17T01:16:55.923Z,64.11
2018-03-17T01:17:55.942Z,64.86
2018-03-17T01:18:56.375Z,64.67
2018-03-17T01:19:55.822Z,65.23
2018-03-17T01:20:55.787Z,65.61
2018-03-17T01:21:56.378Z,65.33
2018-03-17T01:22:55.754Z,65.05
2018-03-17T01:23:55.683Z,65.05
2018-03-17T01:24:55.939Z,64.58
2018-03-17T01:25:55.669Z,64.86
2018-03-17T01:26:55.579Z,64.67
2018-03-17T01:27:55.542Z,64.95
2018-03-17T01:28:56.374Z,65.23
2018-03-17T01:29:55.473Z,64.58
2018-03-17T01:30:55.933Z,64.58
2018-03-17T01:31:55.404Z,65.42
2018-03-17T01:32:55.419Z,65.05
2018-03-17T01:33:55.333Z,64.95
2018-03-17T01:34:55.349Z,64.95
2018-03-17T01:35:55.877Z,64.67
2018-03-17T01:36:55.229Z,64.76
2018-03-17T01:37:55.430Z,65.42
2018-03-17T01:38:55.158Z,65.33
2018-03-17T01:39:55.893Z,65.05
2018-03-17T01:40:55.090Z,65.52
2018-03-17T01:41:55.095Z,65.23
2018-03-17T01:42:55.012Z,64.76
2018-03-17T01:43:55.880Z,64.67
2018-03-17T01:44:54.946Z,64.11
2018-03-17T01:45:54.909Z,64.29
2018-03-17T01:46:54.979Z,64.20
2018-03-17T01:47:54.929Z,64.67
2018-03-17T01:48:54.808Z,64.76
2018-03-17T01:49:54.773Z,64.95
2018-03-17T01:50:55.379Z,64.39
2018-03-17T01:51:54.750Z,64.20
2018-03-17T01:52:55.377Z,64.86
2018-03-17T01:53:54.634Z,64.76
2018-03-17T01:54:54.595Z,64.95
2018-03-17T01:55:55.373Z,65.05
2018-03-17T01:56:54.596Z,65.52
2018-03-17T01:57:54.934Z,65.42
2018-03-17T01:58:54.506Z,65.71
2018-03-17T01:59:54.421Z,65.14
2018-03-17T02:00:54.392Z,64.95
2018-03-17T02:01:54.356Z,64.86
2018-03-17T02:02:54.913Z,65.05
2018-03-17T02:03:54.342Z,64.48
2018-03-17T02:04:54.250Z,64.29
2018-03-17T02:05:54.221Z,64.20
2018-03-17T02:06:54.229Z,64.20
2018-03-17T02:07:54.148Z,65.05
2018-03-17T02:08:54.151Z,65.33
2018-03-17T02:09:54.880Z,65.42
2018-03-17T02:10:54.084Z,65.61
2018-03-17T02:11:54.876Z,65.61
2018-03-17T02:12:53.970Z,65.52
2018-03-17T02:13:53.979Z,64.67
2018-03-17T02:14:53.945Z,64.20
2018-03-17T02:15:53.917Z,64.07
2018-03-17T02:16:54.380Z,64.73
2018-03-17T02:17:53.799Z,64.83
2018-03-17T02:18:53.761Z,64.83
2018-03-17T02:19:53.722Z,64.54
2018-03-17T02:20:53.930Z,64.54
2018-03-17T02:21:53.649Z,64.64
2018-03-17T02:22:53.615Z,64.17
2018-03-17T02:23:53.589Z,64.17
2018-03-17T02:24:54.378Z,64.07
2018-03-17T02:25:53.556Z,64.17
2018-03-17T02:26:53.478Z,64.45
2018-03-17T02:27:53.489Z,64.07
2018-03-17T02:28:53.419Z,64.73
2018-03-17T02:29:53.372Z,64.26
2018-03-17T02:30:53.435Z,64.83
2018-03-17T02:31:53.311Z,64.83
2018-03-17T02:32:53.263Z,64.73
2018-03-17T02:33:53.878Z,64.92
2018-03-17T02:34:53.271Z,64.73
2018-03-17T02:35:53.878Z,64.73
2018-03-17T02:36:53.124Z,64.83
2018-03-17T02:37:53.089Z,64.92
2018-03-17T02:38:53.876Z,65.20
2018-03-17T02:39:53.059Z,65.20
2018-03-17T02:40:52.980Z,65.11
2018-03-17T02:41:53.880Z,65.20
2018-03-17T02:42:52.915Z,65.48
2018-03-17T02:43:53.390Z,65.67
2018-03-17T02:44:52.884Z,65.11
2018-03-17T02:45:53.380Z,65.39
2018-03-17T02:46:52.768Z,64.73
2018-03-17T02:47:52.797Z,64.64
2018-03-17T02:48:52.938Z,64.73
2018-03-17T02:49:52.712Z,64.54
2018-03-17T02:50:52.639Z,64.54
2018-03-17T02:51:52.926Z,64.64
2018-03-17T02:52:52.556Z,64.64
2018-03-17T02:53:52.928Z,64.17
2018-03-17T02:54:52.484Z,63.98
2018-03-17T02:55:53.373Z,63.89
2018-03-17T02:56:52.466Z,63.79
2018-03-17T02:57:53.378Z,63.41
2018-03-17T02:58:52.347Z,63.51
2018-03-17T02:59:52.306Z,63.79
2018-03-17T03:00:52.882Z,63.79
2018-03-17T03:01:52.276Z,64.07
2018-03-17T03:02:52.877Z,64.07
2018-03-17T03:03:52.211Z,64.36
2018-03-17T03:04:52.888Z,64.45
2018-03-17T03:05:52.099Z,64.26
2018-03-17T03:06:52.886Z,63.98
2018-03-17T03:07:52.068Z,64.17
2018-03-17T03:08:52.041Z,64.17
2018-03-17T03:09:51.953Z,64.07
2018-03-17T03:10:51.923Z,64.26
2018-03-17T03:11:51.933Z,63.98
2018-03-17T03:12:51.851Z,64.26
2018-03-17T03:13:51.816Z,63.98
2018-03-17T03:14:51.779Z,64.07
2018-03-17T03:15:51.743Z,64.83
2018-03-17T03:16:51.764Z,64.64
2018-03-17T03:17:51.669Z,64.54
2018-03-17T03:18:51.633Z,64.36
2018-03-17T03:19:51.609Z,64.92
2018-03-17T03:20:51.568Z,64.17
2018-03-17T03:21:51.580Z,64.54
2018-03-17T03:22:51.496Z,64.83
2018-03-17T03:23:51.500Z,64.83
2018-03-17T03:24:51.420Z,64.64
2018-03-17T03:25:51.437Z,64.83
2018-03-17T03:26:51.365Z,64.92
2018-03-17T03:27:51.313Z,64.92
2018-03-17T03:28:51.284Z,64.64
2018-03-17T03:29:51.302Z,65.11
2018-03-17T03:30:51.253Z,64.64
2018-03-17T03:31:51.180Z,64.54
2018-03-17T03:32:51.138Z,64.54
2018-03-17T03:33:51.147Z,64.83
2018-03-17T03:34:51.066Z,64.45
2018-03-17T03:35:51.036Z,64.17
2018-03-17T03:36:50.993Z,64.17
2018-03-17T03:37:50.962Z,64.07
2018-03-17T03:38:50.975Z,64.36
2018-03-17T03:39:50.889Z,64.07
2018-03-17T03:40:50.854Z,64.17
2018-03-17T03:41:50.858Z,64.07
2018-03-17T03:42:50.783Z,64.17
2018-03-17T03:43:50.821Z,64.83
2018-03-17T03:44:50.714Z,64.73
2018-03-17T03:45:50.675Z,64.45
2018-03-17T03:46:50.642Z,64.64
2018-03-17T03:47:50.603Z,64.92
2018-03-17T03:48:50.622Z,64.54
2018-03-17T03:49:50.537Z,64.73
2018-03-17T03:50:50.544Z,64.92
2018-03-17T03:51:50.468Z,65.11
2018-03-17T03:52:50.437Z,65.20
2018-03-17T03:53:50.392Z,65.39
2018-03-17T03:54:50.422Z,64.54
2018-03-17T03:55:50.404Z,64.45
2018-03-17T03:56:50.284Z,64.07
2018-03-17T03:57:50.245Z,64.07
2018-03-17T03:58:50.212Z,64.36
2018-03-17T03:59:50.176Z,64.07
2018-03-17T04:00:50.205Z,64.26
2018-03-17T04:01:50.112Z,64.26
2018-03-17T04:02:50.070Z,64.73
2018-03-17T04:03:50.039Z,64.83
2018-03-17T04:04:50.005Z,64.92
2018-03-17T04:05:50.024Z,65.11
2018-03-17T04:06:49.972Z,64.64
2018-03-17T04:07:49.889Z,64.64
2018-03-17T04:08:49.900Z,64.54
2018-03-17T04:09:49.833Z,64.54
2018-03-17T04:10:49.792Z,64.45
2018-03-17T04:11:49.799Z,64.83
2018-03-17T04:12:49.712Z,64.92
2018-03-17T04:13:49.678Z,64.45
2018-03-17T04:14:49.641Z,64.83
2018-03-17T04:15:49.608Z,64.64
2018-03-17T04:16:49.620Z,64.36
2018-03-17T04:17:49.582Z,64.36
2018-03-17T04:18:49.546Z,64.45
2018-03-17T04:19:49.469Z,64.45
2018-03-17T04:20:49.452Z,64.92
2018-03-17T04:21:49.433Z,64.73
2018-03-17T04:22:49.381Z,64.54
2018-03-17T04:23:49.367Z,64.73
2018-03-17T04:24:49.287Z,64.73
2018-03-17T04:25:49.884Z,64.83
2018-03-17T04:26:49.218Z,64.54
2018-03-17T04:27:49.241Z,64.83
2018-03-17T04:28:49.168Z,65.11
2018-03-17T04:29:49.108Z,65.11
2018-03-17T04:30:49.070Z,64.54
2018-03-17T04:31:49.037Z,64.54
2018-03-17T04:32:49.040Z,65.11
2018-03-17T04:33:48.976Z,64.73
2018-03-17T04:34:48.932Z,64.54
2018-03-17T04:35:48.892Z,65.01
2018-03-17T04:36:48.856Z,65.01
2018-03-17T04:37:48.869Z,64.54
2018-03-17T04:38:48.785Z,64.36
2018-03-17T04:39:48.795Z,64.83
2018-03-17T04:40:48.717Z,64.73
2018-03-17T04:41:48.680Z,64.73
2018-03-17T04:42:48.646Z,64.83
2018-03-17T04:43:48.608Z,64.73
2018-03-17T04:44:48.614Z,64.73
2018-03-17T04:45:48.539Z,65.01
2018-03-17T04:46:48.505Z,64.64
2018-03-17T04:47:48.515Z,65.11
2018-03-17T04:48:48.433Z,65.20
2018-03-17T04:49:48.401Z,65.30
2018-03-17T04:50:48.371Z,65.20
2018-03-17T04:51:48.384Z,64.73
2018-03-17T04:52:48.295Z,64.54
2018-03-17T04:53:48.256Z,65.01
2018-03-17T04:54:48.220Z,64.54
2018-03-17T04:55:48.189Z,64.92
2018-03-17T04:56:48.223Z,64.64
2018-03-17T04:57:48.211Z,65.48
2018-03-17T04:58:48.077Z,65.20
2018-03-17T04:59:48.039Z,64.73
2018-03-17T05:00:48.044Z,64.45
2018-03-17T05:01:47.967Z,64.45
2018-03-17T05:02:47.931Z,64.54
2018-03-17T05:03:47.894Z,64.64
2018-03-17T05:04:47.863Z,64.54
2018-03-17T05:05:47.866Z,65.01
2018-03-17T05:06:47.838Z,65.30
2018-03-17T05:07:47.841Z,64.73
2018-03-17T05:08:47.724Z,64.36
2018-03-17T05:09:47.692Z,64.54
2018-03-17T05:10:47.649Z,64.64
2018-03-17T05:11:47.648Z,65.48
2018-03-17T05:12:47.622Z,65.48
2018-03-17T05:13:47.535Z,65.77
2018-03-17T05:14:47.499Z,65.58
2018-03-17T05:15:47.516Z,65.48
2018-03-17T05:16:47.430Z,65.67
2018-03-17T05:17:47.392Z,65.11
2018-03-17T05:18:47.403Z,65.58
2018-03-17T05:19:47.327Z,65.48
2018-03-17T05:20:47.287Z,65.39
2018-03-17T05:21:47.250Z,65.11
2018-03-17T05:22:47.253Z,65.20
2018-03-17T05:23:47.185Z,65.48
2018-03-17T05:24:47.162Z,65.39
2018-03-17T05:25:47.158Z,65.58
2018-03-17T05:26:47.072Z,65.67
2018-03-17T05:27:47.036Z,66.24
2018-03-17T05:28:47.059Z,65.77
2018-03-17T05:29:47.002Z,65.96
2018-03-17T05:30:46.932Z,65.39
2018-03-17T05:31:46.896Z,65.11
2018-03-17T05:32:46.858Z,65.67
2018-03-17T05:33:46.819Z,65.39
2018-03-17T05:34:46.834Z,65.20
2018-03-17T05:35:46.749Z,65.58
2018-03-17T05:36:46.707Z,66.43
2018-03-17T05:37:46.673Z,66.62
2018-03-17T05:38:46.641Z,67.09
2018-03-17T05:39:46.646Z,67.00
2018-03-17T05:40:46.564Z,67.00
2018-03-17T05:41:46.530Z,66.43
2018-03-17T05:42:46.496Z,66.43
2018-03-17T05:43:46.456Z,66.43
2018-03-17T05:44:46.459Z,66.24
2018-03-17T05:45:46.388Z,66.24
2018-03-17T05:46:46.350Z,66.43
2018-03-17T05:47:46.349Z,66.15
2018-03-17T05:48:46.282Z,66.34
2018-03-17T05:49:46.252Z,66.52
2018-03-17T05:50:46.255Z,66.15
2018-03-17T05:51:46.216Z,66.24
2018-03-17T05:52:46.144Z,66.15
2018-03-17T05:53:46.875Z,66.15
2018-03-17T05:54:46.064Z,66.24
2018-03-17T05:55:46.068Z,66.34
2018-03-17T05:56:46.049Z,66.34
2018-03-17T05:57:45.961Z,66.34
2018-03-17T05:58:45.925Z,65.96
2018-03-17T05:59:45.890Z,66.24
2018-03-17T06:00:45.905Z,65.86
2018-03-17T06:01:45.817Z,65.96
2018-03-17T06:02:45.786Z,66.24
2018-03-17T06:03:45.754Z,66.34
2018-03-17T06:04:45.724Z,67.09
2018-03-17T06:05:45.735Z,67.19
2018-03-17T06:06:45.645Z,67.28
2018-03-17T06:07:45.656Z,66.52
2018-03-17T06:08:45.570Z,65.96
2018-03-17T06:09:45.539Z,65.48
2018-03-17T06:10:45.560Z,65.77
2018-03-17T06:11:45.509Z,65.67
2018-03-17T06:12:45.482Z,66.34
2018-03-17T06:13:45.389Z,66.15
2018-03-17T06:14:45.359Z,66.05
2018-03-17T06:15:45.323Z,65.58
2018-03-17T06:16:45.290Z,65.96
2018-03-17T06:17:45.300Z,65.96
2018-03-17T06:18:45.218Z,65.39
2018-03-17T06:19:45.184Z,65.20
2018-03-17T06:20:45.149Z,65.67
2018-03-17T06:21:45.155Z,65.48
2018-03-17T06:22:45.078Z,65.48
2018-03-17T06:23:45.068Z,66.05
2018-03-17T06:24:45.004Z,65.67
2018-03-17T06:25:45.028Z,66.15
2018-03-17T06:26:44.935Z,65.67
2018-03-17T06:27:44.891Z,65.39
2018-03-17T06:28:44.860Z,65.11
2018-03-17T06:29:44.829Z,65.20
2018-03-17T06:30:44.873Z,65.30
2018-03-17T06:31:44.750Z,65.20
2018-03-17T06:32:45.384Z,65.01
2018-03-17T06:33:44.682Z,65.48
2018-03-17T06:34:44.650Z,65.58
2018-03-17T06:35:44.664Z,65.20
2018-03-17T06:36:44.581Z,65.48
2018-03-17T06:37:44.541Z,65.86
2018-03-17T06:38:44.518Z,65.67
2018-03-17T06:39:44.518Z,65.96
2018-03-17T06:40:44.442Z,65.96
2018-03-17T06:41:44.406Z,65.48
2018-03-17T06:42:44.413Z,65.39
2018-03-17T06:43:44.336Z,65.20
2018-03-17T06:44:44.301Z,65.48
2018-03-17T06:45:44.303Z,65.39
2018-03-17T06:46:44.229Z,65.48
2018-03-17T06:47:44.194Z,65.11
2018-03-17T06:48:44.158Z,65.30
2018-03-17T06:49:44.172Z,64.83
2018-03-17T06:50:44.077Z,64.92
2018-03-17T06:51:44.040Z,64.54
2018-03-17T06:52:44.007Z,64.83
2018-03-17T06:53:43.972Z,64.73
2018-03-17T06:54:43.987Z,63.98
2018-03-17T06:55:43.945Z,64.17
2018-03-17T06:56:43.913Z,64.36
2018-03-17T06:57:43.838Z,64.17
2018-03-17T06:58:43.794Z,63.79
2018-03-17T06:59:43.763Z,63.51
2018-03-17T07:00:43.725Z,63.51
2018-03-17T07:01:43.732Z,64.26
2018-03-17T07:02:43.660Z,64.36
2018-03-17T07:03:43.638Z,64.07
2018-03-17T07:04:43.583Z,64.07
2018-03-17T07:05:43.545Z,64.17
2018-03-17T07:06:43.561Z,64.17
2018-03-17T07:07:43.478Z,64.07
2018-03-17T07:08:43.447Z,64.07
2018-03-17T07:09:43.412Z,64.07
2018-03-17T07:10:43.424Z,64.17
2018-03-17T07:11:43.350Z,64.36
2018-03-17T07:12:43.307Z,64.92
2018-03-17T07:13:43.319Z,63.98
2018-03-17T07:14:43.233Z,63.98
2018-03-17T07:15:43.200Z,64.07
2018-03-17T07:16:43.208Z,63.32
2018-03-17T07:17:43.134Z,63.89
2018-03-17T07:18:43.095Z,64.17
2018-03-17T07:19:43.059Z,64.26
2018-03-17T07:20:43.025Z,63.98
2018-03-17T07:21:43.064Z,64.07
2018-03-17T07:22:42.958Z,63.98
2018-03-17T07:23:42.917Z,64.36
2018-03-17T07:24:42.899Z,64.26
2018-03-17T07:25:42.863Z,64.83
2018-03-17T07:26:42.883Z,64.92
2018-03-17T07:27:42.786Z,64.17
2018-03-17T07:28:42.753Z,64.17
2018-03-17T07:29:42.711Z,64.73
2018-03-17T07:30:42.675Z,64.73
2018-03-17T07:31:42.713Z,64.17
2018-03-17T07:32:42.603Z,64.36
2018-03-17T07:33:42.570Z,63.51
2018-03-17T07:34:42.535Z,63.79
2018-03-17T07:35:42.500Z,63.41
2018-03-17T07:36:42.509Z,63.79
2018-03-17T07:37:42.483Z,63.51
2018-03-17T07:38:42.399Z,63.60
2018-03-17T07:39:42.362Z,63.51
2018-03-17T07:40:42.384Z,63.89
2018-03-17T07:41:42.314Z,63.70
2018-03-17T07:42:42.310Z,63.41
2018-03-17T07:43:42.226Z,63.22
2018-03-17T07:44:42.187Z,63.51
2018-03-17T07:45:42.158Z,63.13
2018-03-17T07:46:42.122Z,62.94
2018-03-17T07:47:42.127Z,62.66
2018-03-17T07:48:42.051Z,63.13
2018-03-17T07:49:42.009Z,63.79
2018-03-17T07:50:41.986Z,63.41
2018-03-17T07:51:41.960Z,63.70
2018-03-17T07:52:41.960Z,62.94
2018-03-17T07:53:41.878Z,63.13
2018-03-17T07:54:41.846Z,63.13
2018-03-17T07:55:41.804Z,62.75
2018-03-17T07:56:41.771Z,62.84
2018-03-17T07:57:41.786Z,62.94
2018-03-17T07:58:41.708Z,63.60
2018-03-17T07:59:41.706Z,63.03
2018-03-17T08:00:41.640Z,62.66
2018-03-17T08:01:41.646Z,62.75
2018-03-17T08:02:41.569Z,62.75
2018-03-17T08:03:41.538Z,62.66
2018-03-17T08:04:41.542Z,61.99
2018-03-17T08:05:41.487Z,61.52
2018-03-17T08:06:41.445Z,61.90
2018-03-17T08:07:41.420Z,61.90
2018-03-17T08:08:41.381Z,61.90
2018-03-17T08:09:41.390Z,62.56
2018-03-17T08:10:41.327Z,62.18
2018-03-17T08:11:41.258Z,63.07
2018-03-17T08:12:41.242Z,62.59
2018-03-17T08:13:41.246Z,62.78
2018-03-17T08:14:41.212Z,62.78
2018-03-17T08:15:41.161Z,62.59
2018-03-17T08:16:41.096Z,61.99
2018-03-17T08:17:41.114Z,61.80
2018-03-17T08:18:41.022Z,61.43
2018-03-17T08:19:40.988Z,62.09
2018-03-17T08:20:41.017Z,61.71
2018-03-17T08:21:40.927Z,61.52
2018-03-17T08:22:40.888Z,61.71
2018-03-17T08:23:40.852Z,61.33
2018-03-17T08:24:40.866Z,61.43
2018-03-17T08:25:40.834Z,60.68
2018-03-17T08:26:40.752Z,60.39
2018-03-17T08:27:40.718Z,60.49
2018-03-17T08:28:40.749Z,60.96
2018-03-17T08:29:40.651Z,61.27
2018-03-17T08:30:40.668Z,60.80
2018-03-17T08:31:40.719Z,60.42
2018-03-17T08:32:40.551Z,60.52
2018-03-17T08:33:40.520Z,60.71
2018-03-17T08:34:40.893Z,60.33
2018-03-17T08:35:40.635Z,60.33
2018-03-17T08:36:40.583Z,60.05
2018-03-17T08:37:40.469Z,60.24
2018-03-17T08:38:40.350Z,60.33
2018-03-17T08:39:40.316Z,59.95
2018-03-17T08:40:40.335Z,60.33
2018-03-17T08:41:40.253Z,60.33
2018-03-17T08:42:40.241Z,60.33
2018-03-17T08:43:40.181Z,60.42
2018-03-17T08:44:40.164Z,60.14
2018-03-17T08:45:40.184Z,60.14
2018-03-17T08:46:40.088Z,59.76
2018-03-17T08:47:40.052Z,59.48
2018-03-17T08:48:40.043Z,59.29
2018-03-17T08:49:39.982Z,59.48
2018-03-17T08:50:39.997Z,58.63
2018-03-17T08:51:39.922Z,58.63
2018-03-17T08:52:39.940Z,58.91
2018-03-17T08:53:39.868Z,59.00
2018-03-17T08:54:39.822Z,58.63
2018-03-17T08:55:39.788Z,58.63
2018-03-17T08:56:39.757Z,58.72
2018-03-17T08:57:39.782Z,59.67
2018-03-17T08:58:39.692Z,59.48
2018-03-17T08:59:39.667Z,59.57
2018-03-17T09:00:39.628Z,59.19
2018-03-17T09:01:39.593Z,58.72
2018-03-17T09:02:39.630Z,58.34
2018-03-17T09:03:39.581Z,58.53
2018-03-17T09:04:39.506Z,57.59
2018-03-17T09:05:39.465Z,57.78
2018-03-17T09:06:39.431Z,57.40
2018-03-17T09:07:39.406Z,57.24
2018-03-17T09:08:39.413Z,57.53
2018-03-17T09:09:39.400Z,57.34
2018-03-17T09:10:39.325Z,56.96
2018-03-17T09:11:39.282Z,56.77
2018-03-17T09:12:39.242Z,56.11
2018-03-17T09:13:39.208Z,55.82
2018-03-17T09:14:39.251Z,55.73
2018-03-17T09:15:39.152Z,55.26
2018-03-17T09:16:39.140Z,55.82
2018-03-17T09:17:39.089Z,55.35
2018-03-17T09:18:39.069Z,55.26
2018-03-17T09:19:39.082Z,56.11
2018-03-17T09:20:39.041Z,55.73
2018-03-17T09:21:38.980Z,55.73
2018-03-17T09:22:38.939Z,55.92
2018-03-17T09:23:38.954Z,55.92
2018-03-17T09:24:38.974Z,55.44
2018-03-17T09:25:39.038Z,55.82
2018-03-17T09:26:39.119Z,55.73
2018-03-17T09:27:38.968Z,55.76
2018-03-17T09:28:38.953Z,55.38
2018-03-17T09:29:38.940Z,55.47
2018-03-17T09:30:38.883Z,55.19
2018-03-17T09:31:39.000Z,54.91
2018-03-17T09:32:38.821Z,54.81
2018-03-17T09:33:38.933Z,54.62
2018-03-17T09:34:38.765Z,54.72
2018-03-17T09:35:38.733Z,54.53
2018-03-17T09:36:38.727Z,54.44
2018-03-17T09:37:38.814Z,54.72
2018-03-17T09:38:38.859Z,55.00
2018-03-17T09:39:38.642Z,54.62
2018-03-17T09:40:38.616Z,54.15
2018-03-17T09:41:38.702Z,53.96
2018-03-17T09:42:38.676Z,54.15
2018-03-17T09:43:38.572Z,55.10
2018-03-17T09:44:38.472Z,54.72
2018-03-17T09:45:38.476Z,54.62
2018-03-17T09:46:38.554Z,54.34
2018-03-17T09:47:38.391Z,54.53
2018-03-17T09:48:38.374Z,54.34
2018-03-17T09:49:38.355Z,54.91
2018-03-17T09:50:38.307Z,54.81
2018-03-17T09:51:38.413Z,54.62
2018-03-17T09:52:38.255Z,55.00
2018-03-17T09:53:38.230Z,54.62
2018-03-17T09:54:38.346Z,54.15
2018-03-17T09:55:38.333Z,54.34
2018-03-17T09:56:38.137Z,54.62
2018-03-17T09:57:38.237Z,55.00
2018-03-17T09:58:38.064Z,54.53
2018-03-17T09:59:38.034Z,54.44
2018-03-17T10:00:38.002Z,54.62
2018-03-17T10:01:38.130Z,54.34
2018-03-17T10:02:37.970Z,54.34
2018-03-17T10:03:37.938Z,54.53
2018-03-17T10:04:37.892Z,54.53
2018-03-17T10:05:38.142Z,54.53
2018-03-17T10:06:37.839Z,53.49
2018-03-17T10:07:37.841Z,53.02
2018-03-17T10:08:37.616Z,53.02
2018-03-17T10:09:37.649Z,52.55
2018-03-17T10:10:37.584Z,52.55
2018-03-17T10:11:37.541Z,52.64
2018-03-17T10:12:37.504Z,52.92
2018-03-17T10:13:37.537Z,52.83
2018-03-17T10:14:37.445Z,53.30
2018-03-17T10:15:37.412Z,53.96
2018-03-17T10:16:37.391Z,53.77
2018-03-17T10:17:37.402Z,54.25
2018-03-17T10:18:37.414Z,54.25
2018-03-17T10:19:37.304Z,54.06
2018-03-17T10:20:37.307Z,54.15
2018-03-17T10:21:37.260Z,53.68
2018-03-17T10:22:37.212Z,52.83
2018-03-17T10:23:37.243Z,52.36
2018-03-17T10:24:37.203Z,52.45
2018-03-17T10:25:37.168Z,52.55
2018-03-17T10:26:37.092Z,52.26
2018-03-17T10:27:37.125Z,52.36
2018-03-17T10:28:37.033Z,52.26
2018-03-17T10:29:37.056Z,52.64
2018-03-17T10:30:37.006Z,52.73
2018-03-17T10:31:38.044Z,52.83
2018-03-17T10:32:36.922Z,52.45
2018-03-17T10:33:36.934Z,52.45
2018-03-17T10:34:36.960Z,52.67
2018-03-17T10:35:36.832Z,52.48
2018-03-17T10:36:36.828Z,52.48
2018-03-17T10:37:36.784Z,52.76
2018-03-17T10:38:36.751Z,52.57
2018-03-17T10:39:36.799Z,52.76
2018-03-17T10:40:36.743Z,52.29
2018-03-17T10:41:36.669Z,51.65
2018-03-17T10:42:36.649Z,51.18
2018-03-17T10:43:36.628Z,51.75
2018-03-17T10:44:36.632Z,51.37
2018-03-17T10:45:36.603Z,50.71
2018-03-17T10:46:36.540Z,50.23
2018-03-17T10:47:36.512Z,50.87
2018-03-17T10:48:36.484Z,51.53
2018-03-17T10:49:36.566Z,52.38
2018-03-17T10:50:36.428Z,51.72
2018-03-17T10:51:36.402Z,52.57
2018-03-17T10:52:36.430Z,51.72
2018-03-17T10:53:36.354Z,51.62
2018-03-17T10:54:36.331Z,53.80
2018-03-17T10:55:36.300Z,53.23
2018-03-17T10:56:36.276Z,52.60
2018-03-17T10:57:36.292Z,52.41
2018-03-17T10:58:36.219Z,51.93
2018-03-17T10:59:36.195Z,52.41
2018-03-17T11:00:36.164Z,51.53
2018-03-17T11:01:36.196Z,51.15
2018-03-17T11:02:36.150Z,51.34
2018-03-17T11:03:36.094Z,51.53
2018-03-17T11:04:36.108Z,51.72
2018-03-17T11:05:36.078Z,51.43
2018-03-17T11:06:36.005Z,51.25
2018-03-17T11:07:35.969Z,50.96
2018-03-17T11:08:35.955Z,51.25
2018-03-17T11:09:35.982Z,51.06
2018-03-17T11:10:35.893Z,51.15
2018-03-17T11:11:35.954Z,51.34
2018-03-17T11:12:35.844Z,51.09
2018-03-17T11:13:35.838Z,50.23
2018-03-17T11:14:35.788Z,50.42
2018-03-17T11:15:35.768Z,51.46
2018-03-17T11:16:35.788Z,51.37
2018-03-17T11:17:35.707Z,50.71
2018-03-17T11:18:35.721Z,50.99
2018-03-17T11:19:35.643Z,50.42
2018-03-17T11:20:35.631Z,49.57
2018-03-17T11:21:35.656Z,49.85
2018-03-17T11:22:35.575Z,49.54
2018-03-17T11:23:35.551Z,49.16
2018-03-17T11:24:35.564Z,49.26
2018-03-17T11:25:35.486Z,49.64
2018-03-17T11:26:35.473Z,49.85
2018-03-17T11:27:35.467Z,49.95
2018-03-17T11:28:35.402Z,49.85
2018-03-17T11:29:35.424Z,49.29
2018-03-17T11:30:35.361Z,49.29
2018-03-17T11:31:35.337Z,48.84
2018-03-17T11:32:35.370Z,48.74
2018-03-17T11:33:35.276Z,49.03
2018-03-17T11:34:35.315Z,49.10
2018-03-17T11:35:35.234Z,49.76
2018-03-17T11:36:35.209Z,49.29
2018-03-17T11:37:35.186Z,49.10
2018-03-17T11:38:35.806Z,48.82
2018-03-17T11:39:35.186Z,49.19
2018-03-17T11:40:35.091Z,48.72
2018-03-17T11:41:35.083Z,48.72
2018-03-17T11:42:35.159Z,48.03
2018-03-17T11:43:35.031Z,48.69
2018-03-17T11:44:35.046Z,49.45
2018-03-17T11:45:35.020Z,49.83
2018-03-17T11:46:34.933Z,50.21
2018-03-17T11:47:34.925Z,50.40
2018-03-17T11:48:34.886Z,49.73
2018-03-17T11:49:34.872Z,50.11
2018-03-17T11:50:34.906Z,50.78
2018-03-17T11:51:34.798Z,50.87
2018-03-17T11:52:34.769Z,50.30
2018-03-17T11:53:34.747Z,49.54
2018-03-17T11:54:34.759Z,49.54
2018-03-17T11:55:34.733Z,49.83
2018-03-17T11:56:34.673Z,50.96
2018-03-17T11:57:34.674Z,51.34
2018-03-17T11:58:34.604Z,51.15
2018-03-17T11:59:34.580Z,50.02
2018-03-17T12:00:34.552Z,50.30
2018-03-17T12:01:34.586Z,50.78
2018-03-17T12:02:34.508Z,50.21
2018-03-17T12:03:34.469Z,50.59
2018-03-17T12:04:34.439Z,51.43
2018-03-17T12:05:34.418Z,51.25
2018-03-17T12:06:34.435Z,51.09
2018-03-17T12:07:34.398Z,51.46
2018-03-17T12:08:34.335Z,51.09
2018-03-17T12:09:34.298Z,49.85
2018-03-17T12:10:34.272Z,49.29
2018-03-17T12:11:34.285Z,49.41
2018-03-17T12:12:34.223Z,48.55
2018-03-17T12:13:34.194Z,48.18
2018-03-17T12:14:34.170Z,48.08
2018-03-17T12:15:34.143Z,47.89
2018-03-17T12:16:34.178Z,48.08
2018-03-17T12:17:34.098Z,47.70
2018-03-17T12:18:34.109Z,47.20
2018-03-17T12:19:34.036Z,48.15
2018-03-17T12:20:34.010Z,48.53
2018-03-17T12:21:33.986Z,48.53
2018-03-17T12:22:33.957Z,48.65
2018-03-17T12:23:34.006Z,48.84
2018-03-17T12:24:33.910Z,48.65
2018-03-17T12:25:33.889Z,48.46
2018-03-17T12:26:33.875Z,48.27
2018-03-17T12:27:33.832Z,47.99
2018-03-17T12:28:33.850Z,47.49
2018-03-17T12:29:33.801Z,47.87
2018-03-17T12:30:33.758Z,48.53
2018-03-17T12:31:33.787Z,49.48
2018-03-17T12:32:33.709Z,48.74
2018-03-17T12:33:33.686Z,49.41
2018-03-17T12:34:33.654Z,49.19
2018-03-17T12:35:33.632Z,49.10
2018-03-17T12:36:33.657Z,49.10
2018-03-17T12:37:33.588Z,49.29
2018-03-17T12:38:33.570Z,49.19
2018-03-17T12:39:33.521Z,48.63
2018-03-17T12:40:33.499Z,49.10
2018-03-17T12:41:33.537Z,49.57
2018-03-17T12:42:33.450Z,49.01
2018-03-17T12:43:33.423Z,49.10
2018-03-17T12:44:33.396Z,49.38
2018-03-17T12:45:33.369Z,49.38
2018-03-17T12:46:33.391Z,48.55
2018-03-17T12:47:33.341Z,48.74
2018-03-17T12:48:33.286Z,48.18
2018-03-17T12:49:33.309Z,48.58
2018-03-17T12:50:33.246Z,48.29
2018-03-17T12:51:33.212Z,47.16
2018-03-17T12:52:33.184Z,47.13