createdAt,value
2019-05-03T00:02:26.874Z,99.90
2019-05-03T00:07:11.863Z,99.90
2019-05-03T00:11:56.603Z,99.90
2019-05-03T00:16:43.155Z,99.90
2019-05-03T00:21:27.887Z,99.90
2019-05-03T00:26:12.992Z,99.90
2019-05-03T00:30:57.828Z,99.90
2019-05-03T00:36:02.486Z,99.90
2019-05-03T00:40:47.311Z,99.90
2019-05-03T00:45:31.967Z,99.90
2019-05-03T00:50:16.690Z,99.90
2019-05-03T00:55:02.185Z,99.90
2019-05-03T00:59:47.107Z,99.90
2019-05-03T01:04:31.833Z,99.90
2019-05-03T01:09:22.589Z,99.90
2019-05-03T01:14:07.530Z,99.90
2019-05-03T01:18:55.228Z,99.90
2019-05-03T01:23:41.953Z,99.90
2019-05-03T01:28:26.681Z,99.90
2019-05-03T01:33:12.149Z,99.90
2019-05-03T01:37:57.229Z,99.90
2019-05-03T01:42:42.638Z,99.90
2019-05-03T01:47:35.002Z,99.90
2019-05-03T01:52:24.050Z,99.90
2019-05-03T01:57:08.808Z,99.90
2019-05-03T02:02:08.692Z,99.90
2019-05-03T02:06:53.695Z,99.90
2019-05-03T02:11:38.413Z,99.90
2019-05-03T02:16:23.201Z,99.90
2019-05-03T02:21:07.890Z,99.90
2019-05-03T02:25:58.283Z,99.90
2019-05-03T02:30:44.013Z,99.90
2019-05-03T02:35:28.147Z,99.90
2019-05-03T02:40:13.205Z,99.90
2019-05-03T02:44:59.204Z,99.90
2019-05-03T02:49:56.214Z,99.90
2019-05-03T02:54:41.409Z,99.90
2019-05-03T02:59:26.551Z,99.90
2019-05-03T03:04:11.649Z,99.90
2019-05-03T03:09:00.596Z,99.90
2019-05-03T03:13:46.207Z,99.90
2019-05-03T03:18:36.378Z,99.90
2019-05-03T03:23:23.067Z,99.90
2019-05-03T03:28:10.820Z,99.90
2019-05-03T03:32:57.777Z,99.90
2019-05-03T03:37:42.372Z,99.90
2019-05-03T03:42:30.546Z,99.90
2019-05-03T03:47:16.937Z,99.90
2019-05-03T03:52:01.958Z,99.90
2019-05-03T03:56:59.396Z,99.90
2019-05-03T04:01:38.079Z,99.90
2019-05-03T04:06:26.924Z,99.90
2019-05-03T04:11:11.768Z,99.90
2019-05-03T04:16:05.521Z,99.90
2019-05-03T04:20:49.815Z,99.90
2019-05-03T04:25:35.727Z,99.90
2019-05-03T04:30:20.562Z,99.90
2019-05-03T04:35:05.549Z,99.90
2019-05-03T04:39:50.461Z,99.90
2019-05-03T04:44:35.974Z,99.90
2019-05-03T04:49:20.823Z,99.90
2019-05-03T04:54:25.044Z,99.90
2019-05-03T04:59:09.096Z,99.90
2019-05-03T05:03:55.876Z,99.90
2019-05-03T05:08:40.230Z,99.90
2019-05-03T05:13:25.176Z,99.90
2019-05-03T05:18:19.997Z,99.90
2019-05-03T05:23:04.666Z,99.90
2019-05-03T05:28:15.169Z,99.90
2019-05-03T05:33:00.007Z,99.90
2019-05-03T05:37:44.842Z,99.90
2019-05-03T05:42:30.704Z,99.90
2019-05-03T05:47:25.692Z,99.90
2019-05-03T05:52:10.364Z,99.90
2019-05-03T05:57:06.075Z,99.90
2019-05-03T06:01:58.016Z,99.90
2019-05-03T06:06:55.280Z,99.90
2019-05-03T06:12:07.659Z,99.90
2019-05-03T06:17:03.051Z,99.90
2019-05-03T06:22:18.579Z,99.90
2019-05-03T06:27:09.159Z,99.90
2019-05-03T06:32:10.269Z,99.90
2019-05-03T06:36:56.510Z,99.90
2019-05-03T06:41:41.253Z,99.90
2019-05-03T06:46:46.047Z,99.90
2019-05-03T06:51:30.959Z,99.90
2019-05-03T06:56:19.321Z,99.90
2019-05-03T07:01:34.507Z,99.90
2019-05-03T07:06:39.555Z,99.90
2019-05-03T07:11:22.235Z,99.90
2019-05-03T07:16:06.764Z,99.90
2019-05-03T07:20:57.036Z,99.90
2019-05-03T07:25:41.990Z,99.90
2019-05-03T07:30:29.383Z,99.90
2019-05-03T07:35:14.802Z,99.90
2019-05-03T07:39:59.942Z,99.90
2019-05-03T07:44:45.053Z,99.90
2019-05-03T07:49:32.634Z,99.90
2019-05-03T07:54:17.193Z,99.90
2019-05-03T07:59:06.358Z,99.90
2019-05-03T08:03:51.157Z,99.90
2019-05-03T08:08:36.011Z,99.90
2019-05-03T08:13:22.379Z,99.90
2019-05-03T08:18:08.520Z,99.90
2019-05-03T08:22:54.711Z,99.90
2019-05-03T08:27:39.536Z,99.90
2019-05-03T08:32:32.299Z,99.90
2019-05-03T08:37:29.768Z,99.90
2019-05-03T08:42:20.944Z,99.90
2019-05-03T08:47:06.245Z,99.90
2019-05-03T08:51:51.110Z,99.90
2019-05-03T08:56:35.971Z,99.90
2019-05-03T09:01:21.103Z,99.90
2019-05-03T09:06:05.810Z,99.90
2019-05-03T09:11:00.969Z,99.90
2019-05-03T09:15:45.921Z,99.90
2019-05-03T09:20:32.466Z,99.90
2019-05-03T09:25:17.466Z,99.90
2019-05-03T09:30:02.130Z,99.90
2019-05-03T09:34:46.863Z,99.90
2019-05-03T09:39:31.866Z,99.90
2019-05-03T09:44:16.411Z,99.90
2019-05-03T09:49:13.334Z,99.90
2019-05-03T09:53:58.544Z,99.90
2019-05-03T09:58:43.162Z,99.90
2019-05-03T10:03:28.028Z,99.90
2019-05-03T10:08:12.574Z,99.90
2019-05-03T10:13:00.063Z,99.90
2019-05-03T10:17:55.877Z,99.90
2019-05-03T10:22:40.687Z,99.90
2019-05-03T10:27:25.360Z,99.90
2019-05-03T10:32:32.065Z,99.90
2019-05-03T10:37:30.848Z,99.90
2019-05-03T10:42:15.431Z,99.90
2019-05-03T10:47:05.296Z,99.90
2019-05-03T10:51:56.487Z,99.90
2019-05-03T10:56:47.090Z,99.90
2019-05-03T11:01:51.832Z,99.90
2019-05-03T11:06:36.692Z,99.90
2019-05-03T11:11:28.745Z,99.90
2019-05-03T11:16:15.485Z,99.90
2019-05-03T11:20:59.995Z,99.90
2019-05-03T11:25:45.319Z,99.90
2019-05-03T11:30:30.095Z,99.90
2019-05-03T11:35:36.432Z,99.90
2019-05-03T11:40:25.290Z,99.90
2019-05-03T11:45:10.257Z,99.90
2019-05-03T11:49:55.007Z,99.90
2019-05-03T11:54:40.016Z,99.90
2019-05-03T11:59:25.409Z,99.90
2019-05-03T12:04:11.231Z,99.90
2019-05-03T12:08:55.885Z,99.90
2019-05-03T12:13:42.042Z,99.90
2019-05-03T12:18:27.383Z,99.90
2019-05-03T12:23:12.903Z,99.90
2019-05-03T12:27:58.705Z,99.90
2019-05-03T12:32:43.842Z,99.90
2019-05-03T12:37:28.604Z,99.90
2019-05-03T12:42:14.835Z,99.90
2019-05-03T12:47:02.663Z,99.90
2019-05-03T12:51:47.952Z,99.30
2019-05-03T12:56:35.740Z,97.50
2019-05-03T13:01:42.121Z,99.30
2019-05-03T13:07:58.436Z,99.90
2019-05-03T13:24:45.244Z,99.90
2019-05-03T13:30:18.006Z,99.90
2019-05-03T13:40:55.857Z,99.40
2019-05-03T13:49:46.021Z,99.80
2019-05-03T13:51:29.547Z,99.40
2019-05-03T13:56:30.441Z,99.90
2019-05-03T14:01:39.080Z,99.90
2019-05-03T14:06:36.610Z,99.40
2019-05-03T14:11:26.711Z,97.40
2019-05-03T14:16:23.824Z,96.30
2019-05-03T14:21:28.196Z,97.20
2019-05-03T14:26:24.453Z,96.70
2019-05-03T14:31:46.576Z,98.30
2019-05-03T14:36:44.826Z,98.10
2019-05-03T14:41:50.769Z,97.30
2019-05-03T14:47:02.833Z,97.90
2019-05-03T14:52:09.061Z,98.70
2019-05-03T14:57:22.512Z,97.80
2019-05-03T15:02:50.940Z,97.90
2019-05-03T15:07:58.074Z,97.80
2019-05-03T15:12:55.530Z,98.90
2019-05-03T15:17:52.294Z,98.50
2019-05-03T15:23:01.166Z,98.00
2019-05-03T15:27:58.344Z,98.40
2019-05-03T15:33:11.007Z,98.80
2019-05-03T15:38:06.128Z,97.80
2019-05-03T15:43:14.908Z,97.60
2019-05-03T15:48:29.245Z,97.20
2019-05-03T15:53:28.417Z,98.10
2019-05-03T15:58:30.574Z,98.80
2019-05-03T16:03:32.195Z,96.30
2019-05-03T16:08:33.059Z,97.40
2019-05-03T16:13:39.941Z,98.20
2019-05-03T16:18:24.988Z,97.50
2019-05-03T16:23:10.069Z,95.90
2019-05-03T16:28:11.984Z,93.90
2019-05-03T16:32:56.684Z,92.50
2019-05-03T16:37:41.767Z,92.60
2019-05-03T16:42:26.639Z,94.40
2019-05-03T16:47:11.633Z,92.60
2019-05-03T16:51:56.552Z,93.20
2019-05-03T16:56:42.113Z,94.40
2019-05-03T17:01:29.981Z,95.10
2019-05-03T17:06:39.577Z,96.80
2019-05-03T17:11:24.778Z,97.80
2019-05-03T17:16:09.546Z,98.50
2019-05-03T17:20:54.837Z,99.90
2019-05-03T17:25:44.516Z,99.90
2019-05-03T17:30:35.139Z,99.90
2019-05-03T17:35:19.973Z,99.90
2019-05-03T17:40:26.735Z,99.90
2019-05-03T17:45:11.836Z,99.90
2019-05-03T17:49:56.668Z,99.90
2019-05-03T17:55:00.477Z,99.90
2019-05-03T17:59:49.800Z,99.90
2019-05-03T18:04:56.697Z,99.90
2019-05-03T18:09:42.160Z,99.90
2019-05-03T18:14:27.343Z,99.90
2019-05-03T18:19:12.113Z,99.90
2019-05-03T18:23:57.148Z,99.90
2019-05-03T18:28:42.237Z,99.90
2019-05-03T18:33:29.790Z,99.90
2019-05-03T18:38:14.950Z,99.90
2019-05-03T18:43:07.584Z,99.90
2019-05-03T18:47:54.375Z,99.90
2019-05-03T18:52:39.034Z,99.90
2019-05-03T18:57:25.618Z,99.90
2019-05-03T19:02:10.577Z,99.90
