createdAt,value
2019-03-12T00:01:22.837Z,10.47
2019-03-12T00:03:53.101Z,12.37
2019-03-12T00:06:23.367Z,9.17
2019-03-12T00:08:53.637Z,9.23
2019-03-12T00:11:23.931Z,10.50
2019-03-12T00:13:54.326Z,12.03
2019-03-12T00:16:24.638Z,9.73
2019-03-12T00:18:54.902Z,13.77
2019-03-12T00:21:25.330Z,11.10
2019-03-12T00:23:56.585Z,16.43
2019-03-12T00:26:26.819Z,10.37
2019-03-12T00:28:57.054Z,7.73
2019-03-12T00:31:27.315Z,7.50
2019-03-12T00:33:57.654Z,9.07
2019-03-12T00:36:28.105Z,8.97
2019-03-12T00:38:58.366Z,10.27
2019-03-12T00:41:28.618Z,8.47
2019-03-12T00:43:59.134Z,9.40
2019-03-12T00:46:29.576Z,9.20
2019-03-12T00:48:59.854Z,11.87
2019-03-12T00:51:30.106Z,12.37
2019-03-12T00:54:00.376Z,10.23
2019-03-12T00:56:30.706Z,11.13
2019-03-12T00:59:01.990Z,9.40
2019-03-12T01:01:32.346Z,12.17
2019-03-12T01:04:02.694Z,10.73
2019-03-12T01:06:33.185Z,14.00
2019-03-12T01:09:06.434Z,11.67
2019-03-12T01:11:38.073Z,9.17
2019-03-12T01:14:08.318Z,11.47
2019-03-12T01:16:38.734Z,12.63
2019-03-12T01:19:08.965Z,12.37
2019-03-12T01:21:39.310Z,14.77
2019-03-12T01:24:09.550Z,11.23
2019-03-12T01:26:39.882Z,10.93
2019-03-12T01:29:10.122Z,10.40
2019-03-12T01:31:40.438Z,10.53
2019-03-12T01:34:11.067Z,13.03
2019-03-12T01:36:41.298Z,14.97
2019-03-12T01:39:11.698Z,11.17
2019-03-12T01:41:41.986Z,14.20
2019-03-12T01:44:12.295Z,12.47
2019-03-12T01:46:42.675Z,10.07
2019-03-12T01:49:12.946Z,9.40
2019-03-12T01:51:43.204Z,12.23
2019-03-12T01:54:13.466Z,13.60
2019-03-12T01:56:43.714Z,14.60
2019-03-12T01:59:14.052Z,11.50
2019-03-12T02:01:44.370Z,10.00
2019-03-12T02:04:15.201Z,12.97
2019-03-12T02:06:45.653Z,9.20
2019-03-12T02:09:16.011Z,10.03
2019-03-12T02:11:46.669Z,15.90
2019-03-12T02:14:27.836Z,10.17
2019-03-12T02:16:58.229Z,13.23
2019-03-12T02:19:28.569Z,13.50
2019-03-12T02:21:58.813Z,14.60
2019-03-12T02:24:29.169Z,9.67
2019-03-12T02:26:59.549Z,8.37
2019-03-12T02:29:29.949Z,12.17
2019-03-12T02:32:00.337Z,12.53
2019-03-12T02:34:31.142Z,10.77
2019-03-12T02:37:03.404Z,9.77
2019-03-12T02:39:33.853Z,9.97
2019-03-12T02:42:06.445Z,15.97
2019-03-12T02:44:36.776Z,17.20
2019-03-12T02:47:07.303Z,8.37
2019-03-12T02:49:37.593Z,13.63
2019-03-12T02:52:08.013Z,13.47
2019-03-12T02:54:38.272Z,10.43
2019-03-12T02:57:08.550Z,9.80
2019-03-12T02:59:38.822Z,10.47
2019-03-12T03:02:09.159Z,13.17
2019-03-12T03:04:39.561Z,7.60
2019-03-12T03:07:27.605Z,7.37
2019-03-12T03:09:58.018Z,10.90
2019-03-12T03:12:28.373Z,7.37
2019-03-12T03:14:58.881Z,10.47
2019-03-12T03:17:29.310Z,9.23
2019-03-12T03:19:59.593Z,10.37
2019-03-12T03:22:29.858Z,9.60
2019-03-12T03:25:00.286Z,6.63
2019-03-12T03:27:30.966Z,8.70
2019-03-12T03:30:02.756Z,9.63
2019-03-12T03:32:35.114Z,6.60
2019-03-12T03:35:06.041Z,13.23
2019-03-12T03:37:36.590Z,9.53
2019-03-12T03:40:07.074Z,12.03
2019-03-12T03:42:37.432Z,9.37
2019-03-12T03:45:07.947Z,9.17
2019-03-12T03:47:38.456Z,9.00
2019-03-12T03:50:09.197Z,8.77
2019-03-12T03:52:39.535Z,12.37
2019-03-12T03:55:11.974Z,10.33
2019-03-12T03:57:42.429Z,11.67
2019-03-12T04:00:15.984Z,10.47
2019-03-12T04:02:46.390Z,8.27
2019-03-12T04:05:16.818Z,14.90
2019-03-12T04:07:47.291Z,9.47
2019-03-12T04:10:17.766Z,10.37
2019-03-12T04:12:48.539Z,9.13
2019-03-12T04:15:21.690Z,13.33
2019-03-12T04:17:51.964Z,13.07
2019-03-12T04:20:22.210Z,10.60
2019-03-12T04:22:52.522Z,15.10
2019-03-12T04:25:22.956Z,10.40
2019-03-12T04:27:53.350Z,13.43
2019-03-12T04:30:23.769Z,13.30
2019-03-12T04:32:54.121Z,10.47
2019-03-12T04:35:24.566Z,14.30
2019-03-12T04:37:55.377Z,13.27
2019-03-12T04:40:25.809Z,12.00
2019-03-12T04:42:56.121Z,13.27
2019-03-12T04:45:26.469Z,13.60
2019-03-12T04:47:56.738Z,18.03
2019-03-12T04:50:27.017Z,14.10
2019-03-12T04:52:57.273Z,8.93
2019-03-12T04:55:27.524Z,11.63
2019-03-12T04:57:57.781Z,15.63
2019-03-12T05:00:28.109Z,9.47
2019-03-12T05:02:58.434Z,17.13
2019-03-12T05:05:28.769Z,15.17
2019-03-12T05:07:59.049Z,12.37
2019-03-12T05:10:29.304Z,14.00
2019-03-12T05:12:59.578Z,10.87
2019-03-12T05:15:29.923Z,11.00
2019-03-12T05:18:00.250Z,12.47
2019-03-12T05:20:30.517Z,10.80
2019-03-12T05:23:00.797Z,13.10
2019-03-12T05:25:32.278Z,8.17
2019-03-12T05:28:02.529Z,12.03
2019-03-12T05:30:32.789Z,13.53
2019-03-12T05:33:03.770Z,12.60
2019-03-12T05:35:34.142Z,12.00
2019-03-12T05:38:04.961Z,10.93
2019-03-12T05:40:35.214Z,17.77
2019-03-12T05:43:05.509Z,10.70
2019-03-12T05:45:35.758Z,15.07
2019-03-12T05:48:06.021Z,12.47
2019-03-12T05:50:36.297Z,12.50
2019-03-12T05:53:14.153Z,13.07
2019-03-12T05:55:44.490Z,9.20
2019-03-12T05:58:14.725Z,13.77
2019-03-12T06:00:44.997Z,12.07
2019-03-12T06:03:15.265Z,16.03
2019-03-12T06:05:46.561Z,11.83
2019-03-12T06:08:16.923Z,15.50
2019-03-12T06:10:47.257Z,15.77
2019-03-12T06:13:17.541Z,12.40
2019-03-12T06:15:47.852Z,13.57
2019-03-12T06:18:18.129Z,11.23
2019-03-12T06:20:48.401Z,7.33
2019-03-12T06:23:18.677Z,14.83
2019-03-12T06:25:48.934Z,14.47
2019-03-12T06:28:19.300Z,15.43
2019-03-12T06:31:01.789Z,9.43
2019-03-12T06:33:48.397Z,12.70
2019-03-12T06:36:37.733Z,8.83
2019-03-12T06:39:20.107Z,14.77
2019-03-12T06:42:12.461Z,13.07
2019-03-12T06:44:56.076Z,12.10
2019-03-12T06:47:51.457Z,10.77
2019-03-12T06:50:39.716Z,13.23
2019-03-12T06:53:37.985Z,11.27
2019-03-12T06:56:27.948Z,15.03
2019-03-12T06:59:26.142Z,11.73
2019-03-12T07:02:14.117Z,12.87
2019-03-12T07:04:50.494Z,7.97
2019-03-12T07:07:45.881Z,11.87
2019-03-12T07:10:34.704Z,11.20
2019-03-12T07:13:33.405Z,14.53
2019-03-12T07:16:08.296Z,13.63
2019-03-12T07:18:56.493Z,12.43
2019-03-12T07:21:45.821Z,9.57
2019-03-12T07:24:26.414Z,17.07
2019-03-12T07:27:14.336Z,11.30
2019-03-12T07:29:55.153Z,11.23
2019-03-12T07:32:43.150Z,13.53
2019-03-12T07:35:22.722Z,11.73
2019-03-12T07:38:06.233Z,12.10
2019-03-12T07:41:24.565Z,6.80
2019-03-12T07:43:57.229Z,9.83
2019-03-12T07:46:49.573Z,15.87
2019-03-12T07:49:43.130Z,9.83
2019-03-12T07:52:41.670Z,11.17
2019-03-12T07:55:31.217Z,10.43
2019-03-12T07:58:19.273Z,12.30
2019-03-12T08:01:08.619Z,10.93
2019-03-12T08:03:58.982Z,9.10
2019-03-12T08:06:33.670Z,13.23
2019-03-12T08:09:15.980Z,9.87
2019-03-12T08:11:51.573Z,12.60
2019-03-12T08:14:35.197Z,11.50
2019-03-12T08:17:34.421Z,11.53
2019-03-12T08:20:22.081Z,11.70
2019-03-12T08:23:16.950Z,10.60
2019-03-12T08:26:05.117Z,12.37
2019-03-12T08:28:41.449Z,13.53
2019-03-12T08:31:19.664Z,9.43
2019-03-12T08:34:03.773Z,8.63
2019-03-12T08:36:40.418Z,9.33
2019-03-12T08:39:28.085Z,9.73
2019-03-12T08:42:26.543Z,20.70
2019-03-12T08:45:15.459Z,5.43
2019-03-12T08:47:59.985Z,9.43
2019-03-12T08:50:49.105Z,8.67
2019-03-12T08:53:41.261Z,10.80
2019-03-12T08:56:33.378Z,8.13
2019-03-12T08:59:25.733Z,6.50
2019-03-12T09:02:03.377Z,7.00
2019-03-12T09:04:50.882Z,7.33
2019-03-12T09:07:31.241Z,8.57
2019-03-12T09:10:15.285Z,5.57
2019-03-12T09:13:16.702Z,9.10
2019-03-12T09:16:07.013Z,10.33
2019-03-12T09:18:51.077Z,8.77
2019-03-12T09:21:49.274Z,7.13
2019-03-12T09:24:41.686Z,4.97
2019-03-12T09:27:40.187Z,5.83
2019-03-12T09:30:18.051Z,8.10
2019-03-12T09:33:05.361Z,9.07
2019-03-12T09:35:41.337Z,8.10
2019-03-12T09:38:25.885Z,4.47
2019-03-12T09:41:13.913Z,7.50
2019-03-12T09:44:03.018Z,8.23
2019-03-12T09:46:52.344Z,9.03
2019-03-12T09:49:28.056Z,8.20
2019-03-12T09:52:27.519Z,6.53
2019-03-12T09:55:09.667Z,8.20
2019-03-12T09:57:48.752Z,6.33
2019-03-12T10:00:47.155Z,9.13
2019-03-12T10:03:24.210Z,6.67
2019-03-12T10:06:16.624Z,6.33
2019-03-12T10:09:04.609Z,6.97
2019-03-12T10:11:58.205Z,5.77
2019-03-12T10:14:38.735Z,5.73
2019-03-12T10:17:26.995Z,5.53
2019-03-12T10:20:15.261Z,6.63
2019-03-12T10:23:03.271Z,8.03
2019-03-12T10:25:51.343Z,6.83
2019-03-12T10:28:35.539Z,5.00
2019-03-12T10:31:24.064Z,6.77
2019-03-12T10:34:10.588Z,9.93
2019-03-12T10:37:11.987Z,6.83
2019-03-12T10:39:59.901Z,7.70
2019-03-12T10:42:39.115Z,6.33
2019-03-12T10:45:31.680Z,6.73
2019-03-12T10:48:02.656Z,5.20
2019-03-12T10:50:33.151Z,5.83
2019-03-12T10:53:05.120Z,7.20
2019-03-12T10:55:35.563Z,6.13
2019-03-12T10:58:05.964Z,5.07
2019-03-12T11:00:37.571Z,5.67
2019-03-12T11:03:07.960Z,6.90
2019-03-12T11:05:45.796Z,6.53
2019-03-12T11:08:10.420Z,8.73
2019-03-12T11:10:40.739Z,6.03
2019-03-12T11:13:14.229Z,4.47
2019-03-12T11:15:42.988Z,5.13
2019-03-12T11:18:13.336Z,6.20
2019-03-12T11:20:43.647Z,7.07
2019-03-12T11:23:13.912Z,6.73
2019-03-12T11:25:44.312Z,4.77
2019-03-12T11:28:14.657Z,5.30
2019-03-12T11:30:44.985Z,5.97
2019-03-12T11:33:15.332Z,4.00
2019-03-12T11:35:45.732Z,8.47
2019-03-12T11:38:16.024Z,4.50
2019-03-12T11:40:46.437Z,5.07
2019-03-12T11:43:16.824Z,3.93
2019-03-12T11:45:47.167Z,5.43
2019-03-12T11:48:17.576Z,5.33
2019-03-12T11:50:47.934Z,8.27
2019-03-12T11:53:18.260Z,8.50
2019-03-12T11:55:48.584Z,4.63
2019-03-12T11:58:18.924Z,5.03
2019-03-12T12:00:55.161Z,3.37
2019-03-12T12:03:25.542Z,2.77
2019-03-12T12:05:55.876Z,4.67
2019-03-12T12:08:26.224Z,4.77
2019-03-12T12:10:56.577Z,4.10
2019-03-12T12:13:26.921Z,5.53
2019-03-12T12:15:57.255Z,5.73
2019-03-12T12:18:27.724Z,6.33
2019-03-12T12:20:58.056Z,3.73
2019-03-12T12:23:28.324Z,4.53
2019-03-12T12:25:58.599Z,5.10
2019-03-12T12:28:28.859Z,3.67
2019-03-12T12:30:59.204Z,6.93
2019-03-12T12:33:29.490Z,2.93
2019-03-12T12:35:59.812Z,4.60
2019-03-12T12:38:32.488Z,5.30
2019-03-12T12:41:02.888Z,6.80
2019-03-12T12:43:34.384Z,4.60
2019-03-12T12:46:04.726Z,3.87
2019-03-12T12:48:35.014Z,5.87
2019-03-12T12:51:05.398Z,5.20
2019-03-12T12:53:35.896Z,5.33
2019-03-12T12:56:06.382Z,3.37
2019-03-12T12:58:36.736Z,4.33
2019-03-12T13:01:07.120Z,5.07
2019-03-12T13:03:37.469Z,4.57
2019-03-12T13:06:07.759Z,5.60
2019-03-12T13:08:39.064Z,4.20
2019-03-12T13:11:09.324Z,7.20
2019-03-12T13:13:39.600Z,3.23
2019-03-12T13:16:10.017Z,4.13
2019-03-12T13:18:40.303Z,5.30
2019-03-12T13:21:10.574Z,4.77
2019-03-12T13:23:40.904Z,5.03
2019-03-12T13:26:11.312Z,3.90
2019-03-12T13:28:44.820Z,3.37
2019-03-12T13:31:13.869Z,2.10
2019-03-12T13:33:44.143Z,3.70
2019-03-12T13:36:17.284Z,2.90
2019-03-12T13:38:48.435Z,2.63
2019-03-12T13:41:19.380Z,3.27
2019-03-12T13:43:49.787Z,3.57
2019-03-12T13:46:20.287Z,5.03
2019-03-12T13:48:50.729Z,3.80
2019-03-12T13:51:20.994Z,2.77
2019-03-12T13:53:51.332Z,3.33
2019-03-12T13:56:21.620Z,3.33
2019-03-12T13:58:51.994Z,3.63
2019-03-12T14:01:22.391Z,3.27
2019-03-12T14:03:52.757Z,3.40
2019-03-12T14:06:23.022Z,2.83
2019-03-12T14:08:53.356Z,3.13
2019-03-12T14:11:23.692Z,3.67
2019-03-12T14:13:54.027Z,2.43
2019-03-12T14:16:24.411Z,4.07
2019-03-12T14:18:54.727Z,4.10
2019-03-12T14:21:25.087Z,3.60
2019-03-12T14:23:58.755Z,3.67
2019-03-12T14:26:29.203Z,2.67
2019-03-12T14:28:59.608Z,4.40
2019-03-12T14:31:30.068Z,3.00
2019-03-12T14:34:00.459Z,4.30
2019-03-12T14:36:31.035Z,3.40
2019-03-12T14:39:01.376Z,2.03
2019-03-12T14:41:33.455Z,5.10
2019-03-12T14:44:03.855Z,2.23
2019-03-12T14:46:34.294Z,3.27
2019-03-12T14:49:06.595Z,3.77
2019-03-12T14:52:03.834Z,5.73
2019-03-12T14:54:34.123Z,5.00
2019-03-12T14:57:05.662Z,3.10
2019-03-12T14:59:36.029Z,3.17
2019-03-12T15:02:06.706Z,2.83
2019-03-12T15:04:37.108Z,5.77
2019-03-12T15:07:07.452Z,3.00
2019-03-12T15:09:37.787Z,3.50
2019-03-12T15:12:11.646Z,3.87
2019-03-12T15:14:41.145Z,5.60
2019-03-12T15:17:11.463Z,2.40
2019-03-12T15:19:41.719Z,3.40
2019-03-12T15:22:11.991Z,2.33
2019-03-12T15:24:42.319Z,2.10
2019-03-12T15:27:12.570Z,4.00
2019-03-12T15:29:42.923Z,4.00
2019-03-12T15:32:13.257Z,1.93
2019-03-12T15:34:43.615Z,2.93
2019-03-12T15:37:13.862Z,3.37
2019-03-12T15:39:44.211Z,2.60
2019-03-12T15:42:14.526Z,3.80
2019-03-12T15:44:44.919Z,2.30
2019-03-12T15:47:15.179Z,1.70
2019-03-12T15:49:45.469Z,2.63
2019-03-12T15:52:15.713Z,4.03
2019-03-12T15:54:46.031Z,2.83
2019-03-12T15:57:16.288Z,3.30
2019-03-12T15:59:46.543Z,3.67
2019-03-12T16:02:16.785Z,5.33
2019-03-12T16:04:47.126Z,2.97
2019-03-12T16:07:17.445Z,4.10
2019-03-12T16:09:47.776Z,1.97
2019-03-12T16:12:19.767Z,2.77
2019-03-12T16:14:50.129Z,1.60
2019-03-12T16:17:20.392Z,2.53
2019-03-12T16:19:50.699Z,4.77
2019-03-12T16:22:21.067Z,2.43
2019-03-12T16:24:51.394Z,1.90
2019-03-12T16:27:22.662Z,5.20
2019-03-12T16:29:53.975Z,3.13
2019-03-12T16:32:24.235Z,2.50
2019-03-12T16:34:54.527Z,2.53
2019-03-12T16:37:26.571Z,3.00
2019-03-12T16:39:56.827Z,2.83
2019-03-12T16:42:34.859Z,2.57
2019-03-12T16:44:59.403Z,2.27
2019-03-12T16:47:29.675Z,2.53
2019-03-12T16:49:59.929Z,3.90
2019-03-12T16:52:32.679Z,2.53
2019-03-12T16:55:03.484Z,1.67
2019-03-12T16:57:33.743Z,5.23
2019-03-12T17:00:08.698Z,4.53
2019-03-12T17:02:39.737Z,2.03
2019-03-12T17:05:10.683Z,4.20
2019-03-12T17:07:41.039Z,4.73
2019-03-12T17:10:11.603Z,3.47
2019-03-12T17:12:41.915Z,2.00
2019-03-12T17:15:13.608Z,2.33
2019-03-12T17:17:44.026Z,2.10
2019-03-12T17:20:14.606Z,4.00
2019-03-12T17:22:45.072Z,2.43
2019-03-12T17:25:15.424Z,2.73
2019-03-12T17:27:45.735Z,2.60
2019-03-12T17:30:17.045Z,2.70
2019-03-12T17:32:47.531Z,5.10
2019-03-12T17:35:20.531Z,4.13
2019-03-12T17:37:50.846Z,4.53
2019-03-12T17:40:21.396Z,4.80
2019-03-12T17:42:51.707Z,2.93
2019-03-12T17:45:22.232Z,3.73
2019-03-12T17:47:52.644Z,2.40
2019-03-12T17:50:22.991Z,1.50
2019-03-12T17:52:53.415Z,2.53
2019-03-12T17:55:23.732Z,1.70
2019-03-12T17:57:54.080Z,3.47
2019-03-12T18:00:28.298Z,3.80
2019-03-12T18:02:58.317Z,1.77
2019-03-12T18:05:28.569Z,2.43
2019-03-12T18:07:58.892Z,3.10
2019-03-12T18:10:29.247Z,2.43
2019-03-12T18:12:59.572Z,3.37
2019-03-12T18:15:29.956Z,4.13
2019-03-12T18:18:00.371Z,4.40
2019-03-12T18:20:30.697Z,2.27
2019-03-12T18:23:02.733Z,4.27
2019-03-12T18:25:33.127Z,2.70
2019-03-12T18:28:05.494Z,3.47
2019-03-12T18:30:35.832Z,3.57
2019-03-12T18:33:06.100Z,2.93
2019-03-12T18:35:37.444Z,2.97
2019-03-12T18:38:07.770Z,2.90
2019-03-12T18:40:38.096Z,2.73
2019-03-12T18:43:08.464Z,3.40
2019-03-12T18:45:38.815Z,2.47
2019-03-12T18:48:09.067Z,2.30
2019-03-12T18:50:39.320Z,4.33
2019-03-12T18:53:09.567Z,4.80
2019-03-12T18:55:55.415Z,2.27
2019-03-12T18:58:44.960Z,2.53
2019-03-12T19:01:16.259Z,4.10
2019-03-12T19:03:46.591Z,4.07
2019-03-12T19:06:16.888Z,5.27
2019-03-12T19:08:48.035Z,2.37
2019-03-12T19:11:19.084Z,3.20
2019-03-12T19:13:49.521Z,3.93
2019-03-12T19:16:19.879Z,2.37
2019-03-12T19:18:50.155Z,6.97
2019-03-12T19:21:21.525Z,4.53
2019-03-12T19:23:51.852Z,3.23
2019-03-12T19:26:22.487Z,4.30
2019-03-12T19:28:52.732Z,3.13
2019-03-12T19:31:45.431Z,2.77
2019-03-12T19:34:21.347Z,3.00
2019-03-12T19:36:51.720Z,5.80
2019-03-12T19:39:22.139Z,5.30
2019-03-12T19:41:52.581Z,3.23
2019-03-12T19:44:42.132Z,3.07
2019-03-12T19:47:12.505Z,2.87
2019-03-12T19:49:42.900Z,3.50
2019-03-12T19:52:13.308Z,3.40
2019-03-12T19:54:43.736Z,4.60
2019-03-12T19:57:14.124Z,3.43
2019-03-12T19:59:45.284Z,3.30
2019-03-12T20:02:17.751Z,3.67
2019-03-12T20:04:48.152Z,4.00
2019-03-12T20:07:18.715Z,3.90
2019-03-12T20:10:07.554Z,3.27
2019-03-12T20:13:16.359Z,3.57
2019-03-12T20:16:23.808Z,2.63
2019-03-12T20:19:31.176Z,5.00
2019-03-12T20:22:20.895Z,4.37
2019-03-12T20:25:46.769Z,6.00
2019-03-12T20:29:09.571Z,6.80
2019-03-12T20:32:20.545Z,4.63
2019-03-12T20:35:44.381Z,6.33
2019-03-12T20:39:04.852Z,4.00
2019-03-12T20:42:38.980Z,2.00
2019-03-12T20:45:45.464Z,2.23
2019-03-12T20:49:11.322Z,2.40
2019-03-12T20:52:16.981Z,1.67
2019-03-12T20:55:44.474Z,1.40
2019-03-12T20:58:56.644Z,1.60
2019-03-12T21:02:03.778Z,2.30
2019-03-12T21:05:10.236Z,3.00
2019-03-12T21:08:17.760Z,3.30
2019-03-12T21:11:18.104Z,3.27
2019-03-12T21:14:19.512Z,2.57
2019-03-12T21:17:25.334Z,2.50
2019-03-12T21:20:36.472Z,2.80
2019-03-12T21:23:48.399Z,3.00
2019-03-12T21:27:00.817Z,2.53
2019-03-12T21:29:45.846Z,2.67
2019-03-12T21:32:17.166Z,3.00
2019-03-12T21:34:47.826Z,2.60
2019-03-12T21:37:18.298Z,3.07
2019-03-12T21:39:54.977Z,3.50
2019-03-12T21:42:20.801Z,4.00
2019-03-12T21:44:52.034Z,4.27
2019-03-12T21:47:22.373Z,3.73
2019-03-12T21:49:52.853Z,3.30
2019-03-12T21:52:23.269Z,4.10
2019-03-12T21:54:53.590Z,3.33
2019-03-12T21:57:24.017Z,3.10
2019-03-12T21:59:54.339Z,3.20
2019-03-12T22:02:24.769Z,2.73
2019-03-12T22:10:19.030Z,4.33
2019-03-12T22:12:49.347Z,3.23
2019-03-12T22:15:19.621Z,5.00
2019-03-12T22:17:49.871Z,3.50
2019-03-12T22:20:20.212Z,4.30
2019-03-12T22:22:55.757Z,3.10
2019-03-12T22:25:26.428Z,3.23
2019-03-12T22:27:56.775Z,3.70
2019-03-12T22:30:28.466Z,3.97
2019-03-12T22:32:58.737Z,4.87
2019-03-12T22:35:28.993Z,3.13
2019-03-12T22:37:59.315Z,5.30
2019-03-12T22:40:29.644Z,5.73
2019-03-12T22:43:05.086Z,3.27
2019-03-12T22:45:41.067Z,3.20
2019-03-12T22:48:11.379Z,3.33
2019-03-12T22:50:41.781Z,4.40
2019-03-12T22:53:18.106Z,3.80
2019-03-12T22:56:12.469Z,4.37
2019-03-12T22:58:42.761Z,5.13
2019-03-12T23:01:31.158Z,3.40
2019-03-12T23:04:19.497Z,3.43
2019-03-12T23:07:07.452Z,4.23
2019-03-12T23:09:43.105Z,4.73
2019-03-12T23:12:16.971Z,6.27
2019-03-12T23:14:48.678Z,6.93
2019-03-12T23:17:19.879Z,4.63
2019-03-12T23:19:50.266Z,5.87
2019-03-12T23:22:20.857Z,6.40
2019-03-12T23:24:51.360Z,6.03
2019-03-12T23:27:21.724Z,9.27
2019-03-12T23:29:52.001Z,8.30
2019-03-12T23:32:22.405Z,8.90
2019-03-12T23:34:52.790Z,10.37
2019-03-12T23:37:23.121Z,6.50
2019-03-12T23:39:53.452Z,7.00
2019-03-12T23:42:24.025Z,7.30
2019-03-12T23:44:54.432Z,7.27
2019-03-12T23:47:24.754Z,7.07
2019-03-12T23:49:55.164Z,9.87
2019-03-12T23:52:25.474Z,6.70
2019-03-12T23:54:55.818Z,6.90
2019-03-12T23:57:27.029Z,7.53
2019-03-12T23:59:57.305Z,6.20
