createdAt,value
2018-09-02T00:04:08.636Z,10.38
2018-09-02T00:09:01.985Z,8.40
2018-09-02T00:13:55.298Z,7.55
2018-09-02T00:18:49.292Z,9.95
2018-09-02T00:23:43.653Z,7.77
2018-09-02T00:28:36.948Z,7.30
2018-09-02T00:33:30.380Z,9.85
2018-09-02T00:38:23.684Z,7.22
2018-09-02T00:43:16.990Z,8.63
2018-09-02T00:48:10.284Z,9.90
2018-09-02T00:53:03.632Z,10.13
2018-09-02T00:57:56.942Z,9.05
2018-09-02T01:02:50.609Z,8.58
2018-09-02T01:07:43.918Z,6.83
2018-09-02T01:12:37.412Z,7.08
2018-09-02T01:17:30.736Z,5.73
2018-09-02T01:22:23.994Z,5.90
2018-09-02T01:27:17.296Z,5.92
2018-09-02T01:32:10.606Z,8.13
2018-09-02T01:37:03.988Z,8.43
2018-09-02T01:41:57.312Z,5.67
2018-09-02T01:46:50.604Z,7.25
2018-09-02T01:51:43.937Z,5.92
2018-09-02T01:56:37.390Z,6.33
2018-09-02T02:01:30.817Z,8.20
2018-09-02T02:06:24.190Z,8.58
2018-09-02T02:11:17.495Z,6.60
2018-09-02T02:16:10.754Z,6.47
2018-09-02T02:21:04.001Z,6.28
2018-09-02T02:25:57.288Z,10.80
2018-09-02T02:30:50.569Z,10.88
2018-09-02T02:35:43.853Z,8.43
2018-09-02T02:40:37.290Z,6.92
2018-09-02T02:45:30.600Z,6.15
2018-09-02T02:50:23.902Z,6.37
2018-09-02T02:55:17.200Z,6.03
2018-09-02T03:00:10.486Z,9.98
2018-09-02T03:05:03.882Z,6.85
2018-09-02T03:09:57.119Z,6.47
2018-09-02T03:14:50.400Z,7.75
2018-09-02T03:19:43.891Z,6.92
2018-09-02T03:24:37.150Z,7.37
2018-09-02T03:29:30.391Z,7.12
2018-09-02T03:34:24.347Z,5.83
2018-09-02T03:39:17.642Z,7.42
2018-09-02T03:44:10.939Z,7.40
2018-09-02T03:49:04.249Z,9.53
2018-09-02T03:53:57.513Z,7.67
2018-09-02T03:58:50.995Z,7.15
2018-09-02T04:03:45.458Z,6.28
2018-09-02T04:08:38.771Z,12.18
2018-09-02T04:13:33.124Z,6.10
2018-09-02T04:18:26.448Z,9.65
2018-09-02T04:23:20.761Z,8.48
2018-09-02T04:28:14.020Z,7.25
2018-09-02T04:33:07.279Z,9.78
2018-09-02T04:38:00.538Z,5.70
2018-09-02T04:42:53.823Z,8.03
2018-09-02T04:47:47.164Z,6.70
2018-09-02T04:52:40.499Z,10.03
2018-09-02T04:57:34.162Z,8.88
2018-09-02T05:02:27.448Z,9.88
2018-09-02T05:07:20.778Z,9.20
2018-09-02T05:12:14.129Z,9.50
2018-09-02T05:17:07.412Z,6.47
2018-09-02T05:22:00.774Z,6.37
2018-09-02T05:26:54.062Z,6.78
2018-09-02T05:31:48.428Z,6.40
2018-09-02T05:36:41.744Z,8.30
2018-09-02T05:41:35.042Z,7.33
2018-09-02T05:46:28.342Z,9.00
2018-09-02T05:51:21.635Z,8.55
2018-09-02T05:56:14.907Z,8.30
2018-09-02T06:01:08.169Z,7.53
2018-09-02T06:06:01.498Z,7.30
2018-09-02T06:10:54.861Z,7.45
2018-09-02T06:15:48.168Z,6.55
2018-09-02T06:20:41.499Z,10.30
2018-09-02T06:25:34.848Z,7.85
2018-09-02T06:30:28.181Z,7.35
2018-09-02T06:35:21.602Z,6.87
2018-09-02T06:40:14.854Z,8.58
2018-09-02T06:45:08.173Z,8.38
2018-09-02T06:50:01.450Z,8.05
2018-09-02T06:54:54.720Z,10.08
2018-09-02T06:59:48.037Z,9.83
2018-09-02T07:04:41.417Z,6.80
2018-09-02T07:09:34.639Z,7.85
2018-09-02T07:14:28.004Z,6.35
2018-09-02T07:19:21.308Z,5.83
2018-09-02T07:24:14.659Z,7.42
2018-09-02T07:29:07.927Z,7.33
2018-09-02T07:34:01.235Z,9.10
2018-09-02T07:38:54.612Z,11.70
2018-09-02T07:43:47.947Z,6.00
2018-09-02T07:48:41.207Z,6.15
2018-09-02T07:53:34.520Z,7.50
2018-09-02T07:58:27.812Z,9.65
2018-09-02T08:03:21.106Z,7.03
2018-09-02T08:08:14.414Z,7.50
2018-09-02T08:13:07.743Z,7.15
2018-09-02T08:18:01.078Z,7.75
2018-09-02T08:22:54.450Z,8.30
2018-09-02T08:27:48.693Z,9.38
2018-09-02T08:32:41.992Z,10.38
2018-09-02T08:37:35.252Z,9.05
2018-09-02T08:42:28.545Z,7.28
2018-09-02T08:47:21.924Z,8.38
2018-09-02T08:52:15.306Z,6.58
2018-09-02T08:57:08.754Z,6.20
2018-09-02T09:02:02.061Z,5.47
2018-09-02T09:06:55.365Z,4.85
2018-09-02T09:11:49.169Z,5.53
2018-09-02T09:16:42.627Z,5.20
2018-09-02T09:21:36.120Z,6.55
2018-09-02T09:26:29.367Z,6.70
2018-09-02T09:31:22.713Z,5.50
2018-09-02T09:36:15.992Z,5.78
2018-09-02T09:41:09.386Z,4.30
2018-09-02T09:46:02.744Z,3.98
2018-09-02T09:50:55.990Z,5.17
2018-09-02T09:55:49.255Z,4.33
2018-09-02T10:00:48.868Z,5.60
2018-09-02T10:05:42.228Z,5.20
2018-09-02T10:10:35.498Z,5.50
2018-09-02T10:15:29.030Z,5.58
2018-09-02T10:20:22.333Z,3.70
2018-09-02T10:25:15.666Z,4.70
2018-09-02T10:30:08.953Z,4.17
2018-09-02T10:35:02.373Z,4.95
2018-09-02T10:39:55.865Z,3.92
2018-09-02T10:44:49.203Z,3.35
2018-09-02T10:49:42.542Z,5.00
2018-09-02T10:54:35.814Z,3.80
2018-09-02T10:59:29.214Z,3.92
2018-09-02T11:04:22.475Z,4.92
2018-09-02T11:09:15.798Z,5.20
2018-09-02T11:14:09.657Z,3.17
2018-09-02T11:19:03.001Z,3.35
2018-09-02T11:23:56.280Z,5.22
2018-09-02T11:28:49.662Z,3.67
2018-09-02T11:33:43.036Z,4.05
2018-09-02T11:38:36.412Z,3.30
2018-09-02T11:43:30.003Z,3.87
2018-09-02T11:48:23.852Z,5.25
2018-09-02T11:53:17.186Z,3.77
2018-09-02T11:58:10.536Z,4.30
2018-09-02T12:03:03.992Z,4.08
2018-09-02T12:07:57.265Z,7.62
2018-09-02T12:12:50.630Z,3.85
2018-09-02T12:17:43.952Z,3.52
2018-09-02T12:22:37.261Z,3.70
2018-09-02T12:27:31.320Z,3.50
2018-09-02T12:32:24.935Z,3.67
2018-09-02T12:37:18.271Z,5.33
2018-09-02T12:42:12.592Z,3.42
2018-09-02T12:47:05.957Z,2.70
2018-09-02T12:51:59.328Z,3.22
2018-09-02T12:56:52.633Z,3.47
2018-09-02T13:01:45.911Z,2.80
2018-09-02T13:06:39.252Z,3.15
2018-09-02T13:11:32.550Z,2.67
2018-09-02T13:16:25.822Z,3.02
2018-09-02T13:21:19.125Z,4.47
2018-09-02T13:26:12.453Z,2.92
2018-09-02T13:31:06.106Z,4.87
2018-09-02T13:35:59.436Z,3.75
2018-09-02T13:40:52.760Z,4.50
2018-09-02T13:45:46.019Z,3.40
2018-09-02T13:50:39.296Z,2.45
2018-09-02T13:55:32.619Z,2.90
2018-09-02T14:00:25.931Z,2.98
2018-09-02T14:05:19.272Z,5.28
2018-09-02T14:10:12.574Z,3.87
2018-09-02T14:15:06.577Z,7.30
2018-09-02T14:19:59.838Z,3.33
2018-09-02T14:24:53.157Z,2.40
2018-09-02T14:29:46.550Z,5.53
2018-09-02T14:34:40.028Z,3.42
2018-09-02T14:39:33.356Z,3.45
2018-09-02T14:44:26.613Z,2.75
2018-09-02T14:49:19.956Z,2.67
2018-09-02T14:54:13.682Z,2.95
2018-09-02T14:59:07.620Z,3.25
2018-09-02T15:04:01.018Z,2.62
2018-09-02T15:08:54.401Z,4.53
2018-09-02T15:13:48.884Z,3.58
2018-09-02T15:18:42.295Z,3.33
2018-09-02T15:23:35.736Z,2.37
2018-09-02T15:28:29.243Z,3.52
2018-09-02T15:33:22.542Z,4.10
2018-09-02T15:38:15.840Z,4.97
2018-09-02T15:43:09.148Z,2.95
2018-09-02T15:48:02.491Z,6.42
2018-09-02T15:52:55.766Z,3.00
2018-09-02T15:57:49.096Z,3.70
2018-09-02T16:02:42.401Z,2.98
2018-09-02T16:07:36.011Z,3.25
2018-09-02T16:12:29.928Z,2.77
2018-09-02T16:17:23.190Z,4.55
2018-09-02T16:22:16.528Z,3.52
2018-09-02T16:27:09.829Z,4.50
2018-09-02T16:32:03.431Z,6.08
2018-09-02T16:36:56.701Z,5.00
2018-09-02T16:41:50.098Z,3.10
2018-09-02T16:46:43.618Z,4.83
2018-09-02T16:51:37.013Z,2.87
2018-09-02T16:56:30.445Z,5.55
2018-09-02T17:01:23.970Z,4.28
2018-09-02T17:06:17.396Z,2.25
2018-09-02T17:11:10.755Z,4.00
2018-09-02T17:16:04.106Z,3.08
2018-09-02T17:20:57.447Z,3.60
2018-09-02T17:25:50.878Z,3.58
2018-09-02T17:30:44.103Z,2.95
2018-09-02T17:35:37.420Z,4.42
2018-09-02T17:40:31.367Z,3.47
2018-09-02T17:45:24.848Z,3.42
2018-09-02T17:50:18.622Z,4.30
2018-09-02T17:55:12.103Z,3.37
2018-09-02T18:00:06.047Z,3.95
2018-09-02T18:04:59.408Z,3.67
2018-09-02T18:09:52.805Z,4.95
2018-09-02T18:14:46.173Z,4.67
2018-09-02T18:19:39.497Z,4.42
2018-09-02T18:24:33.741Z,5.50
2018-09-02T18:29:27.095Z,3.45
2018-09-02T18:34:20.372Z,5.75
2018-09-02T18:39:13.820Z,2.72
2018-09-02T18:44:07.566Z,3.12
2018-09-02T18:49:00.909Z,4.05
2018-09-02T18:53:54.276Z,2.98
2018-09-02T18:58:48.101Z,2.70
2018-09-02T19:03:41.426Z,2.40
2018-09-02T19:08:34.786Z,2.92
2018-09-02T19:13:28.239Z,4.87
2018-09-02T19:18:21.525Z,4.42
2018-09-02T19:23:14.897Z,4.15
2018-09-02T19:28:08.247Z,4.62
2018-09-02T19:33:01.558Z,4.92
2018-09-02T19:37:54.913Z,3.27
2018-09-02T19:42:48.296Z,2.83
2018-09-02T19:47:41.666Z,4.20
2018-09-02T19:52:34.994Z,3.83
2018-09-02T19:57:28.258Z,4.87
2018-09-02T20:02:21.780Z,3.75
2018-09-02T20:07:15.254Z,3.27
2018-09-02T20:12:09.412Z,3.30
2018-09-02T20:17:02.906Z,3.30
2018-09-02T20:21:56.365Z,4.33
2018-09-02T20:26:49.764Z,4.72
2018-09-02T20:31:43.104Z,3.83
2018-09-02T20:36:36.559Z,2.95
2018-09-02T20:41:30.074Z,3.10
2018-09-02T20:46:23.466Z,4.62
2018-09-02T20:51:16.872Z,3.02
2018-09-02T20:56:10.718Z,5.62
2018-09-02T21:06:40.010Z,4.67
2018-09-02T21:11:33.507Z,4.90
2018-09-02T21:16:26.796Z,3.87
2018-09-02T21:21:20.179Z,4.20
2018-09-02T21:26:14.822Z,2.83
2018-09-02T21:31:08.740Z,3.70
2018-09-02T21:36:02.082Z,4.33
2018-09-02T21:40:56.274Z,3.08
2018-09-02T21:45:49.584Z,4.62
2018-09-02T21:50:42.960Z,3.70
2018-09-02T21:55:36.224Z,4.20
2018-09-02T22:00:29.678Z,5.45
2018-09-02T22:05:23.806Z,3.02
2018-09-02T22:10:17.188Z,3.20
2018-09-02T22:15:10.865Z,4.05
2018-09-02T22:20:04.747Z,2.40
2018-09-02T22:24:58.074Z,4.55
2018-09-02T22:29:51.339Z,3.60
2018-09-02T22:34:44.636Z,5.35
2018-09-02T22:39:37.980Z,5.00
2018-09-02T22:44:31.242Z,5.62
2018-09-02T22:49:24.672Z,3.98
2018-09-02T22:54:18.028Z,3.45
2018-09-02T22:59:11.292Z,3.10
2018-09-02T23:04:04.574Z,4.20
2018-09-02T23:08:57.850Z,6.67
2018-09-02T23:13:51.119Z,6.42
2018-09-02T23:18:44.417Z,4.17
2018-09-02T23:23:37.889Z,4.28
2018-09-02T23:28:31.245Z,4.00
2018-09-02T23:33:24.512Z,4.10
2018-09-02T23:38:17.863Z,4.87
2018-09-02T23:43:11.220Z,4.97
2018-09-02T23:48:04.921Z,3.98
2018-09-02T23:52:58.342Z,3.67
2018-09-02T23:57:51.605Z,4.83
