createdAt,value
2023-05-11T00:00:39.241Z,82.71
2023-05-11T00:03:06.312Z,80.35
2023-05-11T00:05:33.079Z,81.96
2023-05-11T00:07:59.575Z,82.46
2023-05-11T00:10:26.105Z,82.89
2023-05-11T00:12:52.589Z,81.40
2023-05-11T00:15:19.169Z,80.77
2023-05-11T00:17:45.854Z,79.21
2023-05-11T00:20:12.365Z,80.10
2023-05-11T00:22:39.316Z,80.79
2023-05-11T00:25:06.841Z,81.11
2023-05-11T00:27:33.488Z,82.54
2023-05-11T00:30:00.018Z,81.41
2023-05-11T00:32:26.522Z,82.45
2023-05-11T00:34:52.979Z,82.42
2023-05-11T00:37:19.426Z,83.21
2023-05-11T00:39:46.030Z,83.73
2023-05-11T00:42:12.476Z,84.06
2023-05-11T00:44:39.049Z,83.45
2023-05-11T00:47:05.883Z,82.81
2023-05-11T00:49:32.513Z,83.23
2023-05-11T00:52:02.988Z,83.68
2023-05-11T00:54:29.938Z,84.90
2023-05-11T00:56:56.434Z,84.94
2023-05-11T00:59:23.715Z,85.74
2023-05-11T01:01:50.516Z,86.28
2023-05-11T01:04:17.083Z,84.32
2023-05-11T01:07:09.836Z,84.62
2023-05-11T01:10:06.301Z,83.72
2023-05-11T01:12:48.276Z,84.37
2023-05-11T01:15:21.522Z,83.98
2023-05-11T01:18:06.706Z,83.79
2023-05-11T01:20:33.415Z,83.64
2023-05-11T01:23:03.629Z,83.34
2023-05-11T01:25:30.037Z,83.88
2023-05-11T01:28:15.305Z,83.28
2023-05-11T01:30:41.782Z,82.63
2023-05-11T01:33:12.089Z,83.72
2023-05-11T01:35:45.593Z,84.77
2023-05-11T01:38:14.158Z,83.16
2023-05-11T01:40:43.122Z,83.99
2023-05-11T01:43:21.833Z,82.93
2023-05-11T01:45:51.515Z,83.51
2023-05-11T01:48:22.827Z,83.51
2023-05-11T01:50:51.217Z,84.22
2023-05-11T01:53:19.766Z,83.13
2023-05-11T01:55:48.276Z,84.84
2023-05-11T01:58:16.418Z,87.82
2023-05-11T02:00:45.517Z,89.70
2023-05-11T02:03:13.993Z,89.21
2023-05-11T02:05:42.430Z,90.15
2023-05-11T02:08:10.355Z,92.13
2023-05-11T02:10:38.696Z,91.33
2023-05-11T02:13:05.844Z,91.26
2023-05-11T02:15:34.152Z,93.23
2023-05-11T02:18:02.410Z,93.29
2023-05-11T02:20:28.969Z,92.84
2023-05-11T02:22:57.034Z,94.38
2023-05-11T02:25:24.574Z,93.67
2023-05-11T02:27:51.287Z,93.15
2023-05-11T02:30:18.087Z,94.80
2023-05-11T02:32:51.557Z,95.19
2023-05-11T02:35:22.050Z,93.79
2023-05-11T02:37:50.830Z,94.00
2023-05-11T02:40:20.980Z,95.59
2023-05-11T02:42:51.285Z,96.42
2023-05-11T02:45:19.511Z,97.12
2023-05-11T02:47:51.910Z,97.16
2023-05-11T02:50:19.661Z,98.96
2023-05-11T02:52:48.582Z,100.00
2023-05-11T02:55:17.325Z,99.52
2023-05-11T02:57:45.401Z,100.00
2023-05-11T03:00:12.759Z,100.00
2023-05-11T03:02:39.327Z,100.00
2023-05-11T03:05:06.516Z,100.00
2023-05-11T03:07:33.804Z,100.00
2023-05-11T03:10:01.877Z,100.00
2023-05-11T03:12:31.663Z,100.00
2023-05-11T03:15:03.031Z,100.00
2023-05-11T03:17:30.543Z,100.00
2023-05-11T03:19:58.568Z,100.00
2023-05-11T03:22:26.990Z,100.00
2023-05-11T03:24:53.687Z,100.00
2023-05-11T03:27:21.015Z,100.00
2023-05-11T03:29:50.046Z,100.00
2023-05-11T03:32:16.647Z,100.00
2023-05-11T03:34:43.335Z,100.00
2023-05-11T03:37:12.875Z,100.00
2023-05-11T03:39:41.597Z,100.00
2023-05-11T03:42:09.804Z,100.00
2023-05-11T03:44:38.237Z,100.00
2023-05-11T03:47:06.719Z,100.00
2023-05-11T03:49:33.531Z,100.00
2023-05-11T03:52:00.236Z,100.00
2023-05-11T03:54:26.936Z,100.00
2023-05-11T03:56:53.479Z,100.00
2023-05-11T03:59:20.909Z,100.00
2023-05-11T04:01:47.490Z,100.00
2023-05-11T04:04:14.104Z,100.00
2023-05-11T04:06:40.872Z,100.00
2023-05-11T04:09:07.343Z,100.00
2023-05-11T04:11:38.044Z,100.00
2023-05-11T04:14:05.125Z,100.00
2023-05-11T04:16:31.652Z,100.00
2023-05-11T04:18:58.200Z,100.00
2023-05-11T04:21:24.810Z,100.00
2023-05-11T04:23:51.321Z,100.00
2023-05-11T04:26:17.806Z,100.00
2023-05-11T04:28:44.326Z,100.00
2023-05-11T04:31:11.034Z,100.00
2023-05-11T04:33:37.526Z,100.00
2023-05-11T04:36:04.493Z,100.00
2023-05-11T04:38:31.071Z,100.00
2023-05-11T04:40:57.576Z,100.00
2023-05-11T04:43:24.093Z,100.00
2023-05-11T04:45:51.120Z,100.00
2023-05-11T04:48:20.557Z,100.00
2023-05-11T04:50:47.791Z,100.00
2023-05-11T04:53:14.347Z,100.00
2023-05-11T04:55:40.826Z,100.00
2023-05-11T04:58:07.276Z,100.00
2023-05-11T05:00:33.851Z,100.00
2023-05-11T05:03:00.350Z,100.00
2023-05-11T05:05:26.870Z,100.00
2023-05-11T05:07:53.430Z,100.00
2023-05-11T05:10:20.137Z,100.00
2023-05-11T05:12:46.843Z,100.00
2023-05-11T05:15:13.701Z,100.00
2023-05-11T05:17:40.374Z,100.00
2023-05-11T05:20:07.487Z,100.00
2023-05-11T05:22:34.566Z,100.00
2023-05-11T05:25:01.478Z,100.00
2023-05-11T05:27:28.019Z,99.70
2023-05-11T05:29:54.453Z,99.76
2023-05-11T05:32:21.159Z,99.68
2023-05-11T05:34:47.611Z,100.00
2023-05-11T05:37:14.080Z,100.00
2023-05-11T05:39:40.762Z,100.00
2023-05-11T05:42:07.314Z,99.79
2023-05-11T05:44:33.844Z,98.86
2023-05-11T05:47:00.296Z,96.69
2023-05-11T05:49:26.796Z,96.66
2023-05-11T05:51:53.259Z,96.70
2023-05-11T05:54:19.813Z,96.95
2023-05-11T05:56:46.313Z,96.84
2023-05-11T05:59:14.312Z,96.07
2023-05-11T06:01:45.623Z,96.54
2023-05-11T06:04:15.830Z,95.43
2023-05-11T06:06:42.447Z,93.37
2023-05-11T06:09:09.299Z,92.57
2023-05-11T06:11:35.860Z,92.34
2023-05-11T06:14:02.581Z,89.37
2023-05-11T06:16:29.178Z,91.35
2023-05-11T06:18:56.242Z,89.05
2023-05-11T06:21:23.020Z,90.84
2023-05-11T06:23:51.825Z,91.25
2023-05-11T06:26:18.376Z,91.38
2023-05-11T06:28:44.873Z,90.57
2023-05-11T06:31:11.465Z,90.58
2023-05-11T06:33:38.033Z,89.30
2023-05-11T06:36:06.024Z,90.99
2023-05-11T06:38:32.778Z,90.26
2023-05-11T06:40:59.264Z,90.67
2023-05-11T06:43:26.145Z,90.09
2023-05-11T06:45:52.804Z,89.21
2023-05-11T06:48:20.042Z,89.43
2023-05-11T06:50:46.516Z,88.37
2023-05-11T06:53:13.648Z,89.69
2023-05-11T06:55:40.170Z,88.80
2023-05-11T06:58:06.969Z,88.58
2023-05-11T07:00:33.887Z,86.88
2023-05-11T07:03:00.489Z,85.94
2023-05-11T07:05:27.874Z,85.80
2023-05-11T07:07:54.344Z,86.45
2023-05-11T07:10:21.073Z,87.02
2023-05-11T07:12:47.726Z,85.46
2023-05-11T07:15:14.178Z,84.75
2023-05-11T07:17:41.012Z,84.41
2023-05-11T07:20:08.392Z,86.82
2023-05-11T07:22:34.895Z,82.58
2023-05-11T07:25:01.466Z,80.31
2023-05-11T07:27:27.992Z,81.21
2023-05-11T07:29:54.502Z,80.22
2023-05-11T07:32:21.180Z,78.47
2023-05-11T07:34:48.522Z,77.80
2023-05-11T07:37:15.289Z,80.58
2023-05-11T07:39:41.761Z,78.13
2023-05-11T07:42:08.315Z,78.82
2023-05-11T07:44:35.059Z,78.09
2023-05-11T07:47:01.560Z,78.99
2023-05-11T07:49:40.061Z,80.99
2023-05-11T07:52:09.931Z,79.78
2023-05-11T07:54:36.411Z,79.34
2023-05-11T07:57:04.280Z,78.01
2023-05-11T07:59:31.214Z,75.79
2023-05-11T08:01:57.816Z,76.19
2023-05-11T08:04:24.415Z,77.94
2023-05-11T08:06:50.992Z,74.77
2023-05-11T08:09:17.589Z,75.06
2023-05-11T08:11:44.257Z,74.79
2023-05-11T08:14:10.765Z,74.37
2023-05-11T08:16:37.999Z,75.29
2023-05-11T08:19:04.692Z,75.32
2023-05-11T08:21:32.834Z,76.75
2023-05-11T08:23:59.374Z,75.71
2023-05-11T08:26:25.946Z,75.95
2023-05-11T08:28:52.850Z,76.54
2023-05-11T08:31:19.380Z,74.91
2023-05-11T08:33:46.084Z,77.84
2023-05-11T08:36:15.742Z,78.31
2023-05-11T08:38:42.232Z,78.78
2023-05-11T08:41:12.337Z,75.37
2023-05-11T08:43:41.000Z,77.18
2023-05-11T08:46:09.221Z,77.48
2023-05-11T08:48:36.334Z,76.26
2023-05-11T08:51:05.759Z,75.45
2023-05-11T08:53:32.808Z,75.54
2023-05-11T08:56:01.200Z,73.32
2023-05-11T08:58:27.945Z,73.49
2023-05-11T09:00:55.064Z,73.60
2023-05-11T09:03:22.657Z,72.77
2023-05-11T09:05:50.130Z,72.36
2023-05-11T09:08:19.376Z,74.15
2023-05-11T09:10:46.010Z,70.99
2023-05-11T09:13:12.827Z,72.38
2023-05-11T09:15:40.561Z,74.58
2023-05-11T09:18:09.749Z,75.05
2023-05-11T09:20:36.312Z,76.07
2023-05-11T09:23:02.943Z,81.51
2023-05-11T09:25:33.546Z,86.03
2023-05-11T09:28:00.829Z,92.10
2023-05-11T09:30:27.673Z,92.94
2023-05-11T09:32:58.318Z,95.63
2023-05-11T09:35:29.750Z,97.97
2023-05-11T09:38:12.681Z,98.90
2023-05-11T09:40:43.347Z,100.00
2023-05-11T09:43:29.043Z,100.00
2023-05-11T09:46:07.347Z,100.00
2023-05-11T09:48:35.225Z,100.00
2023-05-11T09:51:06.660Z,95.86
2023-05-11T09:53:36.964Z,92.63
2023-05-11T09:56:04.301Z,98.68
2023-05-11T09:58:49.414Z,99.92
2023-05-11T10:01:18.165Z,96.05
2023-05-11T10:04:00.409Z,92.97
2023-05-11T10:06:47.627Z,94.03
2023-05-11T10:09:16.137Z,95.28
2023-05-11T10:11:46.737Z,94.51
2023-05-11T10:14:14.780Z,92.14
2023-05-11T10:16:42.503Z,92.33
2023-05-11T10:19:09.729Z,88.71
2023-05-11T10:21:37.671Z,89.71
2023-05-11T10:24:04.959Z,90.71
2023-05-11T10:26:32.233Z,88.83
2023-05-11T10:29:02.922Z,87.78
2023-05-11T10:31:29.768Z,91.34
2023-05-11T10:33:57.514Z,85.53
2023-05-11T10:36:25.205Z,81.01
2023-05-11T10:38:51.776Z,79.45
2023-05-11T10:41:22.218Z,77.25
2023-05-11T10:44:13.957Z,77.02
2023-05-11T10:46:47.448Z,85.27
2023-05-11T10:49:38.444Z,81.27
2023-05-11T10:52:13.795Z,84.00
2023-05-11T10:54:46.504Z,85.52
2023-05-11T10:57:24.784Z,92.18
2023-05-11T11:00:12.733Z,90.46
2023-05-11T11:02:39.659Z,88.87
2023-05-11T11:05:10.544Z,88.98
2023-05-11T11:08:00.267Z,83.90
2023-05-11T11:10:34.408Z,80.74
2023-05-11T11:13:06.309Z,82.74
2023-05-11T11:15:54.778Z,85.63
2023-05-11T11:18:22.589Z,84.58
2023-05-11T11:20:51.243Z,83.04
2023-05-11T11:23:41.262Z,84.85
2023-05-11T11:26:09.992Z,82.50
2023-05-11T11:29:02.443Z,82.52
2023-05-11T11:31:31.787Z,82.52
2023-05-11T11:34:19.286Z,73.22
2023-05-11T11:36:55.041Z,72.71
2023-05-11T11:39:29.169Z,66.91
2023-05-11T11:42:02.685Z,66.39
2023-05-11T11:44:29.926Z,64.30
2023-05-11T11:47:14.795Z,60.39
2023-05-11T11:49:46.786Z,66.40
2023-05-11T11:52:29.191Z,67.21
2023-05-11T11:55:00.681Z,69.12
2023-05-11T11:57:30.068Z,70.59
2023-05-11T11:59:56.649Z,61.41
2023-05-11T12:02:24.324Z,62.55
2023-05-11T12:04:56.859Z,61.25
2023-05-11T12:07:25.459Z,58.36
2023-05-11T12:09:55.014Z,58.17
2023-05-11T12:12:22.592Z,55.70
2023-05-11T12:14:49.512Z,56.54
2023-05-11T12:17:28.195Z,55.39
2023-05-11T12:19:56.258Z,56.96
2023-05-11T12:22:24.500Z,58.93
2023-05-11T12:24:51.751Z,58.94
2023-05-11T12:27:21.427Z,60.32
2023-05-11T12:29:51.454Z,61.44
2023-05-11T12:32:28.731Z,61.79
2023-05-11T12:35:04.095Z,62.83
2023-05-11T12:37:31.855Z,61.24
2023-05-11T12:39:59.107Z,60.34
2023-05-11T12:42:26.980Z,60.49
2023-05-11T12:44:54.292Z,60.76
2023-05-11T12:47:20.943Z,58.33
2023-05-11T12:49:47.512Z,58.79
2023-05-11T12:52:14.297Z,58.66
2023-05-11T12:54:48.070Z,56.00
2023-05-11T12:57:34.947Z,54.68
2023-05-11T13:00:16.920Z,54.52
2023-05-11T13:02:52.202Z,56.12
2023-05-11T13:05:23.978Z,55.56
2023-05-11T13:08:14.221Z,54.90
2023-05-11T13:10:40.694Z,52.31
2023-05-11T13:13:07.194Z,52.83
2023-05-11T13:15:33.725Z,53.17
2023-05-11T13:18:03.554Z,54.39
2023-05-11T13:20:34.170Z,52.20
2023-05-11T13:23:08.370Z,54.13
2023-05-11T13:25:54.972Z,53.41
2023-05-11T13:28:24.355Z,54.17
2023-05-11T13:30:58.271Z,56.74
2023-05-11T13:33:24.941Z,57.04
2023-05-11T13:35:51.484Z,57.29
2023-05-11T13:38:18.001Z,58.81
2023-05-11T13:40:44.509Z,61.57
2023-05-11T13:43:11.098Z,64.57
2023-05-11T13:45:40.152Z,65.60
2023-05-11T13:48:07.114Z,66.08
2023-05-11T13:50:33.617Z,68.65
2023-05-11T13:53:00.140Z,67.30
2023-05-11T13:55:26.847Z,69.19
2023-05-11T13:57:53.437Z,68.10
2023-05-11T14:00:20.173Z,70.73
2023-05-11T14:02:49.650Z,70.29
2023-05-11T14:05:17.206Z,68.45
2023-05-11T14:07:48.207Z,67.56
2023-05-11T14:10:16.120Z,68.30
2023-05-11T14:12:42.838Z,66.53
2023-05-11T14:15:09.909Z,63.63
2023-05-11T14:17:36.901Z,64.87
2023-05-11T14:20:04.354Z,66.37
2023-05-11T14:22:30.927Z,68.46
2023-05-11T14:24:57.390Z,65.46
2023-05-11T14:27:23.890Z,64.74
2023-05-11T14:29:52.187Z,64.65
2023-05-11T14:32:19.434Z,61.83
2023-05-11T14:34:46.377Z,60.90
2023-05-11T14:37:13.296Z,60.74
2023-05-11T14:39:41.186Z,61.42
2023-05-11T14:42:08.088Z,60.87
2023-05-11T14:44:34.645Z,62.40
2023-05-11T14:47:01.208Z,63.94
2023-05-11T14:49:27.851Z,63.76
2023-05-11T14:51:54.384Z,64.70
2023-05-11T14:54:23.327Z,64.42
2023-05-11T14:56:53.935Z,64.05
2023-05-11T14:59:21.757Z,64.04
2023-05-11T15:01:49.534Z,66.09
2023-05-11T15:04:19.230Z,64.05
2023-05-11T15:06:46.219Z,66.11
2023-05-11T15:09:12.702Z,66.12
2023-05-11T15:11:39.216Z,64.65
2023-05-11T15:14:07.062Z,66.07
2023-05-11T15:16:33.805Z,65.72
2023-05-11T15:19:00.551Z,65.00
2023-05-11T15:21:27.430Z,64.95
2023-05-11T15:23:54.304Z,65.77
2023-05-11T15:26:21.520Z,65.37
2023-05-11T15:28:48.018Z,63.92
2023-05-11T15:31:14.570Z,61.39
2023-05-11T15:33:41.489Z,62.21
2023-05-11T15:36:15.327Z,66.31
2023-05-11T15:38:43.323Z,62.83
2023-05-11T15:41:09.952Z,64.45
2023-05-11T15:43:36.411Z,71.34
2023-05-11T15:46:03.901Z,74.24
2023-05-11T15:48:30.638Z,80.99
2023-05-11T15:51:01.020Z,80.92
2023-05-11T15:53:27.890Z,79.70
2023-05-11T15:55:55.628Z,75.43
2023-05-11T15:58:23.080Z,73.87
2023-05-11T16:00:49.825Z,74.59
2023-05-11T16:03:16.895Z,76.05
2023-05-11T16:05:44.671Z,76.11
2023-05-11T16:08:11.203Z,76.53
2023-05-11T16:10:37.893Z,80.09
2023-05-11T16:13:04.477Z,78.09
2023-05-11T16:15:31.861Z,77.16
2023-05-11T16:17:58.559Z,74.62
2023-05-11T16:20:25.365Z,73.38
2023-05-11T16:22:52.222Z,75.22
2023-05-11T16:25:18.896Z,73.01
2023-05-11T16:27:45.466Z,78.06
2023-05-11T16:30:22.994Z,78.71
2023-05-11T16:32:51.417Z,78.15
2023-05-11T16:35:18.131Z,77.76
2023-05-11T16:37:44.607Z,78.19
2023-05-11T16:40:11.524Z,78.91
2023-05-11T16:42:38.072Z,78.19
2023-05-11T16:45:05.194Z,78.70
2023-05-11T16:47:31.713Z,79.37
2023-05-11T16:49:58.187Z,79.41
2023-05-11T16:52:24.770Z,82.55
2023-05-11T16:54:51.248Z,87.96
2023-05-11T16:57:17.800Z,92.58
2023-05-11T16:59:44.319Z,92.85
2023-05-11T17:02:10.899Z,92.26
2023-05-11T17:04:37.403Z,93.83
2023-05-11T17:07:04.029Z,93.81
2023-05-11T17:09:37.218Z,95.05
2023-05-11T17:12:07.752Z,96.37
2023-05-11T17:14:34.236Z,98.77
2023-05-11T17:17:00.707Z,100.00
2023-05-11T17:19:27.415Z,100.00
2023-05-11T17:21:53.945Z,100.00
2023-05-11T17:24:21.548Z,100.00
2023-05-11T17:26:48.693Z,100.00
2023-05-11T17:29:18.375Z,100.00
2023-05-11T17:31:48.641Z,100.00
2023-05-11T17:34:15.816Z,100.00
2023-05-11T17:36:42.827Z,100.00
2023-05-11T17:39:10.607Z,100.00
2023-05-11T17:41:37.570Z,100.00
2023-05-11T17:44:04.811Z,100.00
2023-05-11T17:46:31.491Z,100.00
2023-05-11T17:48:58.175Z,100.00
2023-05-11T17:51:24.665Z,100.00
2023-05-11T17:53:51.619Z,100.00
2023-05-11T17:56:18.537Z,100.00
2023-05-11T17:58:45.440Z,100.00
2023-05-11T18:01:15.910Z,100.00
2023-05-11T18:03:42.729Z,100.00
2023-05-11T18:06:09.791Z,100.00
2023-05-11T18:08:40.156Z,100.00
2023-05-11T18:11:07.756Z,100.00
2023-05-11T18:13:35.699Z,100.00
2023-05-11T18:16:02.354Z,100.00
2023-05-11T18:18:29.101Z,100.00
2023-05-11T18:20:56.530Z,100.00
2023-05-11T18:23:23.079Z,100.00
2023-05-11T18:25:49.506Z,100.00
2023-05-11T18:28:15.920Z,100.00
2023-05-11T18:30:42.515Z,100.00
2023-05-11T18:33:09.954Z,100.00
2023-05-11T18:35:38.972Z,100.00
2023-05-11T18:38:05.609Z,100.00
2023-05-11T18:40:32.358Z,100.00
2023-05-11T18:42:58.787Z,100.00
2023-05-11T18:45:25.467Z,100.00
2023-05-11T18:47:52.075Z,100.00
2023-05-11T18:50:18.820Z,100.00
2023-05-11T18:52:45.504Z,100.00
2023-05-11T18:55:12.093Z,100.00
2023-05-11T18:57:39.708Z,100.00
2023-05-11T19:00:07.283Z,100.00
2023-05-11T19:02:34.074Z,100.00
2023-05-11T19:05:01.286Z,100.00
2023-05-11T19:07:28.589Z,100.00
2023-05-11T19:09:55.523Z,100.00
2023-05-11T19:12:22.465Z,100.00
2023-05-11T19:14:48.963Z,100.00
2023-05-11T19:17:15.456Z,100.00
2023-05-11T19:19:42.075Z,100.00
2023-05-11T19:22:09.365Z,100.00
2023-05-11T19:24:36.161Z,100.00
2023-05-11T19:27:07.651Z,100.00
2023-05-11T19:29:35.388Z,100.00
2023-05-11T19:32:02.221Z,100.00
2023-05-11T19:34:28.859Z,100.00
2023-05-11T19:36:55.398Z,100.00
2023-05-11T19:39:21.901Z,100.00
2023-05-11T19:41:48.404Z,100.00
2023-05-11T19:44:14.895Z,100.00
2023-05-11T19:46:46.376Z,100.00
2023-05-11T19:49:17.568Z,100.00
2023-05-11T19:51:44.185Z,100.00
2023-05-11T19:54:11.600Z,100.00
2023-05-11T19:56:38.391Z,100.00
2023-05-11T19:59:05.091Z,100.00
2023-05-11T20:01:31.933Z,100.00
2023-05-11T20:03:59.006Z,100.00
2023-05-11T20:06:25.952Z,100.00
2023-05-11T20:08:53.036Z,100.00
2023-05-11T20:11:19.974Z,100.00
2023-05-11T20:13:47.828Z,100.00
2023-05-11T20:16:14.522Z,100.00
2023-05-11T20:18:41.172Z,100.00
2023-05-11T20:21:07.659Z,100.00
2023-05-11T20:23:36.495Z,100.00
2023-05-11T20:26:03.891Z,100.00
2023-05-11T20:28:30.508Z,100.00
2023-05-11T20:30:57.039Z,100.00
2023-05-11T20:35:53.618Z,100.00
2023-05-11T20:38:20.398Z,100.00
2023-05-11T20:40:46.859Z,100.00
2023-05-11T20:43:14.849Z,100.00
2023-05-11T20:45:42.060Z,100.00
2023-05-11T20:48:08.826Z,100.00
2023-05-11T20:50:35.373Z,100.00
2023-05-11T20:53:01.887Z,100.00
2023-05-11T20:55:28.973Z,100.00
2023-05-11T20:57:55.562Z,100.00
2023-05-11T21:00:22.850Z,100.00
2023-05-11T21:02:49.803Z,100.00
2023-05-11T21:05:16.656Z,100.00
2023-05-11T21:07:43.201Z,100.00
2023-05-11T21:10:11.686Z,100.00
2023-05-11T21:12:38.161Z,100.00
2023-05-11T21:15:05.240Z,100.00
2023-05-11T21:17:31.767Z,100.00
2023-05-11T21:19:58.275Z,100.00
2023-05-11T21:22:24.771Z,100.00
2023-05-11T21:24:51.282Z,100.00
2023-05-11T21:27:17.873Z,100.00
2023-05-11T21:29:44.521Z,100.00
2023-05-11T21:32:11.824Z,100.00
2023-05-11T21:34:38.562Z,100.00
2023-05-11T21:37:05.040Z,100.00
2023-05-11T21:39:31.720Z,100.00
2023-05-11T21:41:58.214Z,100.00
2023-05-11T21:44:25.890Z,100.00
2023-05-11T21:46:52.517Z,100.00
2023-05-11T21:49:19.370Z,100.00
2023-05-11T21:51:45.973Z,100.00
2023-05-11T21:54:12.663Z,100.00
2023-05-11T21:56:39.189Z,100.00
2023-05-11T21:59:05.673Z,100.00
2023-05-11T22:01:32.495Z,100.00
2023-05-11T22:04:01.079Z,100.00
2023-05-11T22:06:27.748Z,100.00
2023-05-11T22:08:54.260Z,100.00
2023-05-11T22:11:21.653Z,100.00
2023-05-11T22:13:48.325Z,100.00
2023-05-11T22:16:14.897Z,100.00
2023-05-11T22:18:41.437Z,100.00
2023-05-11T22:21:08.041Z,100.00
2023-05-11T22:23:35.425Z,100.00
2023-05-11T22:26:02.458Z,100.00
2023-05-11T22:28:29.980Z,100.00
2023-05-11T22:30:59.993Z,100.00
2023-05-11T22:33:26.916Z,100.00
2023-05-11T22:35:53.387Z,100.00
2023-05-11T22:38:19.868Z,100.00
2023-05-11T22:40:46.367Z,100.00
2023-05-11T22:43:12.841Z,100.00
2023-05-11T22:45:39.404Z,100.00
2023-05-11T22:48:06.732Z,100.00
2023-05-11T22:50:33.269Z,100.00
2023-05-11T22:52:59.741Z,100.00
2023-05-11T22:55:26.279Z,100.00
2023-05-11T22:57:52.780Z,100.00
2023-05-11T23:00:20.436Z,100.00
2023-05-11T23:02:47.166Z,100.00
2023-05-11T23:05:13.731Z,100.00
2023-05-11T23:07:40.173Z,100.00
2023-05-11T23:10:07.456Z,100.00
2023-05-11T23:12:33.951Z,100.00
2023-05-11T23:15:00.447Z,100.00
2023-05-11T23:17:27.069Z,100.00
2023-05-11T23:19:53.595Z,100.00
2023-05-11T23:22:20.158Z,100.00
2023-05-11T23:24:46.622Z,100.00
2023-05-11T23:27:13.156Z,100.00
2023-05-11T23:29:39.641Z,100.00
2023-05-11T23:32:06.541Z,100.00
2023-05-11T23:34:33.135Z,100.00
2023-05-11T23:37:00.398Z,100.00
2023-05-11T23:39:26.872Z,100.00
2023-05-11T23:41:53.324Z,100.00
2023-05-11T23:44:20.253Z,100.00
2023-05-11T23:46:46.914Z,100.00
2023-05-11T23:49:13.472Z,100.00
2023-05-11T23:51:40.296Z,100.00
2023-05-11T23:54:06.948Z,100.00
2023-05-11T23:56:33.878Z,100.00
2023-05-11T23:59:00.402Z,100.00
