createdAt,value
2018-08-30T00:00:19.278Z,58.10
2018-08-30T00:02:47.503Z,58.10
2018-08-30T00:05:16.396Z,58.40
2018-08-30T00:07:44.598Z,58.30
2018-08-30T00:10:12.764Z,58.30
2018-08-30T00:12:41.187Z,58.60
2018-08-30T00:15:10.388Z,58.70
2018-08-30T00:17:38.594Z,58.90
2018-08-30T00:20:07.150Z,58.90
2018-08-30T00:22:38.725Z,58.90
2018-08-30T00:25:10.432Z,59.20
2018-08-30T00:27:38.910Z,59.30
2018-08-30T00:30:07.149Z,59.40
2018-08-30T00:32:38.374Z,59.40
2018-08-30T00:35:07.241Z,59.60
2018-08-30T00:37:35.429Z,59.70
2018-08-30T00:40:04.713Z,59.80
2018-08-30T00:42:32.981Z,59.90
2018-08-30T00:45:02.898Z,60.00
2018-08-30T00:47:31.536Z,60.10
2018-08-30T00:49:59.697Z,60.20
2018-08-30T00:52:30.978Z,60.30
2018-08-30T00:55:01.641Z,60.50
2018-08-30T00:57:29.898Z,60.80
2018-08-30T00:59:58.084Z,60.80
2018-08-30T01:02:26.281Z,61.00
2018-08-30T01:04:54.557Z,61.20
2018-08-30T01:07:23.068Z,61.40
2018-08-30T01:09:51.395Z,61.60
2018-08-30T01:12:19.587Z,61.80
2018-08-30T01:14:47.754Z,62.00
2018-08-30T01:17:16.243Z,62.00
2018-08-30T01:19:44.431Z,62.10
2018-08-30T01:22:13.776Z,62.40
2018-08-30T01:24:42.028Z,62.50
2018-08-30T01:27:10.448Z,62.50
2018-08-30T01:29:38.996Z,62.40
2018-08-30T01:32:07.477Z,62.60
2018-08-30T01:34:37.053Z,62.60
2018-08-30T01:37:07.238Z,62.70
2018-08-30T01:39:35.386Z,63.00
2018-08-30T01:42:03.560Z,63.10
2018-08-30T01:44:31.760Z,63.30
2018-08-30T01:47:03.826Z,63.60
2018-08-30T01:49:32.132Z,63.60
2018-08-30T01:52:00.377Z,63.50
2018-08-30T01:54:29.621Z,63.50
2018-08-30T01:56:57.795Z,63.40
2018-08-30T01:59:29.368Z,63.30
2018-08-30T02:01:57.541Z,63.60
2018-08-30T02:04:26.848Z,63.80
2018-08-30T02:06:56.353Z,63.90
2018-08-30T02:09:24.487Z,64.00
2018-08-30T02:11:52.711Z,64.20
2018-08-30T02:14:21.050Z,64.20
2018-08-30T02:16:49.205Z,64.20
2018-08-30T02:19:17.400Z,64.20
2018-08-30T02:21:47.256Z,64.20
2018-08-30T02:24:15.446Z,64.10
2018-08-30T02:26:43.604Z,64.00
2018-08-30T02:29:11.750Z,64.00
2018-08-30T02:31:39.930Z,64.00
2018-08-30T02:34:08.637Z,64.00
2018-08-30T02:36:36.841Z,64.20
2018-08-30T02:39:07.976Z,64.60
2018-08-30T02:41:36.183Z,64.80
2018-08-30T02:44:04.552Z,64.90
2018-08-30T02:46:32.733Z,64.90
2018-08-30T02:49:00.964Z,64.90
2018-08-30T02:51:31.204Z,65.10
2018-08-30T02:53:59.964Z,65.00
2018-08-30T02:56:28.384Z,65.00
2018-08-30T02:58:56.538Z,64.90
2018-08-30T03:01:24.751Z,64.80
2018-08-30T03:03:52.884Z,64.80
2018-08-30T03:06:21.370Z,64.90
2018-08-30T03:08:49.728Z,65.10
2018-08-30T03:11:17.918Z,65.40
2018-08-30T03:13:46.063Z,65.30
2018-08-30T03:16:14.205Z,65.20
2018-08-30T03:18:42.338Z,65.40
2018-08-30T03:21:10.486Z,65.80
2018-08-30T03:23:38.634Z,66.30
2018-08-30T03:26:10.372Z,66.80
2018-08-30T03:28:38.548Z,67.30
2018-08-30T03:31:07.550Z,67.80
2018-08-30T03:33:35.631Z,68.20
2018-08-30T03:36:03.832Z,68.00
2018-08-30T03:38:31.998Z,68.00
2018-08-30T03:41:00.173Z,67.80
2018-08-30T03:43:29.047Z,67.80
2018-08-30T03:45:57.221Z,67.90
2018-08-30T03:48:25.382Z,68.20
2018-08-30T03:50:59.251Z,68.30
2018-08-30T03:53:27.445Z,68.50
2018-08-30T03:55:55.695Z,69.10
2018-08-30T03:58:23.900Z,69.20
2018-08-30T04:00:52.374Z,69.40
2018-08-30T04:03:21.280Z,69.30
2018-08-30T04:05:49.473Z,69.30
2018-08-30T04:08:17.640Z,69.20
2018-08-30T04:10:45.906Z,68.40
2018-08-30T04:13:14.131Z,68.20
2018-08-30T04:15:42.296Z,68.20
2018-08-30T04:18:10.690Z,68.40
2018-08-30T04:20:39.647Z,68.20
2018-08-30T04:23:07.841Z,67.90
2018-08-30T04:25:36.306Z,68.40
2018-08-30T04:28:04.405Z,68.50
2018-08-30T04:30:35.197Z,67.80
2018-08-30T04:33:03.701Z,67.50
2018-08-30T04:35:33.556Z,67.00
2018-08-30T04:38:03.991Z,66.40
2018-08-30T04:40:32.168Z,65.50
2018-08-30T04:43:00.336Z,64.50
2018-08-30T04:45:30.532Z,63.70
2018-08-30T04:47:58.692Z,62.50
2018-08-30T04:50:26.948Z,61.00
2018-08-30T04:52:55.123Z,60.00
2018-08-30T04:55:23.845Z,60.00
2018-08-30T04:57:52.029Z,60.20
2018-08-30T05:00:22.504Z,59.60
2018-08-30T05:02:51.081Z,58.80
2018-08-30T05:05:19.539Z,57.10
2018-08-30T05:07:47.737Z,55.70
2018-08-30T05:10:18.169Z,55.80
2018-08-30T05:12:46.416Z,55.00
2018-08-30T05:15:15.503Z,53.70
2018-08-30T05:17:43.728Z,52.60
2018-08-30T05:20:12.304Z,51.00
2018-08-30T05:22:40.444Z,49.70
2018-08-30T05:25:08.620Z,50.00
2018-08-30T05:27:36.837Z,51.40
2018-08-30T05:30:05.420Z,51.60
2018-08-30T05:32:33.594Z,50.90
2018-08-30T05:35:01.766Z,50.60
2018-08-30T05:37:29.943Z,52.60
2018-08-30T05:39:58.403Z,53.10
2018-08-30T05:42:26.918Z,51.50
2018-08-30T05:44:55.108Z,52.00
2018-08-30T05:47:24.018Z,53.20
2018-08-30T05:49:52.197Z,53.60
2018-08-30T05:52:20.416Z,52.50
2018-08-30T05:54:48.578Z,53.60
2018-08-30T05:57:19.630Z,52.30
2018-08-30T05:59:48.063Z,53.00
2018-08-30T06:02:17.225Z,54.30
2018-08-30T06:04:45.742Z,53.80
2018-08-30T06:07:14.260Z,54.70
2018-08-30T06:09:42.505Z,55.50
2018-08-30T06:12:10.676Z,56.40
2018-08-30T06:14:41.175Z,56.50
2018-08-30T06:17:09.386Z,56.30
2018-08-30T06:19:37.581Z,56.90
2018-08-30T06:22:06.100Z,56.10
2018-08-30T06:24:36.585Z,56.80
2018-08-30T06:27:04.839Z,56.50
2018-08-30T06:29:33.930Z,56.50
2018-08-30T06:32:04.362Z,56.80
2018-08-30T06:34:35.126Z,57.20
2018-08-30T06:37:06.027Z,58.40
2018-08-30T06:42:19.556Z,59.30
2018-08-30T06:44:48.618Z,59.00
2018-08-30T06:47:19.550Z,57.80
2018-08-30T06:49:47.734Z,57.40
2018-08-30T06:52:16.204Z,57.10
2018-08-30T06:54:46.376Z,56.30
2018-08-30T06:57:14.560Z,55.70
2018-08-30T06:59:42.704Z,55.20
2018-08-30T07:02:11.385Z,54.50
2018-08-30T07:04:39.535Z,53.90
2018-08-30T07:07:07.694Z,53.70
2018-08-30T07:09:35.959Z,53.20
2018-08-30T07:12:04.319Z,52.70
2018-08-30T07:14:32.463Z,51.70
2018-08-30T07:17:01.312Z,51.10
2018-08-30T07:19:29.435Z,51.30
2018-08-30T07:21:57.862Z,51.30
2018-08-30T07:24:28.342Z,50.60
2018-08-30T07:26:56.851Z,50.00
2018-08-30T07:29:29.365Z,50.10
2018-08-30T07:31:57.589Z,50.10
2018-08-30T07:34:28.526Z,51.10
2018-08-30T07:36:57.624Z,52.00
2018-08-30T07:39:29.393Z,52.40
2018-08-30T07:41:57.473Z,52.00
2018-08-30T07:44:25.792Z,52.10
2018-08-30T07:46:53.801Z,52.30
2018-08-30T07:49:21.976Z,51.90
2018-08-30T07:51:50.144Z,53.20
2018-08-30T07:54:19.014Z,52.80
2018-08-30T07:56:47.147Z,52.80
2018-08-30T07:59:15.287Z,52.90
2018-08-30T08:01:43.453Z,52.40
2018-08-30T08:04:12.113Z,53.00
2018-08-30T08:06:40.274Z,53.00
2018-08-30T08:09:08.758Z,53.40
2018-08-30T08:11:36.937Z,53.60
2018-08-30T08:14:05.108Z,54.20
2018-08-30T08:16:33.289Z,55.00
2018-08-30T08:19:01.505Z,55.40
2018-08-30T08:21:29.602Z,56.00
2018-08-30T08:23:57.792Z,56.00
2018-08-30T08:26:25.947Z,55.90
2018-08-30T08:28:54.137Z,56.10
2018-08-30T08:31:22.407Z,55.90
2018-08-30T08:33:51.286Z,55.50
2018-08-30T08:36:19.767Z,56.00
2018-08-30T08:38:48.377Z,56.30
2018-08-30T08:41:24.272Z,56.30
2018-08-30T08:43:52.441Z,56.50
2018-08-30T08:46:20.607Z,56.40
2018-08-30T08:48:48.990Z,56.20
2018-08-30T08:51:17.165Z,56.50
2018-08-30T08:53:46.033Z,56.90
2018-08-30T08:56:14.429Z,57.80
2018-08-30T08:58:42.647Z,57.90
2018-08-30T09:01:10.756Z,57.90
2018-08-30T09:03:43.836Z,58.30
2018-08-30T09:06:12.326Z,57.70
2018-08-30T09:08:40.768Z,57.70
2018-08-30T09:11:08.949Z,58.20
2018-08-30T09:13:53.445Z,59.00
2018-08-30T09:19:43.049Z,60.10
2018-08-30T09:22:11.168Z,60.40
2018-08-30T09:24:39.268Z,61.00
2018-08-30T09:27:07.683Z,60.90
2018-08-30T09:29:36.028Z,61.70
2018-08-30T09:35:26.874Z,64.00
2018-08-30T09:41:16.626Z,67.00
2018-08-30T09:47:06.655Z,71.10
2018-08-30T09:49:39.677Z,73.80
2018-08-30T09:52:07.863Z,77.10
2018-08-30T09:54:37.459Z,78.50
2018-08-30T09:57:05.714Z,79.10
2018-08-30T09:59:33.780Z,78.60
2018-08-30T10:02:19.669Z,78.10
2018-08-30T10:04:47.893Z,78.20
2018-08-30T10:07:16.353Z,76.70
2018-08-30T10:09:46.041Z,78.00
2018-08-30T10:12:14.211Z,76.10
2018-08-30T10:14:42.376Z,75.70
2018-08-30T10:17:10.586Z,74.10
2018-08-30T10:19:38.729Z,75.50
2018-08-30T10:22:06.896Z,74.70
2018-08-30T10:24:35.412Z,75.70
2018-08-30T10:27:03.534Z,77.10
2018-08-30T10:29:31.707Z,78.50
2018-08-30T10:31:59.874Z,79.00
2018-08-30T10:34:28.297Z,78.70
2018-08-30T10:36:56.501Z,78.80
2018-08-30T10:39:24.608Z,78.80
2018-08-30T10:41:53.016Z,79.80
2018-08-30T10:44:21.190Z,80.80
2018-08-30T10:46:49.368Z,81.10
2018-08-30T10:49:17.541Z,81.40
2018-08-30T10:51:45.704Z,82.20
2018-08-30T10:54:15.868Z,82.30
2018-08-30T10:56:44.086Z,83.00
2018-08-30T10:59:13.186Z,84.20
2018-08-30T11:01:41.347Z,85.80
2018-08-30T11:04:09.595Z,86.80
2018-08-30T11:06:37.718Z,87.60
2018-08-30T11:09:07.206Z,88.10
2018-08-30T11:11:35.381Z,89.00
2018-08-30T11:14:04.949Z,90.00
2018-08-30T11:16:33.088Z,89.50
2018-08-30T11:19:01.551Z,89.90
2018-08-30T11:21:30.051Z,89.00
2018-08-30T11:23:59.485Z,88.00
2018-08-30T11:26:27.658Z,87.80
2018-08-30T11:28:56.146Z,87.40
2018-08-30T11:31:24.314Z,86.30
2018-08-30T11:33:53.041Z,87.30
2018-08-30T11:36:21.215Z,87.90
2018-08-30T11:38:49.633Z,88.50
2018-08-30T11:41:19.329Z,89.20
2018-08-30T11:43:47.681Z,89.40
2018-08-30T11:46:15.858Z,90.00
2018-08-30T11:48:44.018Z,89.50
2018-08-30T11:51:12.361Z,89.50
2018-08-30T11:53:40.641Z,89.20
2018-08-30T11:56:08.860Z,89.40
2018-08-30T11:58:38.221Z,89.00
2018-08-30T12:01:06.431Z,88.90
2018-08-30T12:03:34.576Z,88.20
2018-08-30T12:06:03.570Z,89.20
2018-08-30T12:08:34.453Z,89.60
2018-08-30T12:11:03.493Z,89.70
2018-08-30T12:13:31.878Z,88.90
2018-08-30T12:16:00.040Z,88.30
2018-08-30T12:18:28.191Z,88.60
2018-08-30T12:20:56.538Z,88.30
2018-08-30T12:23:26.206Z,87.00
2018-08-30T12:25:54.628Z,86.50
2018-08-30T12:28:25.190Z,86.10
2018-08-30T12:30:53.358Z,86.10
2018-08-30T12:33:24.544Z,84.80
2018-08-30T12:35:53.077Z,84.70
2018-08-30T12:38:21.187Z,85.60
2018-08-30T12:40:49.347Z,86.70
2018-08-30T12:43:17.574Z,85.90
2018-08-30T12:45:45.637Z,86.20
2018-08-30T12:48:16.453Z,86.30
2018-08-30T12:50:44.777Z,85.70
2018-08-30T12:53:12.938Z,86.50
2018-08-30T12:55:41.208Z,86.90
2018-08-30T12:58:09.519Z,87.30
2018-08-30T13:00:37.888Z,87.80
2018-08-30T13:03:06.052Z,89.50
2018-08-30T13:05:34.411Z,90.00
2018-08-30T13:08:02.682Z,90.00
2018-08-30T13:10:30.826Z,89.50
2018-08-30T13:13:00.514Z,89.70
2018-08-30T13:15:28.705Z,89.80
2018-08-30T13:18:00.728Z,89.40
2018-08-30T13:20:28.950Z,88.80
2018-08-30T13:22:59.336Z,89.70
2018-08-30T13:25:27.954Z,89.60
2018-08-30T13:27:56.071Z,89.70
2018-08-30T13:30:24.192Z,89.00
2018-08-30T13:32:53.165Z,89.30
2018-08-30T13:35:21.415Z,88.70
2018-08-30T13:37:49.728Z,88.20
2018-08-30T13:40:18.169Z,89.30
2018-08-30T13:42:46.198Z,89.90
2018-08-30T13:45:15.494Z,89.60
2018-08-30T13:47:43.584Z,90.00
2018-08-30T13:50:12.129Z,89.30
2018-08-30T13:52:40.521Z,89.50
2018-08-30T13:55:10.831Z,90.00
2018-08-30T13:57:39.460Z,90.10
2018-08-30T14:00:07.616Z,90.20
2018-08-30T14:02:35.607Z,90.10
2018-08-30T14:05:03.870Z,90.10
2018-08-30T14:07:32.615Z,89.20
2018-08-30T14:10:01.002Z,88.10
2018-08-30T14:12:28.907Z,87.60
2018-08-30T14:14:57.120Z,87.10
2018-08-30T14:17:25.015Z,87.30
2018-08-30T14:19:53.214Z,86.70
2018-08-30T14:22:21.326Z,86.70
2018-08-30T14:24:49.676Z,86.80
2018-08-30T14:27:17.761Z,86.90
2018-08-30T14:29:45.985Z,87.70
2018-08-30T14:32:14.077Z,89.00
2018-08-30T14:34:42.555Z,88.70
2018-08-30T14:37:10.727Z,89.80
2018-08-30T14:39:38.865Z,90.00
2018-08-30T14:42:07.297Z,89.70
2018-08-30T14:44:35.459Z,89.80
2018-08-30T14:47:03.661Z,89.40
2018-08-30T14:49:34.309Z,90.00
2018-08-30T14:52:02.462Z,90.00
2018-08-30T14:54:30.717Z,90.00
2018-08-30T14:56:58.780Z,89.70
2018-08-30T14:59:27.259Z,89.90
2018-08-30T15:01:56.723Z,89.90
2018-08-30T15:04:24.914Z,89.50
2018-08-30T15:06:53.313Z,89.60
2018-08-30T15:09:21.497Z,90.00
2018-08-30T15:11:49.910Z,89.00
2018-08-30T15:14:18.164Z,88.70
2018-08-30T15:16:46.251Z,89.00
2018-08-30T15:19:14.382Z,88.70
2018-08-30T15:21:42.552Z,88.30
2018-08-30T15:24:11.087Z,88.60
2018-08-30T15:26:41.291Z,88.30
2018-08-30T15:29:09.441Z,88.20
2018-08-30T15:31:39.226Z,89.10
2018-08-30T15:34:07.358Z,88.70
2018-08-30T15:36:35.998Z,88.60
2018-08-30T15:39:05.745Z,89.00
2018-08-30T15:41:33.952Z,89.30
2018-08-30T15:44:02.108Z,89.40
2018-08-30T15:46:40.425Z,88.90
2018-08-30T15:49:13.894Z,89.00
2018-08-30T15:51:47.041Z,88.90
2018-08-30T15:54:17.649Z,88.50
2018-08-30T15:56:45.856Z,88.20
2018-08-30T15:59:14.486Z,88.20
2018-08-30T16:01:50.714Z,87.90
2018-08-30T16:04:23.574Z,87.10
2018-08-30T16:06:52.874Z,87.80
2018-08-30T16:09:24.841Z,87.70
2018-08-30T16:11:53.357Z,87.80
2018-08-30T16:14:21.818Z,88.20
2018-08-30T16:16:49.914Z,88.10
2018-08-30T16:19:18.081Z,88.10
2018-08-30T16:21:46.236Z,87.80
2018-08-30T16:24:14.471Z,87.80
2018-08-30T16:26:42.561Z,86.90
2018-08-30T16:29:11.485Z,86.70
2018-08-30T16:31:39.640Z,86.70
2018-08-30T16:34:08.176Z,86.50
2018-08-30T16:36:36.332Z,86.90
2018-08-30T16:39:07.062Z,86.50
2018-08-30T16:41:35.278Z,87.10
2018-08-30T16:46:23.059Z,86.50
2018-08-30T16:48:51.397Z,87.00
2018-08-30T16:51:19.453Z,87.30
2018-08-30T16:53:48.088Z,87.10
2018-08-30T16:56:16.350Z,86.70
2018-08-30T16:58:44.380Z,86.70
2018-08-30T17:01:12.591Z,86.80
2018-08-30T17:03:40.716Z,86.70
2018-08-30T17:06:08.896Z,87.40
2018-08-30T17:08:37.073Z,87.10
2018-08-30T17:11:05.281Z,87.10
2018-08-30T17:13:33.440Z,86.60
2018-08-30T17:16:02.180Z,86.90
2018-08-30T17:18:32.403Z,86.60
2018-08-30T17:21:00.549Z,87.30
2018-08-30T17:23:28.744Z,88.10
2018-08-30T17:25:56.880Z,88.10
2018-08-30T17:28:27.528Z,88.80
2018-08-30T17:30:56.014Z,89.10
2018-08-30T17:33:24.153Z,89.40
2018-08-30T17:35:53.466Z,88.50
2018-08-30T17:38:21.642Z,88.10
2018-08-30T17:40:49.815Z,89.10
2018-08-30T17:43:18.300Z,89.30
2018-08-30T17:45:46.811Z,89.80
2018-08-30T17:48:17.756Z,89.80
2018-08-30T17:50:47.590Z,90.30
2018-08-30T17:53:15.889Z,90.60
2018-08-30T17:55:47.678Z,91.00
2018-08-30T17:58:15.993Z,92.00
2018-08-30T18:00:44.459Z,92.70
2018-08-30T18:03:12.647Z,93.00
2018-08-30T18:05:40.876Z,93.10
2018-08-30T18:08:09.015Z,93.30
2018-08-30T18:10:37.156Z,93.40
2018-08-30T18:13:05.494Z,93.90
2018-08-30T18:15:33.626Z,93.80
2018-08-30T18:18:01.872Z,94.20
2018-08-30T18:20:30.026Z,94.30
2018-08-30T18:22:58.173Z,94.50
2018-08-30T18:25:27.806Z,94.60
2018-08-30T18:27:57.263Z,94.40
2018-08-30T18:30:29.200Z,94.50
2018-08-30T18:32:57.335Z,94.80
2018-08-30T18:35:27.964Z,94.90
2018-08-30T18:37:57.166Z,95.00
2018-08-30T18:40:27.699Z,94.80
2018-08-30T18:42:55.863Z,94.80
2018-08-30T18:45:24.101Z,94.80
2018-08-30T18:47:52.308Z,94.80
2018-08-30T18:50:20.828Z,95.10
2018-08-30T18:52:49.395Z,94.70
2018-08-30T18:55:19.965Z,95.00
2018-08-30T18:57:48.514Z,94.90
2018-08-30T19:00:16.760Z,94.70
2018-08-30T19:02:44.928Z,94.70
2018-08-30T19:05:13.105Z,94.70
2018-08-30T19:07:41.481Z,94.50
2018-08-30T19:10:30.159Z,94.50
2018-08-30T19:12:59.034Z,94.20
2018-08-30T19:15:44.967Z,94.30
2018-08-30T19:18:30.787Z,94.40
2018-08-30T19:20:59.016Z,94.30
2018-08-30T19:23:29.968Z,94.20
2018-08-30T19:25:58.070Z,94.20
2018-08-30T19:28:26.287Z,94.50
2018-08-30T19:30:55.421Z,94.60
2018-08-30T19:33:23.604Z,94.50
2018-08-30T19:36:09.137Z,94.70
2018-08-30T19:38:37.340Z,95.10
2018-08-30T19:41:21.135Z,95.10
2018-08-30T19:43:50.463Z,95.30
2018-08-30T19:46:19.120Z,95.30
2018-08-30T19:48:47.380Z,95.20
2018-08-30T19:51:15.562Z,95.30
2018-08-30T19:53:43.693Z,95.30
2018-08-30T19:56:12.861Z,95.30
2018-08-30T19:58:41.926Z,95.60
2018-08-30T20:01:10.142Z,95.40
2018-08-30T20:03:38.586Z,95.40
2018-08-30T20:06:07.202Z,95.30
2018-08-30T20:08:35.358Z,95.20
2018-08-30T20:11:06.497Z,95.30
2018-08-30T20:13:34.619Z,95.40
2018-08-30T20:16:03.769Z,95.20
2018-08-30T20:18:32.892Z,95.10
2018-08-30T20:21:01.048Z,95.10
2018-08-30T20:23:29.209Z,95.20
2018-08-30T20:25:57.387Z,95.00
2018-08-30T20:28:25.538Z,95.30
2018-08-30T20:30:53.762Z,95.00
2018-08-30T20:33:22.160Z,95.20
2018-08-30T20:35:50.291Z,95.10
2018-08-30T20:38:18.455Z,95.10
2018-08-30T20:40:47.253Z,94.80
2018-08-30T20:43:17.840Z,94.60
2018-08-30T20:45:45.987Z,94.70
2018-08-30T20:48:17.044Z,94.90
2018-08-30T20:50:45.413Z,94.80
2018-08-30T20:53:13.458Z,94.90
2018-08-30T20:55:41.648Z,94.80
2018-08-30T20:58:09.752Z,95.10
2018-08-30T21:00:38.146Z,94.90
2018-08-30T21:03:06.319Z,94.90
2018-08-30T21:05:34.437Z,94.90
2018-08-30T21:08:02.539Z,94.80
2018-08-30T21:10:30.650Z,94.90
2018-08-30T21:12:58.758Z,94.70
2018-08-30T21:15:27.111Z,94.60
2018-08-30T21:17:55.274Z,94.80
2018-08-30T21:20:25.505Z,94.70
2018-08-30T21:22:53.713Z,94.70
2018-08-30T21:25:23.546Z,94.50
2018-08-30T21:27:52.099Z,94.20
2018-08-30T21:30:23.240Z,94.10
2018-08-30T21:32:51.349Z,94.10
2018-08-30T21:35:21.462Z,94.20
2018-08-30T21:37:49.613Z,94.20
2018-08-30T21:40:17.784Z,94.30
2018-08-30T21:42:45.913Z,94.20
2018-08-30T21:45:14.044Z,94.00
2018-08-30T21:47:42.194Z,93.90
2018-08-30T21:50:10.324Z,93.90
2018-08-30T21:52:38.579Z,93.70
2018-08-30T21:55:06.738Z,93.60
2018-08-30T21:57:34.866Z,93.80
2018-08-30T22:00:03.019Z,94.00
2018-08-30T22:02:31.142Z,93.70
2018-08-30T22:04:59.259Z,93.80
2018-08-30T22:07:27.374Z,94.20
2018-08-30T22:09:55.521Z,94.20
2018-08-30T22:12:23.645Z,94.20
2018-08-30T22:14:51.752Z,94.30
2018-08-30T22:17:19.875Z,94.20
2018-08-30T22:19:48.007Z,93.90
2018-08-30T22:22:16.157Z,94.00
2018-08-30T22:24:44.257Z,93.90
2018-08-30T22:27:12.450Z,94.00
2018-08-30T22:29:40.826Z,93.70
2018-08-30T22:32:09.191Z,93.80
2018-08-30T22:34:40.466Z,93.80
2018-08-30T22:37:10.961Z,93.80
2018-08-30T22:39:39.092Z,93.80
2018-08-30T22:42:08.321Z,93.70
2018-08-30T22:44:36.469Z,93.60
2018-08-30T22:47:07.611Z,93.40
2018-08-30T22:49:36.751Z,93.40
2018-08-30T22:52:04.911Z,93.20
2018-08-30T22:54:33.046Z,93.20
2018-08-30T22:57:01.189Z,92.90
2018-08-30T22:59:29.605Z,93.00
2018-08-30T23:01:57.779Z,92.60
2018-08-30T23:04:25.910Z,92.50
2018-08-30T23:06:54.083Z,92.40
2018-08-30T23:09:22.294Z,92.60
2018-08-30T23:11:50.515Z,92.60
2018-08-30T23:14:20.124Z,92.30
2018-08-30T23:16:48.273Z,92.40
2018-08-30T23:19:16.478Z,92.40
2018-08-30T23:21:44.711Z,92.50
2018-08-30T23:24:13.610Z,92.50
2018-08-30T23:26:42.029Z,92.50
2018-08-30T23:29:10.168Z,92.30
2018-08-30T23:31:38.411Z,92.30
2018-08-30T23:34:06.777Z,91.90
2018-08-30T23:36:35.618Z,91.80
2018-08-30T23:39:05.114Z,91.30
2018-08-30T23:41:33.279Z,91.30
2018-08-30T23:44:02.397Z,91.30
2018-08-30T23:46:31.089Z,91.00
2018-08-30T23:48:59.335Z,91.10
2018-08-30T23:51:27.483Z,90.70
2018-08-30T23:53:56.468Z,90.70
2018-08-30T23:56:25.905Z,90.40
2018-08-30T23:59:33.375Z,90.50
