createdAt,value
2023-03-20T00:00:10.744Z,0.00
2023-03-20T00:01:10.733Z,0.00
2023-03-20T00:02:10.721Z,0.00
2023-03-20T00:03:10.714Z,0.00
2023-03-20T00:04:10.827Z,0.00
2023-03-20T00:05:10.703Z,0.00
2023-03-20T00:06:10.931Z,0.00
2023-03-20T00:07:10.690Z,0.00
2023-03-20T00:08:10.664Z,0.00
2023-03-20T00:09:10.676Z,0.00
2023-03-20T00:10:10.640Z,0.00
2023-03-20T00:11:10.631Z,0.00
2023-03-20T00:12:10.625Z,0.00
2023-03-20T00:13:10.610Z,0.00
2023-03-20T00:14:10.600Z,0.00
2023-03-20T00:15:10.593Z,0.00
2023-03-20T00:16:10.632Z,0.00
2023-03-20T00:17:10.569Z,0.00
2023-03-20T00:18:10.558Z,0.00
2023-03-20T00:19:10.554Z,0.00
2023-03-20T00:20:10.536Z,0.00
2023-03-20T00:21:10.530Z,0.00
2023-03-20T00:22:10.518Z,0.00
2023-03-20T00:23:10.512Z,0.00
2023-03-20T00:24:10.501Z,0.00
2023-03-20T00:25:10.510Z,0.00
2023-03-20T00:26:10.479Z,0.00
2023-03-20T00:27:10.468Z,0.00
2023-03-20T00:28:10.458Z,0.00
2023-03-20T00:29:10.449Z,0.00
2023-03-20T00:30:10.438Z,0.00
2023-03-20T00:31:10.541Z,0.00
2023-03-20T00:32:10.418Z,0.00
2023-03-20T00:33:10.479Z,0.00
2023-03-20T00:34:10.440Z,0.00
2023-03-20T00:35:10.383Z,0.00
2023-03-20T00:36:10.391Z,0.00
2023-03-20T00:37:10.365Z,0.00
2023-03-20T00:38:10.354Z,0.00
2023-03-20T00:39:10.345Z,0.00
2023-03-20T00:40:10.338Z,0.00
2023-03-20T00:41:10.349Z,0.00
2023-03-20T00:42:10.314Z,0.00
2023-03-20T00:43:10.305Z,0.00
2023-03-20T00:44:10.292Z,0.00
2023-03-20T00:45:10.289Z,0.00
2023-03-20T00:46:10.274Z,0.00
2023-03-20T00:47:10.263Z,0.00
2023-03-20T00:48:10.252Z,0.00
2023-03-20T00:49:10.242Z,0.00
2023-03-20T00:50:10.229Z,0.00
2023-03-20T00:51:10.219Z,0.00
2023-03-20T00:52:10.208Z,0.00
2023-03-20T00:53:10.198Z,0.00
2023-03-20T00:54:10.188Z,0.00
2023-03-20T00:55:10.179Z,0.00
2023-03-20T00:56:10.176Z,0.00
2023-03-20T00:57:10.187Z,0.00
2023-03-20T00:58:10.148Z,0.00
2023-03-20T00:59:10.139Z,0.00
2023-03-20T01:00:10.142Z,0.00
2023-03-20T01:01:10.161Z,0.00
2023-03-20T01:02:10.215Z,0.00
2023-03-20T01:03:10.097Z,0.00
2023-03-20T01:04:10.085Z,0.00
2023-03-20T01:05:10.078Z,0.00
2023-03-20T01:06:10.064Z,0.00
2023-03-20T01:07:10.049Z,0.00
2023-03-20T01:08:10.047Z,0.00
2023-03-20T01:09:10.037Z,0.00
2023-03-20T01:10:10.029Z,0.00
2023-03-20T01:11:10.018Z,0.00
2023-03-20T01:12:10.004Z,0.00
2023-03-20T01:13:10.116Z,0.00
2023-03-20T01:14:10.008Z,0.00
2023-03-20T01:15:09.971Z,0.00
2023-03-20T01:16:09.996Z,0.00
2023-03-20T01:17:12.470Z,0.00
2023-03-20T01:18:09.947Z,0.00
2023-03-20T01:19:09.929Z,0.00
2023-03-20T01:20:09.918Z,0.00
2023-03-20T01:21:09.910Z,0.00
2023-03-20T01:22:09.902Z,0.00
2023-03-20T01:23:09.892Z,0.00
2023-03-20T01:24:09.882Z,0.00
2023-03-20T01:25:09.869Z,0.00
2023-03-20T01:26:09.858Z,0.00
2023-03-20T01:27:09.851Z,0.00
2023-03-20T01:28:09.840Z,0.00
2023-03-20T01:29:09.850Z,0.00
2023-03-20T01:30:09.967Z,0.00
2023-03-20T01:31:09.814Z,0.00
2023-03-20T01:32:09.846Z,0.00
2023-03-20T01:33:09.813Z,0.00
2023-03-20T01:34:09.778Z,0.00
2023-03-20T01:35:09.822Z,0.00
2023-03-20T01:36:09.794Z,0.00
2023-03-20T01:37:09.751Z,0.00
2023-03-20T01:38:09.734Z,0.00
2023-03-20T01:39:09.722Z,0.00
2023-03-20T01:40:09.866Z,0.00
2023-03-20T01:41:09.702Z,0.00
2023-03-20T01:42:09.695Z,0.00
2023-03-20T01:43:09.686Z,0.00
2023-03-20T01:44:09.677Z,0.00
2023-03-20T01:45:09.691Z,0.00
2023-03-20T01:46:09.809Z,0.00
2023-03-20T01:47:09.644Z,0.00
2023-03-20T01:48:09.633Z,0.00
2023-03-20T01:49:09.627Z,0.00
2023-03-20T01:50:09.614Z,0.00
2023-03-20T01:51:09.604Z,0.00
2023-03-20T01:52:09.599Z,0.00
2023-03-20T01:53:09.642Z,0.00
2023-03-20T01:54:09.587Z,0.00
2023-03-20T01:55:09.565Z,0.00
2023-03-20T01:56:09.556Z,0.00
2023-03-20T01:57:09.545Z,0.00
2023-03-20T01:58:09.888Z,0.00
2023-03-20T01:59:09.521Z,0.00
2023-03-20T02:00:09.518Z,0.00
2023-03-20T02:01:09.720Z,0.00
2023-03-20T02:02:09.495Z,0.00
2023-03-20T02:03:09.493Z,0.00
2023-03-20T02:04:09.486Z,0.00
2023-03-20T02:05:09.522Z,0.00
2023-03-20T02:06:09.452Z,0.00
2023-03-20T02:07:09.442Z,0.00
2023-03-20T02:08:09.433Z,0.00
2023-03-20T02:09:09.427Z,0.00
2023-03-20T02:10:09.460Z,0.00
2023-03-20T02:11:09.405Z,0.00
2023-03-20T02:12:09.395Z,0.00
2023-03-20T02:13:09.383Z,0.00
2023-03-20T02:14:09.369Z,0.00
2023-03-20T02:15:09.425Z,0.00
2023-03-20T02:16:09.351Z,0.00
2023-03-20T02:17:09.364Z,0.00
2023-03-20T02:18:09.329Z,0.00
2023-03-20T02:19:09.317Z,0.00
2023-03-20T02:20:09.310Z,0.00
2023-03-20T02:21:09.348Z,0.00
2023-03-20T02:22:09.290Z,0.00
2023-03-20T02:23:09.279Z,0.00
2023-03-20T02:24:09.270Z,0.00
2023-03-20T02:25:09.263Z,0.00
2023-03-20T02:26:09.250Z,0.00
2023-03-20T02:27:09.236Z,0.00
2023-03-20T02:28:09.231Z,0.00
2023-03-20T02:29:09.219Z,0.00
2023-03-20T02:30:09.209Z,0.00
2023-03-20T02:31:09.218Z,0.00
2023-03-20T02:32:09.192Z,0.00
2023-03-20T02:33:09.461Z,0.00
2023-03-20T02:34:09.176Z,0.00
2023-03-20T02:35:09.154Z,0.00
2023-03-20T02:36:09.169Z,0.00
2023-03-20T02:37:09.138Z,0.00
2023-03-20T02:38:09.126Z,0.00
2023-03-20T02:39:09.120Z,0.00
2023-03-20T02:40:09.111Z,0.00
2023-03-20T02:41:09.128Z,0.00
2023-03-20T02:42:09.108Z,0.00
2023-03-20T02:43:09.076Z,0.00
2023-03-20T02:44:09.071Z,0.00
2023-03-20T02:45:09.061Z,0.00
2023-03-20T02:46:09.087Z,0.00
2023-03-20T02:47:09.037Z,0.00
2023-03-20T02:48:09.027Z,0.00
2023-03-20T02:49:09.054Z,0.00
2023-03-20T02:50:09.005Z,0.00
2023-03-20T02:51:08.996Z,0.00
2023-03-20T02:52:08.987Z,0.00
2023-03-20T02:53:08.974Z,0.00
2023-03-20T02:54:08.964Z,0.00
2023-03-20T02:55:08.957Z,0.00
2023-03-20T02:56:08.943Z,0.00
2023-03-20T02:57:08.939Z,0.00
2023-03-20T02:58:08.922Z,0.00
2023-03-20T02:59:08.910Z,0.00
2023-03-20T03:00:08.913Z,0.00
2023-03-20T03:01:08.929Z,0.00
2023-03-20T03:02:08.887Z,0.00
2023-03-20T03:03:08.901Z,0.00
2023-03-20T03:04:08.870Z,0.00
2023-03-20T03:05:08.877Z,0.00
2023-03-20T03:06:08.845Z,0.00
2023-03-20T03:07:08.835Z,0.00
2023-03-20T03:08:08.827Z,0.00
2023-03-20T03:09:08.818Z,0.00
2023-03-20T03:10:08.805Z,0.00
2023-03-20T03:11:08.835Z,0.00
2023-03-20T03:12:08.783Z,0.00
2023-03-20T03:13:08.773Z,0.00
2023-03-20T03:14:08.767Z,0.00
2023-03-20T03:15:08.757Z,0.00
2023-03-20T03:16:08.821Z,0.00
2023-03-20T03:17:08.744Z,0.00
2023-03-20T03:18:08.726Z,0.00
2023-03-20T03:19:08.720Z,0.00
2023-03-20T03:20:08.702Z,0.00
2023-03-20T03:21:08.738Z,0.00
2023-03-20T03:22:08.687Z,0.00
2023-03-20T03:23:08.679Z,0.00
2023-03-20T03:24:08.662Z,0.00
2023-03-20T03:26:08.645Z,0.00
2023-03-20T03:27:08.637Z,0.00
2023-03-20T03:28:08.625Z,0.00
2023-03-20T03:29:08.622Z,0.00
2023-03-20T03:30:08.609Z,0.00
2023-03-20T03:31:08.697Z,0.00
2023-03-20T03:32:08.587Z,0.00
2023-03-20T03:33:08.669Z,0.00
2023-03-20T03:34:08.564Z,0.00
2023-03-20T03:35:08.555Z,0.00
2023-03-20T03:36:08.585Z,0.00
2023-03-20T03:37:08.554Z,0.00
2023-03-20T03:38:08.524Z,0.00
2023-03-20T03:39:08.514Z,0.00
2023-03-20T03:40:08.503Z,0.00
2023-03-20T03:41:08.498Z,0.00
2023-03-20T03:42:08.482Z,0.00
2023-03-20T03:43:08.471Z,0.00
2023-03-20T03:44:08.460Z,0.00
2023-03-20T03:45:08.455Z,0.00
2023-03-20T03:46:08.444Z,0.00
2023-03-20T03:47:08.433Z,0.00
2023-03-20T03:48:08.441Z,0.00
2023-03-20T03:49:08.415Z,0.00
2023-03-20T03:50:08.405Z,0.00
2023-03-20T03:51:08.399Z,0.00
2023-03-20T03:52:08.383Z,0.00
2023-03-20T03:53:08.397Z,0.00
2023-03-20T03:54:08.362Z,0.00
2023-03-20T03:55:08.360Z,0.00
2023-03-20T03:56:08.372Z,0.00
2023-03-20T03:57:08.334Z,0.00
2023-03-20T03:58:08.324Z,0.00
2023-03-20T03:59:08.312Z,0.00
2023-03-20T04:00:08.302Z,0.00
2023-03-20T04:01:08.294Z,0.00
2023-03-20T04:02:08.484Z,0.00
2023-03-20T04:03:08.275Z,0.00
2023-03-20T04:04:08.406Z,0.00
2023-03-20T04:05:08.263Z,0.00
2023-03-20T04:06:08.248Z,0.00
2023-03-20T04:07:08.238Z,0.00
2023-03-20T04:08:08.225Z,0.00
2023-03-20T04:09:08.238Z,0.00
2023-03-20T04:10:08.217Z,0.00
2023-03-20T04:11:08.199Z,0.00
2023-03-20T04:12:08.190Z,0.00
2023-03-20T04:14:08.195Z,0.00
2023-03-20T04:15:08.156Z,0.00
2023-03-20T04:16:08.184Z,0.00
2023-03-20T04:17:08.140Z,0.00
2023-03-20T04:18:08.134Z,0.00
2023-03-20T04:19:08.117Z,0.00
2023-03-20T04:20:08.118Z,0.00
2023-03-20T04:21:08.099Z,0.00
2023-03-20T04:22:08.090Z,0.00
2023-03-20T04:23:08.075Z,0.00
2023-03-20T04:24:08.072Z,0.00
2023-03-20T04:25:08.084Z,0.00
2023-03-20T04:26:08.046Z,0.00
2023-03-20T04:27:08.040Z,0.00
2023-03-20T04:28:08.030Z,0.00
2023-03-20T04:29:08.025Z,0.00
2023-03-20T04:30:08.011Z,0.00
2023-03-20T04:31:08.053Z,0.00
2023-03-20T04:32:07.992Z,0.00
2023-03-20T04:33:08.039Z,0.00
2023-03-20T04:34:07.985Z,0.00
2023-03-20T04:35:07.962Z,0.00
2023-03-20T04:36:08.025Z,0.00
2023-03-20T04:37:07.944Z,0.00
2023-03-20T04:38:07.951Z,0.00
2023-03-20T04:39:07.922Z,0.00
2023-03-20T04:40:07.908Z,0.00
2023-03-20T04:41:07.932Z,0.00
2023-03-20T04:42:07.889Z,0.00
2023-03-20T04:43:07.886Z,0.00
2023-03-20T04:44:07.869Z,0.00
2023-03-20T04:45:07.861Z,0.00
2023-03-20T04:46:07.941Z,0.00
2023-03-20T04:47:07.837Z,0.00
2023-03-20T04:48:07.828Z,0.00
2023-03-20T04:49:07.812Z,0.00
2023-03-20T04:50:07.819Z,0.00
2023-03-20T04:51:07.796Z,0.00
2023-03-20T04:52:07.785Z,0.00
2023-03-20T04:53:07.778Z,0.00
2023-03-20T04:54:07.868Z,0.00
2023-03-20T04:55:07.769Z,0.00
2023-03-20T04:56:07.756Z,0.00
2023-03-20T04:57:07.760Z,0.00
2023-03-20T04:58:07.723Z,0.00
2023-03-20T04:59:07.718Z,0.00
2023-03-20T05:00:07.715Z,0.00
2023-03-20T05:01:07.745Z,0.00
2023-03-20T05:02:07.680Z,0.00
2023-03-20T05:03:07.676Z,0.00
2023-03-20T05:04:07.711Z,0.00
2023-03-20T05:05:07.654Z,0.00
2023-03-20T05:06:07.651Z,0.00
2023-03-20T05:07:07.629Z,0.00
2023-03-20T05:08:07.628Z,0.00
2023-03-20T05:09:07.622Z,0.00
2023-03-20T05:10:07.600Z,0.00
2023-03-20T05:11:07.592Z,0.00
2023-03-20T05:12:07.581Z,0.00
2023-03-20T05:13:07.589Z,0.00
2023-03-20T05:14:07.562Z,0.00
2023-03-20T05:18:07.539Z,0.00
2023-03-20T05:19:07.511Z,0.00
2023-03-20T05:20:07.493Z,0.00
2023-03-20T05:21:07.492Z,0.00
2023-03-20T05:22:07.477Z,0.00
2023-03-20T05:23:07.473Z,0.00
2023-03-20T05:24:07.456Z,0.00
2023-03-20T05:25:07.445Z,0.00
2023-03-20T05:26:07.448Z,0.00
2023-03-20T05:27:07.424Z,0.00
2023-03-20T05:28:07.416Z,0.00
2023-03-20T05:29:07.425Z,0.00
2023-03-20T05:30:07.422Z,0.00
2023-03-20T05:31:07.422Z,0.00
2023-03-20T05:32:07.372Z,0.00
2023-03-20T05:33:07.409Z,5.62
2023-03-20T05:34:07.361Z,5.62
2023-03-20T05:35:07.343Z,5.62
2023-03-20T05:36:07.509Z,5.62
2023-03-20T05:37:07.325Z,5.62
2023-03-20T05:38:07.312Z,5.62
2023-03-20T05:39:07.302Z,5.62
2023-03-20T05:42:07.280Z,11.25
2023-03-20T05:43:07.274Z,11.25
2023-03-20T05:44:07.249Z,11.25
2023-03-20T05:45:07.270Z,11.25
2023-03-20T05:46:07.256Z,11.25
2023-03-20T05:47:07.220Z,11.25
2023-03-20T05:48:07.210Z,11.25
2023-03-20T05:49:07.202Z,16.87
2023-03-20T05:50:07.210Z,16.87
2023-03-20T05:51:07.186Z,16.87
2023-03-20T05:52:07.184Z,16.87
2023-03-20T05:53:07.169Z,16.87
2023-03-20T05:54:07.151Z,16.87
2023-03-20T05:55:07.140Z,22.50
2023-03-20T05:56:07.133Z,22.50
2023-03-20T05:57:07.200Z,22.50
2023-03-20T05:58:07.112Z,22.50
2023-03-20T05:59:07.109Z,22.50
2023-03-20T06:00:07.094Z,22.50
2023-03-20T06:01:07.114Z,28.12
2023-03-20T06:02:07.204Z,28.12
2023-03-20T06:03:07.109Z,28.12
2023-03-20T06:04:07.055Z,28.12
2023-03-20T06:05:07.036Z,28.12
2023-03-20T06:06:07.047Z,33.75
2023-03-20T06:07:07.035Z,33.75
2023-03-20T06:08:07.010Z,33.75
2023-03-20T06:09:07.011Z,33.75
2023-03-20T06:10:06.990Z,33.75
2023-03-20T06:11:06.978Z,33.75
2023-03-20T06:12:06.970Z,39.37
2023-03-20T06:13:06.961Z,39.37
2023-03-20T06:14:06.945Z,39.37
2023-03-20T06:15:06.938Z,39.37
2023-03-20T06:16:07.019Z,39.37
2023-03-20T06:17:06.953Z,45.00
2023-03-20T06:18:06.910Z,45.00
2023-03-20T06:19:06.898Z,45.00
2023-03-20T06:20:06.888Z,45.00
2023-03-20T06:21:06.871Z,45.00
2023-03-20T06:22:06.871Z,50.62
2023-03-20T06:23:06.859Z,50.62
2023-03-20T06:24:06.848Z,50.62
2023-03-20T06:25:06.839Z,50.62
2023-03-20T06:26:06.830Z,50.62
2023-03-20T06:27:06.816Z,56.25
2023-03-20T06:28:06.810Z,56.25
2023-03-20T06:29:06.795Z,56.25
2023-03-20T06:30:06.798Z,56.25
2023-03-20T06:31:06.835Z,56.25
2023-03-20T06:32:06.758Z,61.87
2023-03-20T06:33:06.855Z,61.87
2023-03-20T06:34:06.743Z,61.87
2023-03-20T06:35:06.729Z,61.87
2023-03-20T06:36:06.718Z,67.50
2023-03-20T06:37:06.703Z,67.50
2023-03-20T06:38:06.699Z,67.50
2023-03-20T06:39:06.689Z,67.50
2023-03-20T06:40:06.675Z,67.50
2023-03-20T06:41:06.669Z,73.12
2023-03-20T06:42:06.655Z,73.12
2023-03-20T06:43:06.647Z,73.12
2023-03-20T06:44:06.648Z,73.12
2023-03-20T06:45:06.680Z,73.12
2023-03-20T06:46:06.699Z,73.12
2023-03-20T06:47:06.604Z,78.75
2023-03-20T06:48:06.598Z,78.75
2023-03-20T06:49:06.623Z,78.75
2023-03-20T06:50:06.575Z,78.75
2023-03-20T06:51:06.564Z,84.37
2023-03-20T06:52:06.576Z,84.37
2023-03-20T06:53:06.545Z,84.37
2023-03-20T06:54:06.529Z,84.37
2023-03-20T06:55:06.523Z,84.37
2023-03-20T06:56:06.512Z,90.00
2023-03-20T06:57:06.509Z,90.00
2023-03-20T06:58:06.521Z,90.00
2023-03-20T06:59:06.484Z,90.00
2023-03-20T07:00:06.474Z,90.00
2023-03-20T07:01:06.460Z,95.62
2023-03-20T07:02:06.546Z,95.62
2023-03-20T07:03:06.443Z,95.62
2023-03-20T07:04:06.581Z,101.25
2023-03-20T07:05:06.493Z,106.87
2023-03-20T07:06:06.413Z,106.87
2023-03-20T07:07:06.409Z,112.50
2023-03-20T07:08:06.397Z,112.50
2023-03-20T07:09:06.380Z,112.50
2023-03-20T07:10:06.376Z,112.50
2023-03-20T07:11:06.371Z,112.50
2023-03-20T07:12:06.357Z,118.12
2023-03-20T07:13:06.359Z,118.12
2023-03-20T07:14:06.345Z,123.75
2023-03-20T07:15:06.338Z,123.75
2023-03-20T07:16:06.357Z,129.37
2023-03-20T07:17:06.332Z,129.37
2023-03-20T07:18:06.339Z,129.37
2023-03-20T07:19:06.320Z,135.00
2023-03-20T07:20:06.280Z,135.00
2023-03-20T07:21:06.322Z,135.00
2023-03-20T07:22:06.258Z,140.62
2023-03-20T07:24:06.232Z,140.62
2023-03-20T07:25:06.227Z,140.62
2023-03-20T07:26:06.214Z,140.62
2023-03-20T07:27:06.201Z,146.25
2023-03-20T07:28:06.194Z,146.25
2023-03-20T07:29:06.185Z,146.25
2023-03-20T07:30:06.170Z,151.87
2023-03-20T07:31:06.199Z,151.87
2023-03-20T07:32:06.149Z,151.87
2023-03-20T07:33:06.238Z,151.87
2023-03-20T07:34:06.133Z,157.50
2023-03-20T07:35:06.121Z,157.50
2023-03-20T07:36:06.200Z,157.50
2023-03-20T07:37:06.122Z,157.50
2023-03-20T07:38:06.091Z,157.50
2023-03-20T07:39:06.078Z,157.50
2023-03-20T07:40:06.067Z,163.12
2023-03-20T07:41:06.067Z,163.12
2023-03-20T07:42:06.046Z,163.12
2023-03-20T07:43:06.031Z,168.75
2023-03-20T07:44:06.021Z,168.75
2023-03-20T07:45:06.016Z,174.37
2023-03-20T07:46:06.091Z,174.37
2023-03-20T07:47:05.999Z,180.00
2023-03-20T07:48:06.077Z,180.00
2023-03-20T07:49:05.970Z,180.00
2023-03-20T07:50:08.223Z,180.00
2023-03-20T07:51:05.959Z,180.00
2023-03-20T07:52:05.941Z,174.37
2023-03-20T07:53:05.961Z,174.37
2023-03-20T07:54:05.918Z,174.37
2023-03-20T07:55:05.911Z,180.00
2023-03-20T07:56:05.901Z,185.62
2023-03-20T07:57:05.901Z,185.62
2023-03-20T07:58:05.878Z,185.62
2023-03-20T07:59:05.869Z,185.62
2023-03-20T08:00:05.900Z,185.62
2023-03-20T08:01:05.854Z,185.62
2023-03-20T08:02:05.833Z,185.62
2023-03-20T08:03:05.910Z,191.25
2023-03-20T08:04:05.980Z,191.25
2023-03-20T08:05:05.808Z,191.25
2023-03-20T08:06:05.801Z,191.25
2023-03-20T08:07:05.808Z,191.25
2023-03-20T08:08:05.773Z,191.25
2023-03-20T08:09:05.788Z,191.25
2023-03-20T08:10:05.762Z,196.87
2023-03-20T08:11:05.748Z,196.87
2023-03-20T08:12:05.733Z,196.87
2023-03-20T08:13:05.781Z,202.50
2023-03-20T08:14:05.835Z,202.50
2023-03-20T08:15:05.712Z,202.50
2023-03-20T08:16:05.751Z,202.50
2023-03-20T08:17:14.466Z,202.50
2023-03-20T08:18:06.699Z,202.50
2023-03-20T08:20:05.656Z,202.50
2023-03-20T08:21:05.650Z,208.12
2023-03-20T08:22:05.634Z,208.12
2023-03-20T08:23:05.626Z,208.12
2023-03-20T08:24:05.621Z,208.12
2023-03-20T08:25:05.632Z,208.12
2023-03-20T08:26:05.599Z,208.12
2023-03-20T08:27:05.584Z,208.12
2023-03-20T08:28:05.575Z,208.12
2023-03-20T08:29:05.561Z,208.12
2023-03-20T08:30:05.562Z,213.75
2023-03-20T08:31:05.646Z,213.75
2023-03-20T08:32:05.536Z,213.75
2023-03-20T08:33:05.596Z,213.75
2023-03-20T08:34:05.517Z,213.75
2023-03-20T08:35:05.505Z,219.37
2023-03-20T08:36:05.546Z,219.37
2023-03-20T08:37:05.490Z,219.37
2023-03-20T08:38:05.534Z,219.37
2023-03-20T08:39:05.465Z,225.00
2023-03-20T08:40:05.450Z,225.00
2023-03-20T08:41:05.470Z,225.00
2023-03-20T08:42:05.433Z,225.00
2023-03-20T08:43:05.425Z,225.00
2023-03-20T08:44:05.412Z,225.00
2023-03-20T08:45:05.405Z,230.62
2023-03-20T08:46:05.424Z,230.62
2023-03-20T08:47:05.384Z,230.62
2023-03-20T08:48:05.372Z,230.62
2023-03-20T08:49:05.392Z,236.25
2023-03-20T08:50:05.351Z,236.25
2023-03-20T08:51:05.345Z,236.25
2023-03-20T08:52:05.439Z,236.25
2023-03-20T08:53:05.326Z,236.25
2023-03-20T08:54:05.320Z,241.87
2023-03-20T08:55:05.300Z,241.87
2023-03-20T08:56:05.298Z,241.87
2023-03-20T08:57:05.319Z,241.87
2023-03-20T08:58:05.266Z,241.87
2023-03-20T08:59:05.261Z,241.87
2023-03-20T09:00:05.244Z,247.50
2023-03-20T09:01:05.291Z,247.50
2023-03-20T09:02:05.398Z,253.12
2023-03-20T09:03:05.279Z,253.12
2023-03-20T09:04:05.203Z,258.75
2023-03-20T09:05:05.213Z,258.75
2023-03-20T09:06:05.184Z,270.00
2023-03-20T09:07:05.179Z,275.62
2023-03-20T09:08:05.164Z,281.25
2023-03-20T09:09:05.172Z,286.87
2023-03-20T09:10:05.164Z,298.12
2023-03-20T09:11:05.135Z,315.00
2023-03-20T09:12:05.129Z,326.25
2023-03-20T09:13:23.424Z,331.87
2023-03-20T09:14:06.128Z,348.75
2023-03-20T09:15:05.094Z,354.37
2023-03-20T09:16:05.150Z,343.12
2023-03-20T09:17:05.077Z,326.25
2023-03-20T09:18:05.064Z,320.62
2023-03-20T09:19:05.057Z,309.37
2023-03-20T09:20:05.042Z,309.37
2023-03-20T09:21:05.037Z,309.37
2023-03-20T09:22:05.023Z,303.75
2023-03-20T09:23:05.015Z,303.75
2023-03-20T09:24:05.004Z,298.12
2023-03-20T09:25:04.996Z,303.75
2023-03-20T09:26:05.043Z,309.37
2023-03-20T09:27:04.973Z,303.75
2023-03-20T09:28:04.972Z,309.37
2023-03-20T09:29:04.981Z,309.37
2023-03-20T09:30:04.941Z,315.00
2023-03-20T09:31:04.994Z,315.00
2023-03-20T09:32:04.927Z,309.37
2023-03-20T09:33:04.969Z,315.00
2023-03-20T09:34:04.961Z,315.00
2023-03-20T09:35:04.895Z,320.62
2023-03-20T09:36:04.929Z,320.62
2023-03-20T09:37:04.878Z,320.62
2023-03-20T09:38:04.866Z,326.25
2023-03-20T09:39:04.859Z,326.25
2023-03-20T09:40:04.846Z,326.25
2023-03-20T09:41:04.837Z,331.87
2023-03-20T09:42:04.825Z,337.50
2023-03-20T09:43:04.815Z,343.12
2023-03-20T09:44:04.806Z,343.12
2023-03-20T09:45:04.859Z,348.75
2023-03-20T09:46:04.877Z,348.75
2023-03-20T09:47:18.877Z,360.00
2023-03-20T09:48:05.784Z,365.62
2023-03-20T09:49:04.758Z,360.00
2023-03-20T09:50:04.749Z,360.00
2023-03-20T09:51:04.732Z,371.25
2023-03-20T09:52:04.722Z,371.25
2023-03-20T09:53:04.718Z,371.25
2023-03-20T09:54:04.702Z,365.62
2023-03-20T09:55:04.710Z,371.25
2023-03-20T09:56:04.686Z,382.50
2023-03-20T09:57:04.675Z,388.12
2023-03-20T09:58:04.668Z,393.75
2023-03-20T09:59:04.657Z,399.37
2023-03-20T10:00:04.644Z,399.37
2023-03-20T10:01:04.691Z,416.25
2023-03-20T10:02:04.797Z,427.50
2023-03-20T10:03:04.627Z,421.87
2023-03-20T10:04:04.703Z,444.37
2023-03-20T10:05:04.595Z,495.00
2023-03-20T10:06:04.597Z,562.50
2023-03-20T10:07:04.575Z,579.37
2023-03-20T10:08:04.565Z,562.50
2023-03-20T10:09:04.555Z,579.37
2023-03-20T10:10:04.544Z,590.62
2023-03-20T10:11:04.535Z,551.25
2023-03-20T10:12:04.528Z,528.75
2023-03-20T10:13:04.515Z,506.25
2023-03-20T10:14:04.505Z,506.25
2023-03-20T10:15:04.495Z,489.37
2023-03-20T10:16:04.535Z,489.37
2023-03-20T10:17:04.509Z,495.00
2023-03-20T10:18:04.471Z,511.87
2023-03-20T10:19:04.464Z,517.50
2023-03-20T10:20:04.449Z,534.37
2023-03-20T10:21:04.435Z,540.00
2023-03-20T10:22:04.435Z,551.25
2023-03-20T10:23:04.419Z,540.00
2023-03-20T10:24:04.439Z,540.00
2023-03-20T10:25:04.416Z,551.25
2023-03-20T10:26:04.388Z,556.87
2023-03-20T10:27:04.386Z,568.12
2023-03-20T10:28:04.424Z,573.75
2023-03-20T10:29:04.361Z,545.62
2023-03-20T10:30:04.352Z,421.87
2023-03-20T10:31:04.439Z,354.37
2023-03-20T10:32:04.334Z,556.87
2023-03-20T10:33:04.462Z,556.87
2023-03-20T10:34:04.312Z,585.00
2023-03-20T10:35:04.303Z,585.00
2023-03-20T10:36:04.361Z,596.25
2023-03-20T10:37:04.291Z,601.87
2023-03-20T10:38:04.274Z,601.87
2023-03-20T10:39:04.262Z,618.75
2023-03-20T10:40:04.253Z,624.37
2023-03-20T10:41:04.249Z,607.50
2023-03-20T10:42:04.237Z,618.75
2023-03-20T10:43:04.227Z,624.37
2023-03-20T10:44:04.213Z,630.00
2023-03-20T10:45:04.203Z,613.12
2023-03-20T10:46:04.195Z,601.87
2023-03-20T10:47:04.191Z,579.37
2023-03-20T10:48:04.238Z,438.75
2023-03-20T10:49:04.193Z,607.50
2023-03-20T10:50:04.157Z,596.25
2023-03-20T10:51:04.156Z,613.12
2023-03-20T10:52:04.139Z,658.12
2023-03-20T10:53:04.136Z,652.50
2023-03-20T10:54:04.117Z,607.50
2023-03-20T10:55:04.108Z,393.75
2023-03-20T10:56:04.098Z,388.12
2023-03-20T10:57:04.087Z,438.75
2023-03-20T10:58:04.074Z,511.87
2023-03-20T10:59:04.075Z,675.00
2023-03-20T11:00:04.060Z,720.00
2023-03-20T11:01:04.056Z,736.87
2023-03-20T11:02:04.041Z,742.50
2023-03-20T11:03:04.028Z,753.75
2023-03-20T11:04:04.091Z,765.00
2023-03-20T11:05:04.034Z,748.12
2023-03-20T11:06:09.718Z,765.00
2023-03-20T11:07:05.014Z,736.87
2023-03-20T11:08:03.980Z,731.25
2023-03-20T11:09:03.972Z,725.62
2023-03-20T11:10:03.964Z,720.00
2023-03-20T11:11:03.952Z,759.37
2023-03-20T11:12:03.949Z,776.25
2023-03-20T11:13:03.934Z,781.87
2023-03-20T11:14:03.925Z,753.75
2023-03-20T11:15:03.916Z,787.50
2023-03-20T11:16:03.908Z,793.12
2023-03-20T11:17:03.962Z,781.87
2023-03-20T11:18:03.898Z,765.00
2023-03-20T11:19:05.934Z,787.50
2023-03-20T11:20:03.869Z,849.37
2023-03-20T11:21:03.887Z,849.37
2023-03-20T11:22:03.859Z,815.62
2023-03-20T11:23:03.843Z,821.25
2023-03-20T11:24:03.829Z,810.00
2023-03-20T11:25:03.821Z,781.87
2023-03-20T11:26:03.811Z,821.25
2023-03-20T11:27:03.798Z,838.12
2023-03-20T11:28:03.788Z,815.62
2023-03-20T11:29:03.787Z,815.62
2023-03-20T11:30:03.778Z,821.25
2023-03-20T11:31:05.390Z,793.12
2023-03-20T11:32:03.771Z,776.25
2023-03-20T11:33:03.828Z,781.87
2023-03-20T11:34:03.735Z,798.75
2023-03-20T11:35:03.723Z,826.87
2023-03-20T11:36:03.758Z,922.50
2023-03-20T11:38:34.913Z,855.00
2023-03-20T11:38:36.344Z,849.37
2023-03-20T11:39:36.340Z,455.62
2023-03-20T11:40:36.605Z,781.87
2023-03-20T11:41:58.157Z,832.50
2023-03-20T11:42:36.316Z,815.62
2023-03-20T11:43:36.303Z,877.50
2023-03-20T11:44:36.296Z,849.37
2023-03-20T11:46:33.289Z,916.87
2023-03-20T11:46:36.267Z,916.87
2023-03-20T11:47:36.263Z,922.50
2023-03-20T11:51:07.308Z,866.25
2023-03-20T11:51:08.716Z,866.25
2023-03-20T12:15:10.458Z,1001.25
2023-03-20T12:18:59.963Z,1074.37
2023-03-20T14:20:17.690Z,860.62
2023-03-20T14:20:19.108Z,832.50
2023-03-20T14:23:55.055Z,832.50
2023-03-20T14:23:56.487Z,821.25
2023-03-20T15:28:28.163Z,720.00
2023-03-20T15:28:29.573Z,714.37
2023-03-20T15:31:25.451Z,753.75
2023-03-20T15:32:25.039Z,798.75
2023-03-20T15:35:21.745Z,680.62
2023-03-20T15:35:23.145Z,680.62
2023-03-20T15:36:23.145Z,601.87
2023-03-20T15:37:23.117Z,410.62
2023-03-20T15:38:23.107Z,483.75
2023-03-20T15:39:23.112Z,540.00
2023-03-20T15:40:23.088Z,624.37
2023-03-20T15:41:42.148Z,720.00
2023-03-20T15:45:15.399Z,714.37
2023-03-20T15:45:16.823Z,714.37
2023-03-20T15:46:18.985Z,551.25
2023-03-20T15:47:16.808Z,489.37
2023-03-20T15:48:16.798Z,354.37
2023-03-20T15:49:16.784Z,433.12
2023-03-20T15:50:16.793Z,495.00
2023-03-20T15:51:16.774Z,562.50
2023-03-20T15:52:16.763Z,585.00
2023-03-20T15:53:16.752Z,579.37
2023-03-20T15:54:16.739Z,601.87
2023-03-20T15:55:16.725Z,618.75
2023-03-20T15:56:19.212Z,601.87
2023-03-20T15:57:16.715Z,585.00
2023-03-20T15:58:16.708Z,528.75
2023-03-20T15:59:16.690Z,500.62
2023-03-20T16:00:16.681Z,500.62
2023-03-20T16:01:16.720Z,511.87
2023-03-20T16:02:16.661Z,523.12
2023-03-20T16:03:16.656Z,534.37
2023-03-20T16:04:16.647Z,545.62
2023-03-20T16:05:16.639Z,545.62
2023-03-20T16:06:16.648Z,523.12
2023-03-20T16:07:16.615Z,506.25
2023-03-20T16:08:16.613Z,511.87
2023-03-20T16:09:16.598Z,500.62
2023-03-20T16:10:16.596Z,478.12
2023-03-20T16:11:16.601Z,472.50
2023-03-20T16:12:16.570Z,444.37
2023-03-20T16:13:16.558Z,455.62
2023-03-20T16:14:16.549Z,438.75
2023-03-20T16:15:16.535Z,433.12
2023-03-20T16:16:16.603Z,450.00
2023-03-20T16:17:16.614Z,433.12
2023-03-20T16:18:16.535Z,405.00
2023-03-20T16:19:16.497Z,382.50
2023-03-20T16:20:16.494Z,354.37
2023-03-20T16:21:16.478Z,320.62
2023-03-20T16:22:16.480Z,315.00
2023-03-20T16:23:16.460Z,309.37
2023-03-20T16:24:16.448Z,315.00
2023-03-20T16:25:16.444Z,331.87
2023-03-20T16:26:16.440Z,320.62
2023-03-20T16:27:16.443Z,292.50
2023-03-20T16:28:16.410Z,281.25
2023-03-20T16:29:16.402Z,286.87
2023-03-20T16:30:16.396Z,298.12
2023-03-20T16:31:16.506Z,281.25
2023-03-20T16:32:16.369Z,275.62
2023-03-20T16:33:16.469Z,275.62
2023-03-20T16:34:16.348Z,275.62
2023-03-20T16:35:16.342Z,258.75
2023-03-20T16:36:16.328Z,241.87