createdAt,value
2022-09-28T06:27:21.407Z,100.00
2022-09-28T06:29:47.983Z,100.00
2022-09-28T06:32:14.554Z,100.00
2022-09-28T06:34:44.139Z,100.00
2022-09-28T06:37:10.715Z,100.00
2022-09-28T06:39:37.359Z,100.00
2022-09-28T06:42:04.411Z,100.00
2022-09-28T06:44:32.327Z,100.00
2022-09-28T06:46:58.924Z,100.00
2022-09-28T06:49:29.295Z,100.00
2022-09-28T06:51:56.262Z,100.00
2022-09-28T06:54:25.828Z,100.00
2022-09-28T06:56:54.015Z,100.00
2022-09-28T06:59:20.609Z,100.00
2022-09-28T07:01:47.245Z,100.00
2022-09-28T07:04:14.253Z,100.00
2022-09-28T07:06:47.146Z,100.00
2022-09-28T07:09:30.507Z,100.00
2022-09-28T07:11:58.915Z,100.00
2022-09-28T07:14:46.101Z,100.00
2022-09-28T07:17:13.991Z,100.00
2022-09-28T07:19:41.294Z,100.00
2022-09-28T07:22:08.004Z,100.00
2022-09-28T07:24:36.188Z,100.00
2022-09-28T07:27:05.635Z,100.00
2022-09-28T07:29:32.199Z,100.00
2022-09-28T07:32:00.245Z,100.00
2022-09-28T07:34:27.185Z,100.00
2022-09-28T07:36:57.523Z,100.00
2022-09-28T07:39:25.371Z,100.00
2022-09-28T07:41:56.681Z,100.00
2022-09-28T07:44:26.523Z,100.00
2022-09-28T07:46:53.071Z,100.00
2022-09-28T07:49:22.499Z,100.00
2022-09-28T07:51:50.028Z,100.00
2022-09-28T07:54:17.938Z,100.00
2022-09-28T07:56:44.506Z,100.00
2022-09-28T07:59:11.420Z,100.00
2022-09-28T08:01:38.033Z,100.00
2022-09-28T08:04:04.750Z,100.00
2022-09-28T08:06:34.562Z,100.00
2022-09-28T08:09:01.848Z,100.00
2022-09-28T08:11:28.447Z,100.00
2022-09-28T08:13:55.555Z,100.00
2022-09-28T08:16:22.270Z,100.00
2022-09-28T08:18:49.518Z,100.00
2022-09-28T08:21:34.824Z,100.00
2022-09-28T08:24:01.654Z,100.00
2022-09-28T08:26:29.236Z,99.96
2022-09-28T08:28:56.908Z,99.97
2022-09-28T08:31:23.536Z,99.69
2022-09-28T08:33:53.801Z,99.75
2022-09-28T08:36:26.065Z,99.79
2022-09-28T08:38:52.688Z,99.61
2022-09-28T08:41:44.471Z,99.33
2022-09-28T08:44:25.873Z,98.99
2022-09-28T08:46:59.028Z,99.07
2022-09-28T08:49:44.150Z,99.01
2022-09-28T08:52:26.153Z,98.63
2022-09-28T08:55:10.812Z,98.77
2022-09-28T08:57:52.829Z,98.62
2022-09-28T09:00:28.187Z,98.61
2022-09-28T09:02:54.957Z,98.71
2022-09-28T09:05:35.977Z,98.98
2022-09-28T09:08:23.921Z,98.93
2022-09-28T09:11:14.635Z,98.76
2022-09-28T09:14:06.207Z,98.71
2022-09-28T09:20:16.425Z,98.99
2022-09-28T09:22:51.662Z,98.96
2022-09-28T09:25:57.452Z,98.94
2022-09-28T09:28:26.697Z,98.88
2022-09-28T09:31:20.697Z,98.40
2022-09-28T09:34:03.911Z,98.23
2022-09-28T09:37:00.256Z,98.08
2022-09-28T09:39:43.707Z,98.07
2022-09-28T09:42:15.851Z,98.02
2022-09-28T09:44:59.681Z,97.74
2022-09-28T09:47:36.136Z,97.68
2022-09-28T09:50:18.402Z,97.85
2022-09-28T09:52:57.397Z,97.90
2022-09-28T09:55:46.198Z,97.81
2022-09-28T09:58:24.246Z,97.54
2022-09-28T10:00:54.519Z,97.65
2022-09-28T10:03:29.276Z,97.69
2022-09-28T10:06:16.789Z,97.52
2022-09-28T10:08:52.858Z,97.33
2022-09-28T10:11:25.694Z,96.87
2022-09-28T10:13:52.292Z,96.49
2022-09-28T10:16:20.436Z,96.23
2022-09-28T10:18:49.657Z,96.57
2022-09-28T10:21:19.981Z,96.32
2022-09-28T10:23:50.635Z,96.80
2022-09-28T10:26:29.404Z,96.93
2022-09-28T10:28:59.405Z,96.14
2022-09-28T10:31:43.954Z,96.81
2022-09-28T10:34:14.969Z,96.47
2022-09-28T10:37:01.038Z,96.45
2022-09-28T10:39:56.588Z,96.18
2022-09-28T10:42:27.235Z,96.22
2022-09-28T10:45:03.782Z,96.78
2022-09-28T10:47:32.761Z,96.72
2022-09-28T10:50:00.915Z,96.92
2022-09-28T10:55:21.468Z,97.11
2022-09-28T10:57:48.484Z,96.68
2022-09-28T11:00:42.244Z,97.01
2022-09-28T11:03:25.371Z,96.97
2022-09-28T11:06:02.842Z,97.75
2022-09-28T11:08:39.428Z,97.48
2022-09-28T11:11:11.896Z,97.39
2022-09-28T11:13:51.364Z,98.07
2022-09-28T11:16:31.197Z,97.67
2022-09-28T11:19:04.223Z,97.79
2022-09-28T11:21:40.520Z,97.58
2022-09-28T11:24:19.709Z,97.24
2022-09-28T11:26:49.915Z,97.08
2022-09-28T11:29:39.062Z,97.26
2022-09-28T11:32:06.533Z,96.62
2022-09-28T11:34:59.275Z,96.50
2022-09-28T11:37:29.920Z,96.37
2022-09-28T11:40:03.543Z,97.10
2022-09-28T11:42:51.765Z,97.01
2022-09-28T11:45:40.109Z,97.15
2022-09-28T11:48:15.668Z,96.85
2022-09-28T11:51:08.492Z,96.56
2022-09-28T11:53:40.369Z,96.25
2022-09-28T11:56:30.367Z,96.17
2022-09-28T11:59:28.608Z,96.04
2022-09-28T12:01:59.742Z,96.38
2022-09-28T12:04:28.977Z,96.72
2022-09-28T12:07:16.030Z,96.45
2022-09-28T12:10:03.796Z,96.47
2022-09-28T12:13:00.833Z,96.58
2022-09-28T12:16:15.062Z,96.62
2022-09-28T12:19:13.780Z,96.90
2022-09-28T12:21:51.251Z,96.85
2022-09-28T12:24:26.533Z,97.00
2022-09-28T12:27:14.596Z,97.15
2022-09-28T12:30:06.115Z,96.92
2022-09-28T12:32:45.861Z,96.64
2022-09-28T12:35:27.441Z,96.76
2022-09-28T12:38:27.105Z,96.73
2022-09-28T12:41:16.782Z,96.73
2022-09-28T12:43:54.690Z,96.56
2022-09-28T12:46:49.822Z,97.09
2022-09-28T12:52:23.684Z,96.97
2022-09-28T12:55:16.476Z,96.97
2022-09-28T12:58:03.666Z,96.62
2022-09-28T13:00:54.792Z,96.96
2022-09-28T13:03:45.880Z,97.19
2022-09-28T13:06:21.199Z,97.35
2022-09-28T13:09:06.017Z,97.24
2022-09-28T13:12:03.168Z,97.45
2022-09-28T13:14:32.480Z,97.04
2022-09-28T13:17:16.083Z,97.42
2022-09-28T13:19:50.749Z,97.28
2022-09-28T13:22:50.032Z,97.14
2022-09-28T13:25:23.355Z,97.24
2022-09-28T13:28:02.876Z,97.46
2022-09-28T13:30:31.843Z,97.48
2022-09-28T13:33:01.759Z,96.95
2022-09-28T13:35:28.955Z,97.63
2022-09-28T13:38:19.843Z,97.28
2022-09-28T13:41:04.679Z,97.32
2022-09-28T13:43:50.927Z,97.22
2022-09-28T13:46:39.000Z,97.20
2022-09-28T13:49:11.492Z,97.12
2022-09-28T13:51:55.478Z,96.93
2022-09-28T13:54:41.534Z,96.77
2022-09-28T13:57:26.954Z,97.22
2022-09-28T14:00:29.649Z,96.90
2022-09-28T14:03:01.626Z,97.08
2022-09-28T14:06:03.942Z,96.90
2022-09-28T14:08:34.936Z,97.28
2022-09-28T14:11:25.608Z,97.28
2022-09-28T14:14:07.463Z,97.02
2022-09-28T14:16:39.930Z,96.97
2022-09-28T14:19:12.848Z,97.43
2022-09-28T14:21:51.336Z,97.23
2022-09-28T14:24:36.646Z,97.66
2022-09-28T14:27:33.358Z,97.36
2022-09-28T14:30:20.289Z,97.41
2022-09-28T14:33:00.731Z,97.40
2022-09-28T14:35:50.497Z,97.35
2022-09-28T14:38:38.740Z,97.29
2022-09-28T14:41:10.168Z,97.74
2022-09-28T14:43:45.793Z,97.38
2022-09-28T14:46:14.471Z,97.54
2022-09-28T14:48:51.993Z,97.76
2022-09-28T14:51:28.933Z,97.56
2022-09-28T14:54:27.679Z,97.65
2022-09-28T14:57:00.053Z,97.21
2022-09-28T14:59:36.284Z,97.19
2022-09-28T15:02:12.446Z,97.52
2022-09-28T15:04:51.094Z,97.12
2022-09-28T15:07:26.973Z,97.74
2022-09-28T15:09:57.773Z,97.69
2022-09-28T15:12:29.604Z,97.42
2022-09-28T15:14:59.508Z,97.62
2022-09-28T15:17:39.233Z,97.93
2022-09-28T15:20:18.039Z,97.49
2022-09-28T15:22:49.611Z,97.57
2022-09-28T15:25:22.183Z,97.49
2022-09-28T15:28:02.369Z,97.51
2022-09-28T15:30:33.878Z,98.06
2022-09-28T15:33:20.585Z,97.67
2022-09-28T15:35:54.742Z,97.49
2022-09-28T15:38:21.399Z,97.50
2022-09-28T15:40:48.337Z,97.36
2022-09-28T15:43:29.203Z,97.41
2022-09-28T15:46:04.721Z,97.08
2022-09-28T15:48:48.287Z,97.45
2022-09-28T15:51:16.234Z,97.84
2022-09-28T15:53:53.307Z,97.32
2022-09-28T15:56:20.055Z,97.40
2022-09-28T15:59:16.214Z,97.42
2022-09-28T16:01:43.870Z,97.34
2022-09-28T16:04:39.360Z,97.65
2022-09-28T16:07:21.050Z,97.59
2022-09-28T16:10:15.396Z,97.81
2022-09-28T16:12:46.589Z,97.60
2022-09-28T16:15:29.201Z,97.58
2022-09-28T16:18:02.695Z,97.55
2022-09-28T16:20:38.953Z,97.37
2022-09-28T16:23:17.341Z,97.33
2022-09-28T16:26:03.588Z,97.14
2022-09-28T16:28:34.594Z,97.63
2022-09-28T16:31:22.617Z,97.37
2022-09-28T16:33:52.536Z,97.32
2022-09-28T16:36:19.131Z,97.30
2022-09-28T16:38:50.215Z,97.17
2022-09-28T16:41:20.960Z,97.59
2022-09-28T16:43:48.146Z,97.61
2022-09-28T16:46:17.811Z,97.30
2022-09-28T16:48:49.440Z,97.53
2022-09-28T16:51:20.505Z,97.74
2022-09-28T16:54:06.286Z,97.62
2022-09-28T16:56:34.219Z,96.99
2022-09-28T16:59:02.279Z,97.58
2022-09-28T17:01:31.337Z,97.77
2022-09-28T17:03:58.137Z,97.55
2022-09-28T17:06:25.395Z,97.64
2022-09-28T17:08:56.722Z,97.57
2022-09-28T17:11:25.239Z,97.32
2022-09-28T17:13:52.363Z,97.14
2022-09-28T17:16:42.624Z,97.52
2022-09-28T17:19:18.273Z,97.46
2022-09-28T17:21:45.032Z,97.61
2022-09-28T17:24:12.025Z,97.53
2022-09-28T17:26:40.235Z,97.38
2022-09-28T17:29:16.534Z,97.22
2022-09-28T17:32:09.337Z,97.41
2022-09-28T17:34:35.956Z,97.34
2022-09-28T17:37:02.518Z,97.10
2022-09-28T17:39:29.270Z,97.21
2022-09-28T17:41:55.894Z,97.54
2022-09-28T17:44:22.464Z,97.27
2022-09-28T17:46:51.272Z,97.26
2022-09-28T17:49:18.775Z,97.59
2022-09-28T17:51:45.637Z,97.91
2022-09-28T17:54:13.717Z,97.54
2022-09-28T17:56:40.355Z,98.00
2022-09-28T17:59:10.673Z,97.78
2022-09-28T18:01:41.541Z,97.75
2022-09-28T18:04:15.926Z,98.27
2022-09-28T18:06:54.592Z,97.95
2022-09-28T18:09:25.319Z,97.95
2022-09-28T18:12:01.312Z,98.08
2022-09-28T18:14:28.604Z,98.41
2022-09-28T18:16:58.008Z,98.55
2022-09-28T18:19:28.563Z,98.05
2022-09-28T18:21:58.722Z,98.56
2022-09-28T18:24:26.341Z,98.23
2022-09-28T18:26:54.494Z,98.35
2022-09-28T18:29:22.449Z,98.28
2022-09-28T18:34:39.950Z,98.34
2022-09-28T18:37:11.924Z,98.15
2022-09-28T18:40:47.134Z,98.01
2022-09-28T18:43:18.372Z,98.39
2022-09-28T18:45:44.999Z,98.65
2022-09-28T18:48:11.623Z,98.36
2022-09-28T18:50:39.462Z,98.13
2022-09-28T18:53:38.912Z,98.31
2022-09-28T18:56:11.653Z,98.38
2022-09-28T18:58:39.923Z,98.35
2022-09-28T19:01:29.016Z,98.24
2022-09-28T19:03:58.477Z,98.61
2022-09-28T19:06:25.164Z,98.68
2022-09-28T19:08:53.546Z,98.75
2022-09-28T19:11:23.563Z,98.26
2022-09-28T19:13:50.684Z,98.58
2022-09-28T19:16:20.955Z,98.59
2022-09-28T19:18:48.042Z,98.48
2022-09-28T19:21:15.341Z,98.70
2022-09-28T19:23:46.929Z,98.04
2022-09-28T19:26:38.663Z,98.21
2022-09-28T19:29:05.318Z,98.76
2022-09-28T19:31:35.321Z,98.86
2022-09-28T19:34:03.547Z,98.78
2022-09-28T19:36:30.628Z,99.02
2022-09-28T19:39:02.883Z,98.84
2022-09-28T19:41:43.467Z,98.92
2022-09-28T19:44:26.223Z,98.80
2022-09-28T19:47:12.541Z,98.53
2022-09-28T19:49:40.753Z,98.66
2022-09-28T19:52:17.177Z,98.46
2022-09-28T19:54:57.406Z,98.86
2022-09-28T19:57:30.740Z,98.77
2022-09-28T20:00:02.078Z,98.73
2022-09-28T20:02:29.709Z,98.22
2022-09-28T20:04:56.393Z,98.71
2022-09-28T20:07:23.067Z,98.47
2022-09-28T20:09:49.623Z,98.69
2022-09-28T20:12:16.274Z,98.51
2022-09-28T20:14:42.932Z,98.57
2022-09-28T20:17:09.510Z,98.24
2022-09-28T20:19:36.557Z,98.83
2022-09-28T20:22:03.629Z,98.44
2022-09-28T20:24:31.436Z,98.37
2022-09-28T20:26:58.249Z,98.28
2022-09-28T20:29:25.010Z,98.62
2022-09-28T20:31:52.036Z,98.40
2022-09-28T20:34:20.553Z,98.51
2022-09-28T20:36:47.960Z,98.43
2022-09-28T20:39:14.567Z,98.09
2022-09-28T20:41:41.335Z,98.58
2022-09-28T20:44:08.064Z,98.12
2022-09-28T20:46:35.859Z,98.16
2022-09-28T20:49:03.502Z,97.76
2022-09-28T20:51:30.474Z,98.73
2022-09-28T20:53:58.070Z,98.12
2022-09-28T20:56:27.117Z,98.10
2022-09-28T20:58:54.528Z,98.12
2022-09-28T21:01:23.745Z,98.19
2022-09-28T21:03:52.214Z,98.27
2022-09-28T21:06:20.473Z,98.24
2022-09-28T21:08:47.076Z,98.80
2022-09-28T21:11:14.628Z,98.06
2022-09-28T21:13:42.964Z,98.13
2022-09-28T21:16:11.614Z,97.76
2022-09-28T21:18:39.308Z,98.22
2022-09-28T21:21:11.690Z,97.94
2022-09-28T21:23:38.381Z,98.11
2022-09-28T21:26:07.501Z,98.80
2022-09-28T21:28:36.010Z,97.94
2022-09-28T21:31:06.290Z,97.93
2022-09-28T21:33:34.087Z,97.82
2022-09-28T21:36:06.358Z,98.28
2022-09-28T21:38:34.135Z,98.40
2022-09-28T21:41:00.854Z,98.24
2022-09-28T21:43:28.865Z,98.41
2022-09-28T21:45:56.387Z,98.34
2022-09-28T21:48:25.199Z,98.27
2022-09-28T21:51:02.105Z,98.52
2022-09-28T21:53:35.170Z,98.45
2022-09-28T21:56:03.434Z,97.96
2022-09-28T21:58:33.362Z,98.18
2022-09-28T22:01:03.061Z,97.88
2022-09-28T22:03:31.620Z,97.72
2022-09-28T22:05:58.348Z,98.35
2022-09-28T22:08:25.376Z,97.92
2022-09-28T22:11:06.895Z,97.84
2022-09-28T22:13:39.308Z,98.17
2022-09-28T22:16:06.181Z,98.22
2022-09-28T22:18:34.175Z,98.40
2022-09-28T22:21:09.962Z,97.63
2022-09-28T22:23:37.908Z,97.48
2022-09-28T22:26:09.778Z,98.01
2022-09-28T22:28:36.816Z,98.22
2022-09-28T22:31:04.110Z,98.19
2022-09-28T22:33:30.839Z,98.14
2022-09-28T22:35:57.541Z,98.57
2022-09-28T22:38:25.060Z,98.59
2022-09-28T22:40:56.111Z,98.45
2022-09-28T22:43:25.758Z,98.34
2022-09-28T22:46:13.346Z,97.98
2022-09-28T22:48:40.206Z,98.08
2022-09-28T22:51:07.404Z,98.27
2022-09-28T22:53:35.356Z,98.25
2022-09-28T22:56:06.799Z,98.29
2022-09-28T22:58:34.217Z,98.00
2022-09-28T23:01:30.846Z,98.29
2022-09-28T23:03:58.438Z,98.24
2022-09-28T23:06:26.788Z,98.33
2022-09-28T23:08:54.816Z,98.55
2022-09-28T23:11:21.871Z,98.28
2022-09-28T23:13:52.836Z,98.52
2022-09-28T23:16:20.991Z,98.42
2022-09-28T23:18:49.278Z,98.86
2022-09-28T23:21:18.641Z,98.66
2022-09-28T23:23:46.674Z,98.67
2022-09-28T23:26:16.707Z,98.44
2022-09-28T23:28:44.101Z,98.38
2022-09-28T23:31:14.827Z,98.21
2022-09-28T23:33:42.010Z,98.71
2022-09-28T23:36:09.451Z,98.56
2022-09-28T23:38:36.118Z,98.06
2022-09-28T23:41:02.884Z,98.50
2022-09-28T23:43:29.548Z,98.09
2022-09-28T23:45:56.163Z,98.23
2022-09-28T23:48:22.721Z,98.13
2022-09-28T23:50:49.336Z,98.10
2022-09-28T23:53:15.993Z,97.73
2022-09-28T23:55:43.049Z,97.70
2022-09-28T23:58:11.111Z,97.88
