createdAt,value
2022-09-28T00:01:17.935Z,6.27
2022-09-28T00:03:47.540Z,6.07
2022-09-28T00:06:18.555Z,5.90
2022-09-28T00:08:50.055Z,5.40
2022-09-28T00:11:19.204Z,5.77
2022-09-28T00:13:52.285Z,5.70
2022-09-28T00:16:28.465Z,5.17
2022-09-28T00:18:57.833Z,6.00
2022-09-28T00:21:31.344Z,5.30
2022-09-28T00:24:12.588Z,5.50
2022-09-28T00:26:51.581Z,5.50
2022-09-28T00:29:20.375Z,6.10
2022-09-28T00:31:54.268Z,6.07
2022-09-28T00:34:23.658Z,5.80
2022-09-28T00:36:50.520Z,6.70
2022-09-28T00:39:18.316Z,5.47
2022-09-28T00:41:47.764Z,6.93
2022-09-28T00:44:26.766Z,5.87
2022-09-28T00:47:15.153Z,6.20
2022-09-28T00:49:57.591Z,6.90
2022-09-28T00:52:47.948Z,7.03
2022-09-28T00:55:41.583Z,7.20
2022-09-28T00:58:15.161Z,7.00
2022-09-28T01:00:42.570Z,7.90
2022-09-28T01:03:09.766Z,7.47
2022-09-28T01:05:39.325Z,8.90
2022-09-28T01:08:07.312Z,10.73
2022-09-28T01:10:36.517Z,10.70
2022-09-28T01:13:03.348Z,12.27
2022-09-28T01:15:33.094Z,11.47
2022-09-28T01:18:15.048Z,12.00
2022-09-28T01:20:57.128Z,12.73
2022-09-28T01:23:54.084Z,13.37
2022-09-28T01:26:26.500Z,13.70
2022-09-28T01:29:18.826Z,13.60
2022-09-28T01:32:18.333Z,14.33
2022-09-28T01:35:15.138Z,13.40
2022-09-28T01:37:58.886Z,14.17
2022-09-28T01:40:27.824Z,14.60
2022-09-28T01:43:26.729Z,14.97
2022-09-28T01:46:13.575Z,13.23
2022-09-28T01:48:56.420Z,14.63
2022-09-28T01:51:46.117Z,15.60
2022-09-28T01:54:21.438Z,16.50
2022-09-28T01:56:55.909Z,15.73
2022-09-28T01:59:33.517Z,15.50
2022-09-28T02:02:34.430Z,15.17
2022-09-28T02:05:11.055Z,14.03
2022-09-28T02:07:46.823Z,15.80
2022-09-28T02:10:20.281Z,16.20
2022-09-28T02:12:52.240Z,16.00
2022-09-28T02:15:28.019Z,15.27
2022-09-28T02:17:57.591Z,17.87
2022-09-28T02:20:25.144Z,16.60
2022-09-28T02:22:58.008Z,17.73
2022-09-28T02:25:54.095Z,16.37
2022-09-28T02:28:21.094Z,16.53
2022-09-28T02:30:50.077Z,17.40
2022-09-28T02:33:33.492Z,14.87
2022-09-28T02:36:04.044Z,14.47
2022-09-28T02:38:34.456Z,15.03
2022-09-28T02:41:46.763Z,15.80
2022-09-28T02:44:57.722Z,15.67
2022-09-28T02:47:45.468Z,15.80
2022-09-28T02:50:56.074Z,17.40
2022-09-28T02:53:52.826Z,15.67
2022-09-28T02:56:33.700Z,14.07
2022-09-28T02:59:24.652Z,16.30
2022-09-28T03:02:20.320Z,14.83
2022-09-28T03:05:04.252Z,13.83
2022-09-28T03:07:43.441Z,15.27
2022-09-28T03:10:48.794Z,15.57
2022-09-28T03:13:16.722Z,14.93
2022-09-28T03:15:48.557Z,14.10
2022-09-28T03:18:16.628Z,15.63
2022-09-28T03:20:50.219Z,14.93
2022-09-28T03:23:25.334Z,14.73
2022-09-28T03:25:52.872Z,15.43
2022-09-28T03:28:22.096Z,15.87
2022-09-28T03:30:49.640Z,15.53
2022-09-28T03:33:16.594Z,15.40
2022-09-28T03:35:50.378Z,15.50
2022-09-28T03:38:19.072Z,15.63
2022-09-28T03:40:57.053Z,15.80
2022-09-28T03:43:25.428Z,13.53
2022-09-28T03:45:59.977Z,14.97
2022-09-28T03:48:37.491Z,15.40
2022-09-28T03:51:09.132Z,14.77
2022-09-28T03:53:39.440Z,13.80
2022-09-28T03:56:11.804Z,15.17
2022-09-28T03:58:38.719Z,15.87
2022-09-28T04:01:17.516Z,16.10
2022-09-28T04:03:45.575Z,15.27
2022-09-28T04:06:12.721Z,14.90
2022-09-28T04:08:43.365Z,15.60
2022-09-28T04:11:10.404Z,15.70
2022-09-28T04:13:37.327Z,16.63
2022-09-28T04:16:05.286Z,17.37
2022-09-28T04:18:35.248Z,18.23
2022-09-28T04:21:15.323Z,16.87
2022-09-28T04:23:42.646Z,16.10
2022-09-28T04:26:19.169Z,16.87
2022-09-28T04:29:07.874Z,17.80
2022-09-28T04:31:53.794Z,17.33
2022-09-28T04:34:22.662Z,18.20
2022-09-28T04:36:49.965Z,19.57
2022-09-28T04:39:19.187Z,19.50
2022-09-28T04:41:50.559Z,19.97
2022-09-28T04:44:21.651Z,18.60
2022-09-28T04:46:48.465Z,20.07
2022-09-28T04:49:15.359Z,21.70
2022-09-28T04:51:45.990Z,18.70
2022-09-28T04:54:13.106Z,20.27
2022-09-28T04:56:42.015Z,20.77
2022-09-28T04:59:11.126Z,22.20
2022-09-28T05:01:38.005Z,21.57
2022-09-28T05:04:07.350Z,21.80
2022-09-28T05:06:34.218Z,20.80
2022-09-28T05:09:03.362Z,22.47
2022-09-28T05:11:30.197Z,22.20
2022-09-28T05:13:56.988Z,22.03
2022-09-28T05:16:33.698Z,21.73
2022-09-28T05:19:00.642Z,22.37
2022-09-28T05:21:30.785Z,23.03
2022-09-28T05:23:58.308Z,23.40
2022-09-28T05:26:25.418Z,21.77
2022-09-28T05:28:52.265Z,23.20
2022-09-28T05:31:21.346Z,21.70
2022-09-28T05:33:53.797Z,23.10
2022-09-28T05:36:20.736Z,21.63
2022-09-28T05:38:54.834Z,22.77
2022-09-28T05:41:21.630Z,22.17
2022-09-28T05:43:48.516Z,22.70
2022-09-28T05:46:18.286Z,20.50
2022-09-28T05:48:47.469Z,22.17
2022-09-28T05:51:14.246Z,22.07
2022-09-28T05:53:41.108Z,22.20
2022-09-28T05:56:13.138Z,20.77
2022-09-28T05:58:42.393Z,22.07
2022-09-28T06:01:09.444Z,22.00
2022-09-28T06:03:39.245Z,23.10
2022-09-28T06:06:12.054Z,23.17
2022-09-28T06:08:42.920Z,24.87
2022-09-28T06:11:12.482Z,24.00
2022-09-28T06:13:43.832Z,23.17
2022-09-28T06:16:18.660Z,23.03
2022-09-28T06:18:45.519Z,21.90
2022-09-28T06:21:14.798Z,23.83
2022-09-28T06:23:45.602Z,21.80
2022-09-28T06:26:18.094Z,23.40
2022-09-28T06:28:44.977Z,23.90
2022-09-28T06:31:11.980Z,23.23
2022-09-28T06:33:38.842Z,24.67
2022-09-28T06:36:05.913Z,24.20
2022-09-28T06:38:32.750Z,23.77
2022-09-28T06:41:02.251Z,23.87
2022-09-28T06:43:33.619Z,24.90
2022-09-28T06:46:02.990Z,22.63
2022-09-28T06:48:33.455Z,23.20
2022-09-28T06:51:05.118Z,23.60
2022-09-28T06:53:32.487Z,23.23
2022-09-28T06:56:02.599Z,22.70
2022-09-28T06:58:29.412Z,22.73
2022-09-28T07:01:02.446Z,22.43
2022-09-28T07:03:33.907Z,22.00
2022-09-28T07:06:04.320Z,22.53
2022-09-28T07:08:31.141Z,20.50
2022-09-28T07:11:01.306Z,21.57
2022-09-28T07:13:49.055Z,19.93
2022-09-28T07:16:22.746Z,21.07
2022-09-28T07:18:52.686Z,19.70
2022-09-28T07:21:27.676Z,21.63
2022-09-28T07:23:56.962Z,21.83
2022-09-28T07:26:24.716Z,20.40
2022-09-28T07:28:55.859Z,21.17
2022-09-28T07:31:25.204Z,21.23
2022-09-28T07:33:56.758Z,20.33
2022-09-28T07:36:23.688Z,20.90
2022-09-28T07:38:52.836Z,20.97
2022-09-28T07:41:32.150Z,21.97
2022-09-28T07:44:06.217Z,20.63
2022-09-28T07:46:35.368Z,21.23
2022-09-28T07:49:08.462Z,21.07
2022-09-28T07:51:38.353Z,21.30
2022-09-28T07:54:07.771Z,22.87
2022-09-28T07:56:36.673Z,21.03
2022-09-28T07:59:06.151Z,20.93
2022-09-28T08:01:35.538Z,21.23
2022-09-28T08:04:07.119Z,21.83
2022-09-28T08:06:36.064Z,21.80
2022-09-28T08:09:02.924Z,21.40
2022-09-28T08:11:29.933Z,20.57
2022-09-28T08:13:58.040Z,21.03
2022-09-28T08:16:27.150Z,20.83
2022-09-28T08:18:56.250Z,21.73
2022-09-28T08:21:42.418Z,22.10
2022-09-28T08:24:12.963Z,20.27
2022-09-28T08:26:45.821Z,18.80
2022-09-28T08:29:15.253Z,20.27
2022-09-28T08:31:42.025Z,19.30
2022-09-28T08:34:08.970Z,18.90
2022-09-28T08:36:35.808Z,18.27
2022-09-28T08:39:02.701Z,18.60
2022-09-28T08:41:40.051Z,18.50
2022-09-28T08:44:24.517Z,20.00
2022-09-28T08:47:04.505Z,17.67
2022-09-28T08:49:38.549Z,17.20
2022-09-28T08:52:25.045Z,17.33
2022-09-28T08:55:14.281Z,18.40
2022-09-28T08:57:52.387Z,17.47
2022-09-28T09:00:33.219Z,14.37
2022-09-28T09:03:06.029Z,13.30
2022-09-28T09:06:03.048Z,13.47
2022-09-28T09:09:01.156Z,14.00
2022-09-28T09:11:58.611Z,13.40
2022-09-28T09:14:47.784Z,13.23
2022-09-28T09:17:37.303Z,12.00
2022-09-28T09:20:33.059Z,11.50
2022-09-28T09:23:02.943Z,11.93
2022-09-28T09:26:03.036Z,12.40
2022-09-28T09:29:04.697Z,11.87
2022-09-28T09:32:05.161Z,12.43
2022-09-28T09:35:13.911Z,12.70
2022-09-28T09:37:56.492Z,11.83
2022-09-28T09:41:23.258Z,12.70
2022-09-28T09:44:28.755Z,12.63
2022-09-28T09:47:07.762Z,12.50
2022-09-28T09:50:17.909Z,13.90
2022-09-28T09:52:57.212Z,13.60
2022-09-28T09:55:40.688Z,13.90
2022-09-28T09:58:34.363Z,13.33
2022-09-28T10:01:27.304Z,12.90
2022-09-28T10:03:55.733Z,13.70
2022-09-28T10:06:34.185Z,15.87
2022-09-28T10:09:15.708Z,15.70
2022-09-28T10:11:54.053Z,15.60
2022-09-28T10:14:25.626Z,16.87
2022-09-28T10:16:56.609Z,15.10
2022-09-28T10:19:35.215Z,16.30
2022-09-28T10:22:05.599Z,15.47
2022-09-28T10:24:45.160Z,13.40
2022-09-28T10:27:20.081Z,15.83
2022-09-28T10:30:08.199Z,15.60
2022-09-28T10:32:43.733Z,14.47
2022-09-28T10:35:24.176Z,15.50
2022-09-28T10:38:17.453Z,16.00
2022-09-28T10:40:51.504Z,16.87
2022-09-28T10:43:28.293Z,16.43
2022-09-28T10:46:07.990Z,16.30
2022-09-28T10:48:55.868Z,15.80
2022-09-28T10:51:48.014Z,15.67
2022-09-28T10:54:20.333Z,15.77
2022-09-28T10:56:48.931Z,17.00
2022-09-28T10:59:31.023Z,16.10
2022-09-28T11:02:22.245Z,17.00
2022-09-28T11:04:57.679Z,17.40
2022-09-28T11:07:28.555Z,14.90
2022-09-28T11:09:56.223Z,15.13
2022-09-28T11:12:33.366Z,15.40
2022-09-28T11:15:06.419Z,14.80
2022-09-28T11:17:40.355Z,14.27
2022-09-28T11:20:35.541Z,14.60
2022-09-28T11:23:10.449Z,15.80
2022-09-28T11:25:37.299Z,16.00
2022-09-28T11:28:05.594Z,15.27
2022-09-28T11:30:49.150Z,14.00
2022-09-28T11:33:30.868Z,12.67
2022-09-28T11:36:17.996Z,13.40
2022-09-28T11:39:11.624Z,11.70
2022-09-28T11:42:04.607Z,12.43
2022-09-28T11:44:41.362Z,12.97
2022-09-28T11:47:34.392Z,11.60
2022-09-28T11:50:26.948Z,12.37
2022-09-28T11:53:22.207Z,12.10
2022-09-28T11:56:08.849Z,12.57
2022-09-28T11:59:19.486Z,12.80
2022-09-28T12:02:04.524Z,12.43
2022-09-28T12:04:43.145Z,12.97
2022-09-28T12:07:51.481Z,12.67
2022-09-28T12:10:40.199Z,12.73
2022-09-28T12:13:10.280Z,11.87
2022-09-28T12:16:15.112Z,10.63
2022-09-28T12:18:49.734Z,10.67
2022-09-28T12:21:33.730Z,12.23
2022-09-28T12:24:18.907Z,9.77
2022-09-28T12:26:52.150Z,9.87
2022-09-28T12:29:29.170Z,9.93
2022-09-28T12:32:23.615Z,9.23
2022-09-28T12:34:53.458Z,9.83
2022-09-28T12:37:42.625Z,11.00
2022-09-28T12:40:09.675Z,11.20
2022-09-28T12:43:20.054Z,11.80
2022-09-28T12:46:11.152Z,10.83
2022-09-28T12:50:07.205Z,11.50
2022-09-28T12:52:31.151Z,10.20
2022-09-28T12:55:39.876Z,12.17
2022-09-28T12:58:38.769Z,11.40
2022-09-28T13:01:24.216Z,11.40
2022-09-28T13:03:57.843Z,9.37
2022-09-28T13:06:58.875Z,8.43
2022-09-28T13:09:28.961Z,7.97
2022-09-28T13:12:15.656Z,7.80
2022-09-28T13:15:27.418Z,8.80
2022-09-28T13:18:26.090Z,7.00
2022-09-28T13:21:34.273Z,6.50
2022-09-28T13:24:30.975Z,6.30
2022-09-28T13:27:04.573Z,5.83
2022-09-28T13:29:34.546Z,6.23
2022-09-28T13:32:03.227Z,5.77
2022-09-28T13:34:35.283Z,5.77
2022-09-28T13:37:16.713Z,7.40
2022-09-28T13:39:47.146Z,6.20
2022-09-28T13:42:50.745Z,5.13
2022-09-28T13:45:20.650Z,6.70
2022-09-28T13:48:15.313Z,5.80
2022-09-28T13:51:03.150Z,5.70
2022-09-28T13:54:05.623Z,5.73
2022-09-28T13:56:53.879Z,5.60
2022-09-28T13:59:30.476Z,4.80
2022-09-28T14:02:30.259Z,4.43
2022-09-28T14:05:06.938Z,4.23
2022-09-28T14:07:59.401Z,4.40
2022-09-28T14:11:11.331Z,4.23
2022-09-28T14:13:41.265Z,4.77
2022-09-28T14:16:32.804Z,4.40
2022-09-28T14:19:09.562Z,4.70
2022-09-28T14:21:58.524Z,7.03
2022-09-28T14:24:55.940Z,5.47
2022-09-28T14:27:51.287Z,4.40
2022-09-28T14:30:41.587Z,4.70
2022-09-28T14:33:21.007Z,4.20
2022-09-28T14:36:05.343Z,4.60
2022-09-28T14:39:31.015Z,4.40
2022-09-28T14:42:10.179Z,4.77
2022-09-28T14:45:07.073Z,4.60
2022-09-28T14:47:41.925Z,4.97
2022-09-28T14:50:40.465Z,4.67
2022-09-28T14:53:13.815Z,5.77
2022-09-28T14:55:55.407Z,5.90
2022-09-28T14:58:28.825Z,5.90
2022-09-28T15:01:18.267Z,5.77
2022-09-28T15:03:52.267Z,5.57
2022-09-28T15:06:26.861Z,5.83
2022-09-28T15:08:56.709Z,6.10
2022-09-28T15:11:28.790Z,6.27
2022-09-28T15:14:07.290Z,5.53
2022-09-28T15:16:34.294Z,6.57
2022-09-28T15:19:39.657Z,6.47
2022-09-28T15:22:18.326Z,5.87
2022-09-28T15:24:59.946Z,6.07
2022-09-28T15:27:39.363Z,5.67
2022-09-28T15:30:22.049Z,7.50
2022-09-28T15:32:53.967Z,7.83
2022-09-28T15:35:26.941Z,6.93
2022-09-28T15:37:56.390Z,8.57
2022-09-28T15:40:38.136Z,7.60
2022-09-28T15:43:30.798Z,7.20
2022-09-28T15:46:05.992Z,8.20
2022-09-28T15:48:52.654Z,6.90
2022-09-28T15:51:26.203Z,7.67
2022-09-28T15:54:02.844Z,7.20
2022-09-28T15:56:33.337Z,7.43
2022-09-28T15:59:15.512Z,7.57
2022-09-28T16:01:50.681Z,7.20
2022-09-28T16:04:41.741Z,7.77
2022-09-28T16:07:40.664Z,7.83
2022-09-28T16:10:13.612Z,7.30
2022-09-28T16:12:42.024Z,7.37
2022-09-28T16:15:27.977Z,7.00
2022-09-28T16:18:13.175Z,6.30
2022-09-28T16:20:41.272Z,6.80
2022-09-28T16:23:17.030Z,6.83
2022-09-28T16:25:54.341Z,7.53
2022-09-28T16:28:48.710Z,7.23
2022-09-28T16:31:15.551Z,8.10
2022-09-28T16:34:01.206Z,8.63
2022-09-28T16:36:43.383Z,7.83
2022-09-28T16:39:11.691Z,9.00
2022-09-28T16:41:42.261Z,8.80
2022-09-28T16:44:23.215Z,9.10
2022-09-28T16:46:53.925Z,9.60
2022-09-28T16:49:21.421Z,8.90
2022-09-28T16:51:48.282Z,9.63
2022-09-28T16:54:40.569Z,10.20
2022-09-28T16:57:13.064Z,9.43
2022-09-28T16:59:45.377Z,10.03
2022-09-28T17:02:45.756Z,9.90
2022-09-28T17:05:10.143Z,11.23
2022-09-28T17:07:39.721Z,10.47
2022-09-28T17:10:24.278Z,11.77
2022-09-28T17:12:53.164Z,10.27
2022-09-28T17:15:23.637Z,10.50
2022-09-28T17:17:50.488Z,11.40
2022-09-28T17:20:26.744Z,12.67
2022-09-28T17:23:06.191Z,11.73
2022-09-28T17:25:33.090Z,12.87
2022-09-28T17:28:03.087Z,13.50
2022-09-28T17:30:30.077Z,13.53
2022-09-28T17:32:58.625Z,12.60
2022-09-28T17:35:25.970Z,13.00
2022-09-28T17:37:55.372Z,13.83
2022-09-28T17:40:28.328Z,13.77
2022-09-28T17:42:57.577Z,13.50
2022-09-28T17:45:28.697Z,14.70
2022-09-28T17:48:00.757Z,13.70
2022-09-28T17:50:34.182Z,14.70
2022-09-28T17:53:06.078Z,15.33
2022-09-28T17:55:36.189Z,15.10
2022-09-28T17:58:17.111Z,15.53
2022-09-28T18:00:48.951Z,15.50
2022-09-28T18:03:22.695Z,14.57
2022-09-28T18:05:59.531Z,15.50
2022-09-28T18:08:26.389Z,13.70
2022-09-28T18:10:57.287Z,14.83
2022-09-28T18:13:28.289Z,15.27
2022-09-28T18:15:57.729Z,13.50
2022-09-28T18:18:25.440Z,14.73
2022-09-28T18:20:52.497Z,15.07
2022-09-28T18:23:19.550Z,14.40
2022-09-28T18:25:47.222Z,17.23
2022-09-28T18:28:14.953Z,15.07
2022-09-28T18:30:44.766Z,16.87
2022-09-28T18:33:15.011Z,17.60
2022-09-28T18:35:51.278Z,17.30
2022-09-28T18:38:19.985Z,17.40
2022-09-28T18:40:48.466Z,16.80
2022-09-28T18:43:16.169Z,17.47
2022-09-28T18:45:43.450Z,17.87
2022-09-28T18:48:10.415Z,16.17
2022-09-28T18:50:37.552Z,16.90
2022-09-28T18:53:11.988Z,15.97
2022-09-28T18:55:41.748Z,15.27
2022-09-28T18:58:14.910Z,14.47
2022-09-28T19:00:42.543Z,12.00
2022-09-28T19:03:11.632Z,13.00
2022-09-28T19:05:46.250Z,12.63
2022-09-28T19:08:16.768Z,12.30
2022-09-28T19:10:48.579Z,13.43
2022-09-28T19:13:15.507Z,12.30
2022-09-28T19:15:42.407Z,13.50
2022-09-28T19:18:09.273Z,14.33
2022-09-28T19:20:40.924Z,13.43
2022-09-28T19:23:10.382Z,12.97
2022-09-28T19:25:37.213Z,14.53
2022-09-28T19:28:04.126Z,13.67
2022-09-28T19:30:31.380Z,14.30
2022-09-28T19:32:58.412Z,14.63
2022-09-28T19:35:25.218Z,14.10
2022-09-28T19:37:54.529Z,13.50
2022-09-28T19:40:21.390Z,12.80
2022-09-28T19:42:50.462Z,14.03
2022-09-28T19:45:17.343Z,12.00
2022-09-28T19:47:47.021Z,13.00
2022-09-28T19:50:13.845Z,12.83
2022-09-28T19:52:42.882Z,13.93
2022-09-28T19:55:12.357Z,14.00
2022-09-28T19:57:39.273Z,13.23
2022-09-28T20:00:09.608Z,13.07
2022-09-28T20:02:36.595Z,14.27
2022-09-28T20:05:06.292Z,13.70
2022-09-28T20:07:36.815Z,13.40
2022-09-28T20:10:11.908Z,12.27
2022-09-28T20:12:43.934Z,12.10
2022-09-28T20:15:11.073Z,13.20
2022-09-28T20:17:40.510Z,13.47
2022-09-28T20:20:07.830Z,13.80
2022-09-28T20:22:40.218Z,13.80
2022-09-28T20:25:10.235Z,13.97
2022-09-28T20:27:39.180Z,14.40
2022-09-28T20:30:07.689Z,14.20
2022-09-28T20:32:35.252Z,13.43
2022-09-28T20:35:02.175Z,14.30
2022-09-28T20:37:30.420Z,13.23
2022-09-28T20:39:58.167Z,13.43
2022-09-28T20:42:25.744Z,12.70
2022-09-28T20:44:53.033Z,12.60
2022-09-28T20:47:24.526Z,12.93
2022-09-28T20:49:51.389Z,13.07
2022-09-28T20:52:23.108Z,13.07
2022-09-28T20:54:52.379Z,11.67
2022-09-28T20:57:20.180Z,11.97
2022-09-28T20:59:52.294Z,13.97
2022-09-28T21:02:22.319Z,12.70
2022-09-28T21:04:49.136Z,12.33
2022-09-28T21:07:15.976Z,12.43
2022-09-28T21:09:45.478Z,13.57
2022-09-28T21:12:12.704Z,13.70
2022-09-28T21:14:46.764Z,12.53
2022-09-28T21:17:13.648Z,12.90
2022-09-28T21:19:40.593Z,11.60
2022-09-28T21:22:07.583Z,11.93
2022-09-28T21:24:37.625Z,12.47
2022-09-28T21:27:06.744Z,11.47
2022-09-28T21:29:36.566Z,12.43
2022-09-28T21:32:05.959Z,12.70
2022-09-28T21:34:32.922Z,13.00
2022-09-28T21:36:59.758Z,11.87
2022-09-28T21:39:29.824Z,12.77
2022-09-28T21:41:56.942Z,12.33
2022-09-28T21:44:23.937Z,12.27
2022-09-28T21:46:50.834Z,12.00
2022-09-28T21:49:17.908Z,11.60
2022-09-28T21:51:47.050Z,11.93
2022-09-28T21:54:15.043Z,11.90
2022-09-28T21:56:41.958Z,11.80
2022-09-28T21:59:08.797Z,12.33
2022-09-28T22:01:35.673Z,12.60
2022-09-28T22:04:05.136Z,11.17
2022-09-28T22:06:32.048Z,11.80
2022-09-28T22:08:58.963Z,11.37
2022-09-28T22:11:28.410Z,11.87
2022-09-28T22:13:58.400Z,11.80
2022-09-28T22:16:30.686Z,11.73
2022-09-28T22:19:01.155Z,11.83
2022-09-28T22:21:32.648Z,11.40
2022-09-28T22:24:07.271Z,12.03
2022-09-28T22:26:36.123Z,12.00
2022-09-28T22:29:07.208Z,12.40
2022-09-28T22:31:38.907Z,12.60
2022-09-28T22:34:08.131Z,12.53
2022-09-28T22:36:35.362Z,10.97
2022-09-28T22:39:03.505Z,13.07
2022-09-28T22:41:32.875Z,12.23
2022-09-28T22:44:00.154Z,11.03
2022-09-28T22:46:29.115Z,11.17
2022-09-28T22:48:58.729Z,11.50
2022-09-28T22:51:29.871Z,11.70
2022-09-28T22:53:59.758Z,12.43
2022-09-28T22:56:26.865Z,11.33
2022-09-28T22:58:55.942Z,11.70
2022-09-28T23:01:29.129Z,11.17
2022-09-28T23:03:59.438Z,11.20
2022-09-28T23:06:30.663Z,9.97
2022-09-28T23:08:57.679Z,10.53
2022-09-28T23:11:27.158Z,11.33
2022-09-28T23:13:59.723Z,10.63
2022-09-28T23:16:30.301Z,10.43
2022-09-28T23:18:57.796Z,11.10
2022-09-28T23:21:27.196Z,9.73
2022-09-28T23:24:01.836Z,10.57
2022-09-28T23:26:34.335Z,10.20
2022-09-28T23:29:01.299Z,10.77
2022-09-28T23:31:31.575Z,10.90
2022-09-28T23:34:05.062Z,10.30
2022-09-28T23:36:32.657Z,11.00
2022-09-28T23:39:00.289Z,10.00
2022-09-28T23:41:27.662Z,10.87
2022-09-28T23:43:54.505Z,10.90
2022-09-28T23:46:21.521Z,9.80
2022-09-28T23:48:49.735Z,10.93
2022-09-28T23:51:16.864Z,10.17
2022-09-28T23:53:43.729Z,9.63
2022-09-28T23:56:11.167Z,9.87
2022-09-28T23:58:38.188Z,9.90
