createdAt,value
2022-10-25T00:01:47.326Z,100.00
2022-10-25T00:04:15.004Z,100.00
2022-10-25T00:06:42.047Z,100.00
2022-10-25T00:09:09.078Z,100.00
2022-10-25T00:11:35.590Z,100.00
2022-10-25T00:14:05.387Z,100.00
2022-10-25T00:16:35.348Z,100.00
2022-10-25T00:19:01.723Z,100.00
2022-10-25T00:21:28.170Z,100.00
2022-10-25T00:23:54.663Z,100.00
2022-10-25T00:26:21.467Z,100.00
2022-10-25T00:28:48.570Z,100.00
2022-10-25T00:31:16.725Z,100.00
2022-10-25T00:33:44.129Z,100.00
2022-10-25T00:36:13.439Z,100.00
2022-10-25T00:38:40.621Z,100.00
2022-10-25T00:41:07.942Z,100.00
2022-10-25T00:43:55.664Z,100.00
2022-10-25T00:46:26.970Z,100.00
2022-10-25T00:49:11.344Z,100.00
2022-10-25T00:51:44.573Z,100.00
2022-10-25T00:54:14.615Z,100.00
2022-10-25T00:56:43.823Z,100.00
2022-10-25T00:59:14.780Z,100.00
2022-10-25T01:01:41.851Z,100.00
2022-10-25T01:04:13.160Z,100.00
2022-10-25T01:06:42.541Z,100.00
2022-10-25T01:09:10.857Z,100.00
2022-10-25T01:11:37.955Z,100.00
2022-10-25T01:14:07.456Z,100.00
2022-10-25T01:17:01.916Z,100.00
2022-10-25T01:19:58.871Z,100.00
2022-10-25T01:22:41.470Z,100.00
2022-10-25T01:25:55.648Z,100.00
2022-10-25T01:28:49.918Z,100.00
2022-10-25T01:31:27.232Z,100.00
2022-10-25T01:34:06.181Z,100.00
2022-10-25T01:36:44.788Z,100.00
2022-10-25T01:39:25.266Z,100.00
2022-10-25T01:42:10.511Z,100.00
2022-10-25T01:44:58.677Z,100.00
2022-10-25T01:47:53.145Z,100.00
2022-10-25T01:50:28.087Z,100.00
2022-10-25T01:55:43.747Z,100.00
2022-10-25T01:58:32.125Z,100.00
2022-10-25T02:01:36.095Z,100.00
2022-10-25T02:04:16.410Z,100.00
2022-10-25T02:07:10.191Z,100.00
2022-10-25T02:09:55.480Z,100.00
2022-10-25T02:12:30.123Z,100.00
2022-10-25T02:15:07.612Z,100.00
2022-10-25T02:17:41.367Z,100.00
2022-10-25T02:20:09.067Z,100.00
2022-10-25T02:22:38.949Z,100.00
2022-10-25T02:25:06.948Z,100.00
2022-10-25T02:27:35.248Z,100.00
2022-10-25T02:30:01.934Z,100.00
2022-10-25T02:32:28.584Z,100.00
2022-10-25T02:34:54.981Z,100.00
2022-10-25T02:37:21.403Z,100.00
2022-10-25T02:39:49.767Z,100.00
2022-10-25T02:42:16.155Z,100.00
2022-10-25T02:44:42.987Z,100.00
2022-10-25T02:47:09.453Z,100.00
2022-10-25T02:49:35.951Z,100.00
2022-10-25T02:52:02.357Z,100.00
2022-10-25T02:54:28.760Z,100.00
2022-10-25T02:56:55.225Z,100.00
2022-10-25T02:59:21.710Z,100.00
2022-10-25T03:01:48.333Z,100.00
2022-10-25T03:04:14.823Z,100.00
2022-10-25T03:06:41.252Z,100.00
2022-10-25T03:09:07.699Z,100.00
2022-10-25T03:11:34.172Z,100.00
2022-10-25T03:14:00.543Z,100.00
2022-10-25T03:16:26.945Z,100.00
2022-10-25T03:18:56.063Z,100.00
2022-10-25T03:21:22.448Z,100.00
2022-10-25T03:23:48.854Z,100.00
2022-10-25T03:26:15.254Z,100.00
2022-10-25T03:28:41.631Z,100.00
2022-10-25T03:31:12.974Z,100.00
2022-10-25T03:33:39.472Z,100.00
2022-10-25T03:36:06.220Z,100.00
2022-10-25T03:38:32.924Z,100.00
2022-10-25T03:40:59.327Z,100.00
2022-10-25T03:43:25.908Z,100.00
2022-10-25T03:45:52.328Z,100.00
2022-10-25T03:48:18.803Z,100.00
2022-10-25T03:50:45.190Z,100.00
2022-10-25T03:53:12.088Z,100.00
2022-10-25T03:55:38.701Z,100.00
2022-10-25T03:58:05.062Z,100.00
2022-10-25T04:00:31.477Z,100.00
2022-10-25T04:03:02.015Z,100.00
2022-10-25T04:05:29.794Z,100.00
2022-10-25T04:07:56.209Z,100.00
2022-10-25T04:10:25.010Z,100.00
2022-10-25T04:12:53.535Z,100.00
2022-10-25T04:15:21.422Z,100.00
2022-10-25T04:17:52.264Z,100.00
2022-10-25T04:20:19.947Z,100.00
2022-10-25T04:22:53.632Z,100.00
2022-10-25T04:25:20.047Z,100.00
2022-10-25T04:27:46.668Z,100.00
2022-10-25T04:30:13.389Z,100.00
2022-10-25T04:32:39.815Z,100.00
2022-10-25T04:35:06.523Z,100.00
2022-10-25T04:37:32.895Z,100.00
2022-10-25T04:39:59.294Z,100.00
2022-10-25T04:42:25.690Z,100.00
2022-10-25T04:44:52.091Z,100.00
2022-10-25T04:47:18.520Z,100.00
2022-10-25T04:49:51.018Z,100.00
2022-10-25T04:52:17.668Z,100.00
2022-10-25T04:54:44.102Z,100.00
2022-10-25T04:57:10.516Z,100.00
2022-10-25T04:59:36.907Z,100.00
2022-10-25T05:02:26.639Z,100.00
2022-10-25T05:04:59.365Z,100.00
2022-10-25T05:07:25.831Z,100.00
2022-10-25T05:09:52.234Z,100.00
2022-10-25T05:12:18.628Z,100.00
2022-10-25T05:14:45.114Z,100.00
2022-10-25T05:17:11.505Z,100.00
2022-10-25T05:19:37.892Z,100.00
2022-10-25T05:22:04.266Z,100.00
2022-10-25T05:24:30.751Z,100.00
2022-10-25T05:26:57.136Z,100.00
2022-10-25T05:29:23.533Z,100.00
2022-10-25T05:31:49.986Z,100.00
2022-10-25T05:34:16.347Z,100.00
2022-10-25T05:36:42.792Z,99.11
2022-10-25T05:39:09.181Z,98.19
2022-10-25T05:41:37.158Z,99.68
2022-10-25T05:44:04.962Z,99.76
2022-10-25T05:46:31.890Z,99.49
2022-10-25T05:48:59.508Z,97.75
2022-10-25T05:51:35.152Z,98.44
2022-10-25T05:54:07.571Z,99.49
2022-10-25T05:56:35.217Z,100.00
2022-10-25T05:59:03.716Z,100.00
2022-10-25T06:01:30.229Z,100.00
2022-10-25T06:03:56.722Z,100.00
2022-10-25T06:06:24.107Z,100.00
2022-10-25T06:08:55.091Z,98.99
2022-10-25T06:11:21.462Z,98.18
2022-10-25T06:13:47.914Z,97.44
2022-10-25T06:16:16.942Z,100.00
2022-10-25T06:18:43.753Z,98.92
2022-10-25T06:21:14.683Z,100.00
2022-10-25T06:23:41.692Z,100.00
2022-10-25T06:26:11.559Z,100.00
2022-10-25T06:28:38.423Z,100.00
2022-10-25T06:31:07.151Z,100.00
2022-10-25T06:33:33.918Z,100.00
2022-10-25T06:36:02.475Z,100.00
2022-10-25T06:38:29.372Z,100.00
2022-10-25T06:41:04.559Z,100.00
2022-10-25T06:43:31.615Z,100.00
2022-10-25T06:45:58.412Z,100.00
2022-10-25T06:48:24.840Z,100.00
2022-10-25T06:51:02.985Z,100.00
2022-10-25T06:53:29.834Z,100.00
2022-10-25T06:56:05.500Z,100.00
2022-10-25T06:58:34.544Z,100.00
2022-10-25T07:01:10.095Z,100.00
2022-10-25T07:03:37.078Z,100.00
2022-10-25T07:06:15.159Z,100.00
2022-10-25T07:08:43.889Z,100.00
2022-10-25T07:11:16.487Z,100.00
2022-10-25T07:13:42.933Z,100.00
2022-10-25T07:16:11.937Z,100.00
2022-10-25T07:18:38.853Z,100.00
2022-10-25T07:21:12.556Z,100.00
2022-10-25T07:23:42.452Z,100.00
2022-10-25T07:26:13.051Z,100.00
2022-10-25T07:28:40.259Z,100.00
2022-10-25T07:31:07.724Z,100.00
2022-10-25T07:33:34.154Z,100.00
2022-10-25T07:36:10.986Z,100.00
2022-10-25T07:38:38.219Z,100.00
2022-10-25T07:41:04.867Z,100.00
2022-10-25T07:43:31.264Z,100.00
2022-10-25T07:45:57.902Z,100.00
2022-10-25T07:48:24.552Z,100.00
2022-10-25T07:50:51.003Z,100.00
2022-10-25T07:53:18.043Z,100.00
2022-10-25T07:55:50.617Z,100.00
2022-10-25T07:58:17.227Z,100.00
2022-10-25T08:00:43.606Z,100.00
2022-10-25T08:03:10.069Z,100.00
2022-10-25T08:05:36.500Z,100.00
2022-10-25T08:08:04.827Z,100.00
2022-10-25T08:10:32.055Z,100.00
2022-10-25T08:12:58.443Z,100.00
2022-10-25T08:15:24.880Z,100.00
2022-10-25T08:17:59.195Z,100.00
2022-10-25T08:20:37.688Z,100.00
2022-10-25T08:23:12.371Z,100.00
2022-10-25T08:25:38.887Z,100.00
2022-10-25T08:28:14.650Z,100.00
2022-10-25T08:30:42.115Z,100.00
2022-10-25T08:33:11.740Z,100.00
2022-10-25T08:35:38.822Z,100.00
2022-10-25T08:38:05.884Z,100.00
2022-10-25T08:40:47.245Z,100.00
2022-10-25T08:43:35.774Z,100.00
2022-10-25T08:46:34.751Z,100.00
2022-10-25T08:49:22.555Z,100.00
2022-10-25T08:51:50.718Z,99.10
2022-10-25T08:54:44.384Z,97.26
2022-10-25T08:57:24.658Z,95.97
2022-10-25T09:00:14.108Z,95.69
2022-10-25T09:02:56.526Z,94.92
2022-10-25T09:05:40.306Z,96.12
2022-10-25T09:08:15.803Z,95.57
2022-10-25T09:11:14.636Z,93.13
2022-10-25T09:13:40.950Z,90.92
2022-10-25T09:16:17.690Z,89.45
2022-10-25T09:18:56.979Z,88.15
2022-10-25T09:21:51.338Z,89.79
2022-10-25T09:24:39.162Z,89.61
2022-10-25T09:27:15.461Z,90.93
2022-10-25T09:29:46.303Z,90.83
2022-10-25T09:32:40.440Z,90.18
2022-10-25T09:35:15.264Z,91.65
2022-10-25T09:37:52.021Z,90.78
2022-10-25T09:40:22.790Z,91.27
2022-10-25T09:43:07.351Z,90.49
2022-10-25T09:45:56.967Z,88.21
2022-10-25T09:48:39.196Z,87.53
2022-10-25T09:51:09.287Z,88.80
2022-10-25T09:53:40.292Z,89.02
2022-10-25T09:56:06.956Z,87.71
2022-10-25T09:58:37.850Z,86.96
2022-10-25T10:01:12.405Z,84.85
2022-10-25T10:03:41.201Z,84.29
2022-10-25T10:06:31.819Z,82.41
2022-10-25T10:09:02.771Z,82.65
2022-10-25T10:11:30.525Z,83.16
2022-10-25T10:14:06.136Z,84.36
2022-10-25T10:16:44.128Z,81.59
2022-10-25T10:19:29.389Z,80.95
2022-10-25T10:21:57.165Z,80.88
2022-10-25T10:24:31.130Z,81.32
2022-10-25T10:27:00.092Z,81.43
2022-10-25T10:29:31.799Z,80.00
2022-10-25T10:32:01.659Z,79.82
2022-10-25T10:34:36.601Z,79.56
2022-10-25T10:37:04.757Z,80.01
2022-10-25T10:39:31.723Z,78.18
2022-10-25T10:42:03.408Z,79.24
2022-10-25T10:44:34.419Z,78.51
2022-10-25T10:47:09.831Z,79.98
2022-10-25T10:49:39.363Z,78.39
2022-10-25T10:52:06.798Z,77.84
2022-10-25T10:54:37.980Z,75.64
2022-10-25T10:57:06.884Z,75.69
2022-10-25T10:59:35.853Z,75.19
2022-10-25T11:02:37.011Z,75.66
2022-10-25T11:05:18.989Z,72.31
2022-10-25T11:07:45.606Z,74.39
2022-10-25T11:10:15.164Z,73.94
2022-10-25T11:12:42.815Z,73.37
2022-10-25T11:15:13.609Z,73.14
2022-10-25T11:17:54.258Z,70.75
2022-10-25T11:20:41.821Z,71.05
2022-10-25T11:23:16.630Z,71.85
2022-10-25T11:25:57.285Z,74.56
2022-10-25T11:28:57.706Z,75.28
2022-10-25T11:31:35.990Z,74.80
2022-10-25T11:34:26.651Z,72.88
2022-10-25T11:37:11.381Z,73.48
2022-10-25T11:39:48.607Z,69.90
2022-10-25T11:42:36.448Z,69.02
2022-10-25T11:45:22.085Z,72.12
2022-10-25T11:47:58.278Z,71.52
2022-10-25T11:50:45.974Z,70.70
2022-10-25T11:53:33.955Z,70.05
2022-10-25T11:56:06.732Z,68.34
2022-10-25T11:59:15.811Z,68.98
2022-10-25T12:02:18.986Z,70.78
2022-10-25T12:05:12.775Z,68.87
2022-10-25T12:08:00.516Z,68.22
2022-10-25T12:10:40.052Z,68.78
2022-10-25T12:13:16.751Z,69.43
2022-10-25T12:15:50.001Z,68.81
2022-10-25T12:18:39.834Z,67.76
2022-10-25T12:21:09.416Z,68.80
2022-10-25T12:23:49.646Z,68.59
2022-10-25T12:26:22.016Z,66.56
2022-10-25T12:28:50.211Z,66.69
2022-10-25T12:31:21.420Z,66.14
2022-10-25T12:34:27.416Z,69.00
2022-10-25T12:37:00.628Z,68.27
2022-10-25T12:39:41.741Z,64.10
2022-10-25T12:42:23.340Z,66.14
2022-10-25T12:45:02.094Z,63.58
2022-10-25T12:47:40.782Z,63.07
2022-10-25T12:50:21.125Z,66.46
2022-10-25T12:53:14.584Z,65.02
2022-10-25T12:55:49.588Z,65.62
2022-10-25T12:58:48.617Z,61.70
2022-10-25T13:01:31.668Z,62.28
2022-10-25T13:04:07.068Z,64.99
2022-10-25T13:06:42.954Z,60.78
2022-10-25T13:09:24.782Z,63.45
2022-10-25T13:12:04.790Z,66.21
2022-10-25T13:14:43.308Z,63.39
2022-10-25T13:17:15.807Z,64.13
2022-10-25T13:19:55.235Z,64.66
2022-10-25T13:22:28.006Z,67.35
2022-10-25T13:24:55.451Z,67.44
2022-10-25T13:27:25.591Z,62.23
2022-10-25T13:30:22.864Z,65.80
2022-10-25T13:33:46.464Z,65.11
2022-10-25T13:36:12.955Z,63.15
2022-10-25T13:38:40.166Z,64.15
2022-10-25T13:41:09.735Z,64.15
2022-10-25T13:43:51.354Z,63.92
2022-10-25T13:46:17.852Z,64.75
2022-10-25T13:48:44.418Z,64.21
2022-10-25T13:51:21.701Z,63.26
2022-10-25T13:54:05.977Z,64.90
2022-10-25T13:56:47.924Z,63.05
2022-10-25T13:59:37.751Z,62.00
2022-10-25T14:02:18.413Z,61.16
2022-10-25T14:04:45.253Z,62.72
2022-10-25T14:07:47.407Z,64.05
2022-10-25T14:10:26.765Z,63.17
2022-10-25T14:12:58.680Z,63.68
2022-10-25T14:15:41.218Z,64.46
2022-10-25T14:18:15.183Z,65.83
2022-10-25T14:20:46.362Z,63.15
2022-10-25T14:23:22.833Z,65.22
2022-10-25T14:25:54.908Z,64.93
2022-10-25T14:28:27.459Z,64.84
2022-10-25T14:30:56.773Z,64.31
2022-10-25T14:33:53.568Z,64.62
2022-10-25T14:36:36.531Z,63.72
2022-10-25T14:39:24.063Z,64.77
2022-10-25T14:41:58.808Z,62.59
2022-10-25T14:44:30.900Z,63.90
2022-10-25T14:46:58.915Z,65.40
2022-10-25T14:49:27.299Z,64.55
2022-10-25T14:51:59.087Z,65.77
2022-10-25T14:54:29.428Z,65.67
2022-10-25T14:57:08.253Z,65.24
2022-10-25T14:59:49.492Z,65.46
2022-10-25T15:02:21.072Z,64.94
2022-10-25T15:04:50.595Z,66.15
2022-10-25T15:07:39.150Z,66.78
2022-10-25T15:10:07.059Z,66.00
2022-10-25T15:12:34.872Z,65.75
2022-10-25T15:15:31.424Z,65.47
2022-10-25T15:17:57.847Z,66.39
2022-10-25T15:20:31.972Z,67.00
2022-10-25T15:23:14.536Z,67.45
2022-10-25T15:25:40.957Z,67.18
2022-10-25T15:28:13.134Z,68.75
2022-10-25T15:30:56.820Z,73.49
2022-10-25T15:33:28.056Z,75.28
2022-10-25T15:36:03.028Z,76.38
2022-10-25T15:38:54.324Z,77.48
2022-10-25T15:41:19.203Z,78.53
2022-10-25T15:43:45.614Z,80.04
2022-10-25T15:46:22.913Z,81.67
2022-10-25T15:48:49.386Z,82.75
2022-10-25T15:51:15.963Z,83.79
2022-10-25T15:53:42.351Z,84.76
2022-10-25T15:56:17.447Z,84.43
2022-10-25T15:58:43.824Z,85.42
2022-10-25T16:01:13.140Z,86.68
2022-10-25T16:03:39.642Z,86.45
2022-10-25T16:06:06.479Z,86.56
2022-10-25T16:08:32.896Z,87.25
2022-10-25T16:10:59.607Z,87.64
2022-10-25T16:13:38.039Z,87.60
2022-10-25T16:16:21.969Z,88.90
2022-10-25T16:18:51.111Z,90.65
2022-10-25T16:21:19.790Z,89.73
2022-10-25T16:23:47.118Z,88.74
2022-10-25T16:26:20.364Z,89.53
2022-10-25T16:28:46.752Z,90.30
2022-10-25T16:31:13.149Z,89.76
2022-10-25T16:33:39.526Z,91.10
2022-10-25T16:36:06.306Z,91.72
2022-10-25T16:38:32.693Z,91.42
2022-10-25T16:40:59.078Z,92.10
2022-10-25T16:43:25.460Z,93.14
2022-10-25T16:45:51.834Z,93.31
2022-10-25T16:48:18.245Z,92.48
2022-10-25T16:50:45.761Z,93.13
2022-10-25T16:53:13.058Z,93.07
2022-10-25T16:55:39.514Z,91.66
2022-10-25T16:58:10.487Z,93.33
2022-10-25T17:00:50.010Z,94.99
2022-10-25T17:03:16.572Z,94.89
2022-10-25T17:05:43.267Z,94.29
2022-10-25T17:08:09.823Z,94.41
2022-10-25T17:10:42.382Z,94.82
2022-10-25T17:13:17.550Z,96.17
2022-10-25T17:15:44.028Z,95.82
2022-10-25T17:18:13.959Z,95.55
2022-10-25T17:20:42.763Z,95.80
2022-10-25T17:23:20.488Z,96.02
2022-10-25T17:25:57.032Z,94.89
2022-10-25T17:28:23.597Z,95.74
2022-10-25T17:30:50.033Z,96.42
2022-10-25T17:33:16.444Z,95.38
2022-10-25T17:35:44.900Z,93.80
2022-10-25T17:38:11.515Z,94.13
2022-10-25T17:40:38.854Z,95.50
2022-10-25T17:43:05.376Z,95.62
2022-10-25T17:45:33.214Z,95.56
2022-10-25T17:48:01.505Z,94.97
2022-10-25T17:50:28.111Z,94.46
2022-10-25T17:52:54.512Z,96.49
2022-10-25T17:55:20.932Z,97.95
2022-10-25T17:57:50.035Z,98.42
2022-10-25T18:00:16.927Z,98.92
2022-10-25T18:02:50.311Z,97.50
2022-10-25T18:05:21.628Z,97.79
2022-10-25T18:07:55.251Z,97.15
2022-10-25T18:10:21.789Z,98.75
2022-10-25T18:12:48.434Z,98.72
2022-10-25T18:15:20.266Z,99.59
2022-10-25T18:17:47.204Z,99.35
2022-10-25T18:20:14.365Z,99.69
2022-10-25T18:22:40.806Z,99.79
2022-10-25T18:25:07.868Z,99.27
2022-10-25T18:27:34.472Z,99.51
2022-10-25T18:30:00.975Z,100.00
2022-10-25T18:32:33.591Z,100.00
2022-10-25T18:35:02.982Z,100.00
2022-10-25T18:37:29.392Z,100.00
2022-10-25T18:39:55.796Z,99.25
2022-10-25T18:42:24.192Z,98.14
2022-10-25T18:44:59.730Z,99.47
2022-10-25T18:47:26.205Z,98.66
2022-10-25T18:50:00.746Z,99.91
2022-10-25T18:52:27.443Z,100.00
2022-10-25T18:54:55.965Z,100.00
2022-10-25T18:57:28.599Z,100.00
2022-10-25T18:59:55.025Z,99.41
2022-10-25T19:02:21.570Z,99.05
2022-10-25T19:04:48.158Z,100.00
2022-10-25T19:07:14.554Z,100.00
2022-10-25T19:09:40.941Z,100.00
2022-10-25T19:12:07.427Z,99.65
2022-10-25T19:14:36.826Z,100.00
2022-10-25T19:17:03.254Z,100.00
2022-10-25T19:19:29.622Z,99.93
2022-10-25T19:22:00.023Z,100.00
2022-10-25T19:24:26.505Z,99.17
2022-10-25T19:26:52.917Z,100.00
2022-10-25T19:29:20.344Z,100.00
2022-10-25T19:31:46.787Z,100.00
2022-10-25T19:34:13.244Z,100.00
2022-10-25T19:36:39.635Z,100.00
2022-10-25T19:39:06.019Z,100.00
2022-10-25T19:41:32.424Z,100.00
2022-10-25T19:43:58.903Z,100.00
2022-10-25T19:46:25.439Z,100.00
2022-10-25T19:48:51.959Z,100.00
2022-10-25T19:51:20.126Z,100.00
2022-10-25T19:53:46.886Z,100.00
2022-10-25T19:56:16.269Z,100.00
2022-10-25T19:58:43.086Z,100.00
2022-10-25T20:01:16.306Z,100.00
2022-10-25T20:03:44.171Z,100.00
2022-10-25T20:06:17.513Z,100.00
2022-10-25T20:08:49.490Z,100.00
2022-10-25T20:11:17.700Z,100.00
2022-10-25T20:13:44.723Z,100.00
2022-10-25T20:16:11.471Z,100.00
2022-10-25T20:18:40.213Z,100.00
2022-10-25T20:21:15.383Z,100.00
2022-10-25T20:23:49.014Z,100.00
2022-10-25T20:26:15.399Z,100.00
2022-10-25T20:28:42.763Z,100.00
2022-10-25T20:31:10.095Z,100.00
2022-10-25T20:33:37.131Z,100.00
2022-10-25T20:36:07.391Z,100.00
2022-10-25T20:38:34.962Z,100.00
2022-10-25T20:41:15.210Z,100.00
2022-10-25T20:43:43.161Z,100.00
2022-10-25T20:46:09.806Z,100.00
2022-10-25T20:48:36.406Z,100.00
2022-10-25T20:51:06.823Z,100.00
2022-10-25T20:53:35.366Z,100.00
2022-10-25T20:56:01.771Z,100.00
2022-10-25T20:58:28.160Z,100.00
2022-10-25T21:00:57.356Z,100.00
2022-10-25T21:03:25.069Z,100.00
2022-10-25T21:05:56.614Z,100.00
2022-10-25T21:08:32.009Z,100.00
2022-10-25T21:11:00.990Z,100.00
2022-10-25T21:13:30.469Z,100.00
2022-10-25T21:15:57.152Z,100.00
2022-10-25T21:18:27.528Z,100.00
2022-10-25T21:20:54.045Z,100.00
2022-10-25T21:23:20.571Z,100.00
2022-10-25T21:25:46.982Z,100.00
2022-10-25T21:28:13.416Z,100.00
2022-10-25T21:30:39.808Z,100.00
2022-10-25T21:33:06.365Z,100.00
2022-10-25T21:35:32.900Z,100.00
2022-10-25T21:37:59.490Z,100.00
2022-10-25T21:40:26.013Z,100.00
2022-10-25T21:42:52.411Z,100.00
2022-10-25T21:45:18.851Z,100.00
2022-10-25T21:47:45.468Z,100.00
2022-10-25T21:50:12.126Z,100.00
2022-10-25T21:52:38.497Z,100.00
2022-10-25T21:55:05.342Z,100.00
2022-10-25T21:57:31.785Z,100.00
2022-10-25T21:59:58.158Z,100.00
2022-10-25T22:02:30.883Z,100.00
2022-10-25T22:04:57.403Z,100.00
2022-10-25T22:07:23.843Z,100.00
2022-10-25T22:09:50.234Z,100.00
2022-10-25T22:12:16.613Z,100.00
2022-10-25T22:14:43.536Z,100.00
2022-10-25T22:17:10.012Z,100.00
2022-10-25T22:19:36.440Z,100.00
2022-10-25T22:22:03.075Z,100.00
2022-10-25T22:24:29.466Z,100.00
2022-10-25T22:26:55.908Z,100.00
2022-10-25T22:29:22.367Z,100.00
2022-10-25T22:31:48.780Z,100.00
2022-10-25T22:34:15.167Z,100.00
2022-10-25T22:36:42.421Z,100.00
2022-10-25T22:39:09.876Z,100.00
2022-10-25T22:41:37.427Z,100.00
2022-10-25T22:44:04.268Z,100.00
2022-10-25T22:46:32.960Z,100.00
2022-10-25T22:49:03.932Z,100.00
2022-10-25T22:51:30.422Z,100.00
2022-10-25T22:53:56.968Z,100.00
2022-10-25T22:56:28.482Z,100.00
2022-10-25T22:58:57.795Z,100.00
2022-10-25T23:01:26.791Z,100.00
2022-10-25T23:03:55.405Z,100.00
2022-10-25T23:06:24.716Z,100.00
2022-10-25T23:08:55.883Z,100.00
2022-10-25T23:11:25.118Z,100.00
2022-10-25T23:13:52.340Z,100.00
2022-10-25T23:16:19.551Z,100.00
2022-10-25T23:18:46.353Z,100.00
2022-10-25T23:21:27.438Z,100.00
2022-10-25T23:23:54.639Z,100.00
2022-10-25T23:26:31.992Z,100.00
2022-10-25T23:28:58.655Z,100.00
2022-10-25T23:31:26.397Z,100.00
2022-10-25T23:33:55.359Z,100.00
2022-10-25T23:36:23.684Z,100.00
2022-10-25T23:38:51.137Z,100.00
2022-10-25T23:41:19.021Z,100.00
2022-10-25T23:43:45.468Z,100.00
2022-10-25T23:46:12.025Z,100.00
2022-10-25T23:48:38.663Z,100.00
2022-10-25T23:51:07.827Z,100.00
2022-10-25T23:53:35.260Z,100.00
2022-10-25T23:56:03.023Z,100.00
2022-10-25T23:58:29.655Z,100.00
