createdAt,value
2022-10-21T00:00:18.903Z,32.47
2022-10-21T00:02:46.024Z,33.40
2022-10-21T00:05:13.409Z,34.40
2022-10-21T00:07:45.698Z,33.53
2022-10-21T00:10:12.536Z,33.53
2022-10-21T00:12:39.678Z,33.07
2022-10-21T00:15:08.572Z,33.50
2022-10-21T00:17:37.434Z,34.00
2022-10-21T00:20:09.786Z,33.97
2022-10-21T00:22:38.128Z,33.87
2022-10-21T00:25:05.607Z,31.40
2022-10-21T00:27:32.296Z,33.40
2022-10-21T00:29:59.000Z,32.80
2022-10-21T00:32:25.804Z,33.27
2022-10-21T00:34:52.598Z,32.50
2022-10-21T00:37:19.282Z,32.83
2022-10-21T00:39:45.948Z,32.20
2022-10-21T00:42:17.392Z,32.00
2022-10-21T00:45:01.403Z,34.07
2022-10-21T00:47:28.620Z,31.03
2022-10-21T00:50:03.948Z,32.57
2022-10-21T00:52:34.542Z,33.93
2022-10-21T00:55:04.499Z,34.67
2022-10-21T00:57:38.613Z,32.57
2022-10-21T01:00:07.165Z,34.40
2022-10-21T01:02:34.052Z,35.73
2022-10-21T01:05:04.393Z,33.73
2022-10-21T01:07:31.219Z,35.50
2022-10-21T01:09:57.949Z,35.53
2022-10-21T01:12:43.987Z,35.20
2022-10-21T01:15:36.861Z,34.90
2022-10-21T01:18:21.425Z,35.10
2022-10-21T01:20:57.000Z,32.80
2022-10-21T01:23:38.780Z,33.00
2022-10-21T01:26:26.746Z,32.77
2022-10-21T01:29:25.719Z,33.17
2022-10-21T01:31:54.748Z,33.43
2022-10-21T01:34:48.612Z,32.97
2022-10-21T01:37:25.474Z,32.07
2022-10-21T01:40:02.967Z,32.30
2022-10-21T01:42:42.889Z,32.97
2022-10-21T01:45:18.173Z,31.83
2022-10-21T01:47:50.211Z,32.73
2022-10-21T01:50:26.077Z,33.57
2022-10-21T01:52:57.646Z,34.80
2022-10-21T01:55:29.099Z,32.63
2022-10-21T01:58:02.079Z,31.73
2022-10-21T02:00:29.797Z,32.87
2022-10-21T02:02:59.016Z,32.87
2022-10-21T02:05:32.055Z,34.40
2022-10-21T02:07:58.869Z,32.73
2022-10-21T02:10:29.308Z,33.97
2022-10-21T02:12:59.964Z,32.87
2022-10-21T02:15:29.249Z,31.83
2022-10-21T02:18:09.431Z,33.23
2022-10-21T02:20:40.718Z,32.33
2022-10-21T02:23:09.320Z,32.40
2022-10-21T02:25:40.467Z,30.17
2022-10-21T02:28:08.045Z,32.20
2022-10-21T02:31:06.088Z,33.97
2022-10-21T02:34:10.697Z,33.40
2022-10-21T02:37:01.162Z,31.90
2022-10-21T02:39:34.435Z,32.50
2022-10-21T02:42:04.506Z,33.93
2022-10-21T02:44:31.385Z,33.37
2022-10-21T02:46:58.471Z,32.77
2022-10-21T02:49:26.550Z,33.20
2022-10-21T02:51:54.029Z,33.00
2022-10-21T02:54:21.051Z,34.60
2022-10-21T02:56:47.751Z,37.77
2022-10-21T02:59:14.478Z,33.53
2022-10-21T03:01:41.164Z,34.43
2022-10-21T03:04:07.841Z,35.40
2022-10-21T03:06:35.074Z,35.23
2022-10-21T03:09:01.902Z,37.00
2022-10-21T03:11:28.796Z,47.73
2022-10-21T03:13:58.139Z,35.17
2022-10-21T03:16:27.686Z,40.03
2022-10-21T03:18:54.581Z,42.60
2022-10-21T03:21:21.312Z,39.80
2022-10-21T03:23:48.199Z,31.00
2022-10-21T03:26:14.982Z,31.53
2022-10-21T03:28:41.792Z,32.73
2022-10-21T03:31:08.547Z,33.10
2022-10-21T03:33:35.224Z,33.03
2022-10-21T03:36:02.045Z,31.77
2022-10-21T03:38:28.873Z,31.57
2022-10-21T03:40:55.563Z,31.07
2022-10-21T03:43:22.231Z,34.27
2022-10-21T03:45:48.948Z,32.60
2022-10-21T03:48:15.689Z,34.23
2022-10-21T03:50:42.556Z,44.03
2022-10-21T03:53:13.976Z,33.53
2022-10-21T03:55:48.125Z,31.33
2022-10-21T03:58:14.842Z,35.77
2022-10-21T04:00:41.669Z,34.60
2022-10-21T04:03:08.505Z,36.53
2022-10-21T04:05:35.191Z,36.30
2022-10-21T04:08:01.987Z,52.30
2022-10-21T04:10:28.813Z,40.60
2022-10-21T04:12:55.562Z,43.40
2022-10-21T04:15:22.249Z,42.27
2022-10-21T04:17:48.953Z,62.83
2022-10-21T04:20:18.747Z,36.33
2022-10-21T04:22:45.501Z,37.27
2022-10-21T04:25:12.291Z,34.27
2022-10-21T04:27:39.037Z,36.70
2022-10-21T04:30:06.395Z,38.87
2022-10-21T04:32:33.133Z,36.60
2022-10-21T04:34:59.918Z,38.90
2022-10-21T04:37:26.745Z,36.67
2022-10-21T04:39:53.592Z,40.23
2022-10-21T04:42:20.309Z,39.30
2022-10-21T04:44:47.035Z,40.67
2022-10-21T04:47:13.718Z,37.33
2022-10-21T04:49:40.467Z,33.80
2022-10-21T04:52:07.138Z,33.70
2022-10-21T04:54:35.213Z,40.67
2022-10-21T04:57:02.088Z,42.03
2022-10-21T04:59:31.185Z,36.73
2022-10-21T05:01:57.855Z,38.37
2022-10-21T05:04:24.575Z,37.13
2022-10-21T05:06:52.616Z,37.10
2022-10-21T05:09:19.547Z,37.83
2022-10-21T05:11:46.264Z,36.73
2022-10-21T05:14:12.944Z,38.17
2022-10-21T05:16:39.757Z,38.80
2022-10-21T05:19:06.543Z,37.50
2022-10-21T05:21:33.317Z,37.67
2022-10-21T05:24:00.198Z,40.13
2022-10-21T05:26:28.887Z,40.80
2022-10-21T05:28:55.532Z,39.80
2022-10-21T05:31:22.317Z,41.13
2022-10-21T05:33:49.086Z,40.63
2022-10-21T05:36:17.562Z,39.10
2022-10-21T05:38:46.262Z,41.37
2022-10-21T05:41:13.029Z,39.17
2022-10-21T05:43:40.005Z,36.93
2022-10-21T05:46:08.534Z,36.77
2022-10-21T05:48:36.065Z,40.40
2022-10-21T05:51:03.041Z,33.87
2022-10-21T05:53:32.041Z,38.70
2022-10-21T05:56:05.642Z,33.43
2022-10-21T05:58:38.893Z,35.93
2022-10-21T06:01:05.686Z,38.77
2022-10-21T06:03:35.990Z,37.37
2022-10-21T06:06:05.501Z,38.30
2022-10-21T06:08:35.248Z,38.50
2022-10-21T06:11:08.273Z,36.87
2022-10-21T06:13:36.678Z,37.90
2022-10-21T06:16:07.543Z,37.20
2022-10-21T06:18:34.642Z,39.23
2022-10-21T06:21:01.504Z,38.40
2022-10-21T06:23:28.455Z,39.80
2022-10-21T06:26:00.523Z,39.37
2022-10-21T06:28:29.021Z,39.43
2022-10-21T06:30:55.987Z,38.40
2022-10-21T06:33:26.189Z,39.40
2022-10-21T06:35:57.320Z,40.17
2022-10-21T06:38:24.621Z,39.83
2022-10-21T06:40:51.838Z,40.20
2022-10-21T06:43:19.242Z,38.67
2022-10-21T06:45:45.985Z,37.47
2022-10-21T06:48:13.798Z,39.73
2022-10-21T06:50:40.599Z,36.07
2022-10-21T06:53:07.651Z,36.00
2022-10-21T06:55:34.549Z,39.87
2022-10-21T06:58:01.233Z,38.20
2022-10-21T07:00:28.129Z,38.00
2022-10-21T07:02:54.850Z,37.70
2022-10-21T07:05:21.609Z,37.03
2022-10-21T07:07:48.272Z,38.73
2022-10-21T07:10:17.642Z,39.00
2022-10-21T07:12:44.364Z,39.13
2022-10-21T07:15:12.425Z,39.97
2022-10-21T07:17:39.307Z,40.60
2022-10-21T07:20:06.688Z,41.70
2022-10-21T07:22:35.232Z,38.57
2022-10-21T07:25:02.071Z,39.27
2022-10-21T07:27:28.766Z,39.93
2022-10-21T07:29:55.460Z,42.30
2022-10-21T07:32:22.144Z,38.70
2022-10-21T07:34:48.864Z,37.63
2022-10-21T07:37:15.552Z,37.33
2022-10-21T07:39:42.309Z,39.03
2022-10-21T07:42:09.861Z,34.53
2022-10-21T07:44:36.557Z,37.30
2022-10-21T07:47:03.229Z,35.27
2022-10-21T07:49:30.019Z,34.60
2022-10-21T07:51:57.612Z,35.10
2022-10-21T07:54:24.678Z,32.33
2022-10-21T07:56:52.449Z,35.10
2022-10-21T07:59:21.035Z,33.57
2022-10-21T08:04:19.345Z,32.70
2022-10-21T08:06:47.593Z,32.43
2022-10-21T08:09:15.766Z,32.73
2022-10-21T08:11:42.994Z,32.47
2022-10-21T08:14:10.587Z,30.67
2022-10-21T08:16:37.625Z,32.80
2022-10-21T08:19:05.460Z,29.47
2022-10-21T08:21:32.244Z,30.07
2022-10-21T08:24:01.621Z,29.97
2022-10-21T08:26:28.364Z,30.30
2022-10-21T08:28:55.145Z,28.27
2022-10-21T08:31:23.027Z,31.77
2022-10-21T08:33:50.118Z,29.90
2022-10-21T08:36:22.839Z,28.98
2022-10-21T08:38:49.732Z,27.17
2022-10-21T08:41:45.970Z,26.02
2022-10-21T08:44:33.046Z,25.63
2022-10-21T08:49:44.732Z,24.67
2022-10-21T08:52:21.713Z,24.90
2022-10-21T08:54:59.275Z,24.35
2022-10-21T08:57:26.633Z,24.95
2022-10-21T08:59:54.494Z,25.40
2022-10-21T09:02:45.258Z,21.88
2022-10-21T09:05:21.529Z,21.45
2022-10-21T09:08:12.905Z,21.05
2022-10-21T09:11:19.903Z,19.23
2022-10-21T09:14:22.250Z,18.20
2022-10-21T09:17:06.309Z,19.20
2022-10-21T09:19:45.277Z,19.02
2022-10-21T09:22:35.825Z,18.30
2022-10-21T09:25:21.496Z,17.52
2022-10-21T09:27:56.599Z,17.85
2022-10-21T09:30:24.905Z,19.00
2022-10-21T09:32:59.691Z,18.48
2022-10-21T09:35:59.747Z,17.55
2022-10-21T09:38:38.641Z,17.02
2022-10-21T09:41:07.554Z,16.45
2022-10-21T09:43:34.625Z,18.25
2022-10-21T09:46:01.366Z,16.85
2022-10-21T09:49:53.982Z,15.13
2022-10-21T09:52:06.315Z,14.48
2022-10-21T09:54:37.803Z,14.63
2022-10-21T09:57:32.555Z,13.50
2022-10-21T10:00:01.338Z,13.15
2022-10-21T10:02:36.165Z,13.40
2022-10-21T10:05:43.613Z,14.38
2022-10-21T10:08:26.804Z,13.32
2022-10-21T10:11:15.612Z,13.18
2022-10-21T10:13:49.334Z,11.80
2022-10-21T10:16:33.398Z,12.70
2022-10-21T10:19:23.288Z,10.48
2022-10-21T10:22:10.433Z,10.88
2022-10-21T10:24:40.742Z,10.52
2022-10-21T10:27:23.257Z,9.93
2022-10-21T10:29:55.476Z,9.25
2022-10-21T10:32:25.988Z,8.30
2022-10-21T10:34:59.290Z,9.43
2022-10-21T10:37:38.483Z,9.55
2022-10-21T10:40:09.255Z,7.88
2022-10-21T10:42:42.940Z,8.48
2022-10-21T10:45:20.471Z,8.75
2022-10-21T10:47:56.663Z,8.52
2022-10-21T10:50:47.073Z,8.52
2022-10-21T10:53:28.785Z,8.45
2022-10-21T10:56:02.303Z,7.95
2022-10-21T10:58:32.137Z,7.80
2022-10-21T11:01:02.543Z,8.05
2022-10-21T11:03:41.391Z,8.82
2022-10-21T11:06:18.249Z,9.00
2022-10-21T11:08:52.889Z,8.85
2022-10-21T11:11:27.319Z,9.35
2022-10-21T11:13:54.218Z,8.43
2022-10-21T11:16:45.117Z,7.95
2022-10-21T11:19:19.107Z,8.48
2022-10-21T11:21:54.307Z,8.23
2022-10-21T11:24:36.603Z,8.02
2022-10-21T11:27:30.836Z,8.18
2022-10-21T11:30:19.744Z,7.80
2022-10-21T11:32:56.703Z,7.50
2022-10-21T11:35:57.371Z,7.95
2022-10-21T11:38:48.933Z,6.72
2022-10-21T11:41:39.244Z,7.80
2022-10-21T11:44:16.436Z,6.90
2022-10-21T11:47:12.041Z,6.00
2022-10-21T11:49:49.219Z,6.90
2022-10-21T11:52:24.718Z,6.72
2022-10-21T11:55:09.465Z,6.25
2022-10-21T11:57:43.714Z,6.72
2022-10-21T12:00:23.657Z,6.95
2022-10-21T12:03:25.386Z,7.25
2022-10-21T12:05:59.108Z,7.38
2022-10-21T12:08:34.384Z,6.50
2022-10-21T12:11:08.725Z,7.10
2022-10-21T12:13:46.550Z,7.13
2022-10-21T12:16:18.563Z,6.97
2022-10-21T12:18:53.210Z,7.00
2022-10-21T12:21:39.171Z,6.22
2022-10-21T12:24:30.781Z,7.00
2022-10-21T12:27:04.146Z,6.53
2022-10-21T12:29:59.467Z,7.00
2022-10-21T12:32:50.950Z,6.38
2022-10-21T12:35:27.999Z,5.25
2022-10-21T12:37:54.952Z,5.53
2022-10-21T12:40:27.678Z,5.07
2022-10-21T12:43:19.990Z,4.78
2022-10-21T12:46:00.858Z,5.28
2022-10-21T12:48:48.378Z,4.38
2022-10-21T12:51:28.038Z,3.88
2022-10-21T12:54:03.906Z,3.60
2022-10-21T12:56:34.193Z,3.88
2022-10-21T12:59:05.242Z,3.88
2022-10-21T13:01:49.201Z,3.10
2022-10-21T13:04:37.234Z,3.17
2022-10-21T13:07:28.449Z,3.15
2022-10-21T13:09:55.152Z,3.10
2022-10-21T13:12:22.992Z,4.15
2022-10-21T13:15:06.116Z,3.30
2022-10-21T13:17:52.280Z,3.30
2022-10-21T13:20:22.008Z,4.00
2022-10-21T13:23:01.779Z,3.90
2022-10-21T13:25:33.050Z,3.58
2022-10-21T13:28:30.282Z,3.67
2022-10-21T13:30:59.416Z,3.95
2022-10-21T13:33:31.060Z,4.57
2022-10-21T13:36:09.783Z,4.28
2022-10-21T13:38:51.003Z,3.78
2022-10-21T13:41:26.686Z,4.57
2022-10-21T13:44:04.163Z,4.53
2022-10-21T13:46:43.479Z,4.47
2022-10-21T13:49:32.651Z,5.05
2022-10-21T13:51:59.435Z,4.53
2022-10-21T13:54:26.330Z,4.43
2022-10-21T13:56:53.084Z,4.47
2022-10-21T13:59:26.174Z,4.32
2022-10-21T14:01:55.492Z,5.00
2022-10-21T14:04:31.773Z,4.65
2022-10-21T14:07:04.908Z,4.72
2022-10-21T14:09:35.872Z,5.07
2022-10-21T14:12:08.989Z,4.47
2022-10-21T14:14:38.704Z,5.40
2022-10-21T14:17:09.248Z,4.38
2022-10-21T14:19:40.635Z,4.50
2022-10-21T14:22:10.518Z,5.05
2022-10-21T14:24:40.838Z,4.18
2022-10-21T14:27:15.578Z,4.60
2022-10-21T14:29:44.523Z,4.72
2022-10-21T14:32:14.999Z,3.88
2022-10-21T14:35:07.025Z,4.32
2022-10-21T14:37:49.446Z,4.38
2022-10-21T14:40:42.844Z,4.10
2022-10-21T14:43:12.596Z,3.78
2022-10-21T14:45:46.693Z,4.00
2022-10-21T14:48:56.482Z,3.38
2022-10-21T14:51:23.939Z,3.05
2022-10-21T14:54:05.151Z,3.60
2022-10-21T14:56:34.087Z,3.13
2022-10-21T14:59:15.811Z,3.20
2022-10-21T15:01:44.043Z,2.50
2022-10-21T15:04:50.517Z,2.65
2022-10-21T15:07:34.965Z,2.35
2022-10-21T15:10:04.959Z,2.13
2022-10-21T15:12:52.722Z,2.08
2022-10-21T15:15:40.581Z,2.40
2022-10-21T15:18:20.136Z,2.20
2022-10-21T15:21:04.860Z,2.50
2022-10-21T15:23:37.577Z,2.03
2022-10-21T15:26:24.543Z,2.22
2022-10-21T15:28:52.815Z,2.53
2022-10-21T15:31:29.083Z,2.45
2022-10-21T15:33:58.460Z,2.63
2022-10-21T15:36:25.669Z,2.28
2022-10-21T15:38:52.603Z,2.72
2022-10-21T15:41:25.323Z,2.60
2022-10-21T15:44:00.748Z,2.55
2022-10-21T15:46:29.462Z,2.30
2022-10-21T15:48:57.081Z,2.38
2022-10-21T15:51:23.916Z,2.72
2022-10-21T15:53:50.815Z,3.08
2022-10-21T15:56:19.625Z,2.78
2022-10-21T15:58:46.632Z,3.13
2022-10-21T16:01:15.909Z,3.08
2022-10-21T16:03:43.999Z,2.90
2022-10-21T16:06:18.146Z,3.00
2022-10-21T16:08:45.144Z,2.70
2022-10-21T16:11:18.745Z,3.47
2022-10-21T16:13:52.413Z,3.38
2022-10-21T16:16:22.500Z,4.10
2022-10-21T16:18:52.338Z,3.88
2022-10-21T16:21:20.907Z,4.22
2022-10-21T16:23:48.269Z,4.10
2022-10-21T16:26:23.869Z,3.58
2022-10-21T16:28:52.420Z,3.83
2022-10-21T16:31:19.381Z,3.72
2022-10-21T16:33:46.255Z,3.90
2022-10-21T16:36:19.483Z,4.00
2022-10-21T16:38:47.507Z,4.00
2022-10-21T16:41:19.896Z,4.30
2022-10-21T16:43:47.406Z,4.93
2022-10-21T16:46:41.933Z,5.53
2022-10-21T16:49:14.963Z,5.53
2022-10-21T16:51:47.027Z,5.60
2022-10-21T16:54:14.690Z,5.72
2022-10-21T16:56:44.459Z,7.00
2022-10-21T16:59:12.032Z,7.75
2022-10-21T17:01:39.736Z,7.25
2022-10-21T17:04:07.061Z,8.80
2022-10-21T17:06:33.976Z,7.68
2022-10-21T17:09:00.710Z,7.60
2022-10-21T17:11:34.065Z,7.95
2022-10-21T17:14:03.066Z,7.00
2022-10-21T17:16:30.047Z,7.85
2022-10-21T17:18:57.030Z,8.40
2022-10-21T17:21:29.664Z,8.75
2022-10-21T17:24:02.364Z,9.52
2022-10-21T17:26:30.367Z,9.80
2022-10-21T17:28:58.393Z,9.48
2022-10-21T17:31:28.226Z,9.32
2022-10-21T17:33:57.918Z,10.35
2022-10-21T17:36:24.940Z,9.10
2022-10-21T17:38:51.751Z,7.82
2022-10-21T17:41:22.517Z,8.68
2022-10-21T17:43:49.299Z,9.52
2022-10-21T17:46:25.273Z,9.00
2022-10-21T17:48:58.168Z,8.45
2022-10-21T17:51:28.428Z,8.82
2022-10-21T17:53:55.722Z,9.05
2022-10-21T17:56:23.744Z,9.55
2022-10-21T17:58:55.519Z,8.90
2022-10-21T18:01:24.303Z,7.70
2022-10-21T18:03:52.331Z,7.60
2022-10-21T18:06:19.945Z,7.55
2022-10-21T18:08:47.448Z,7.67
2022-10-21T18:11:17.249Z,8.53
2022-10-21T18:13:45.749Z,8.85
2022-10-21T18:16:16.464Z,7.50
2022-10-21T18:18:43.528Z,8.60
2022-10-21T18:21:14.048Z,7.87
2022-10-21T18:23:44.411Z,8.50
2022-10-21T18:26:20.172Z,9.53
2022-10-21T18:28:51.250Z,10.13
2022-10-21T18:31:21.704Z,10.10
2022-10-21T18:33:48.746Z,9.43
2022-10-21T18:36:17.372Z,11.20
2022-10-21T18:38:44.689Z,9.37
2022-10-21T18:41:20.010Z,10.40
2022-10-21T18:43:50.614Z,10.85
2022-10-21T18:46:18.648Z,9.57
2022-10-21T18:48:45.620Z,9.93
2022-10-21T18:51:15.563Z,9.63
2022-10-21T18:53:42.917Z,11.53
2022-10-21T18:56:15.676Z,12.10
2022-10-21T18:58:43.072Z,11.37
2022-10-21T19:01:11.083Z,10.53
2022-10-21T19:03:38.625Z,10.37
2022-10-21T19:06:28.617Z,9.77
2022-10-21T19:08:56.737Z,10.20
2022-10-21T19:11:23.755Z,10.93
2022-10-21T19:13:50.422Z,9.57
2022-10-21T19:16:17.141Z,10.53
2022-10-21T19:18:43.908Z,10.50
2022-10-21T19:21:12.963Z,10.77
2022-10-21T19:23:39.782Z,12.07
2022-10-21T19:26:08.583Z,11.70
2022-10-21T19:28:36.390Z,12.00
2022-10-21T19:31:03.973Z,11.30
2022-10-21T19:33:31.168Z,12.00
2022-10-21T19:36:02.580Z,11.97
2022-10-21T19:38:45.036Z,10.73
2022-10-21T19:41:15.730Z,11.70
2022-10-21T19:43:42.867Z,11.37
2022-10-21T19:46:14.402Z,11.60
2022-10-21T19:48:41.138Z,10.73
2022-10-21T19:51:16.071Z,11.27
2022-10-21T19:53:46.884Z,10.23
2022-10-21T19:56:15.209Z,10.53
2022-10-21T19:58:43.701Z,10.70
2022-10-21T20:01:12.549Z,10.73
2022-10-21T20:03:40.603Z,10.47
2022-10-21T20:06:22.179Z,11.53
2022-10-21T20:08:49.175Z,10.97
2022-10-21T20:11:18.272Z,10.73
2022-10-21T20:13:46.622Z,10.27
2022-10-21T20:16:20.828Z,10.17
2022-10-21T20:18:50.705Z,9.87
2022-10-21T20:21:18.172Z,10.33
2022-10-21T20:23:45.044Z,10.37
2022-10-21T20:26:12.067Z,9.63
2022-10-21T20:28:38.937Z,9.57
2022-10-21T20:31:08.447Z,10.07
2022-10-21T20:33:41.027Z,9.57
2022-10-21T20:36:20.426Z,9.77
2022-10-21T20:38:48.198Z,9.70
2022-10-21T20:41:20.098Z,10.63
2022-10-21T20:43:46.780Z,8.77
2022-10-21T20:46:14.247Z,10.03
2022-10-21T20:48:43.754Z,11.00
2022-10-21T20:51:13.325Z,11.57
2022-10-21T20:56:15.442Z,11.10
2022-10-21T20:58:42.970Z,12.07
2022-10-21T21:01:25.471Z,11.90
2022-10-21T21:03:54.134Z,11.07
2022-10-21T21:06:21.104Z,11.00
2022-10-21T21:08:49.199Z,9.93
2022-10-21T21:11:25.344Z,9.77
2022-10-21T21:13:52.262Z,10.67
2022-10-21T21:16:21.241Z,10.63
2022-10-21T21:18:57.024Z,9.10
2022-10-21T21:21:25.846Z,8.23
2022-10-21T21:23:53.432Z,7.97
2022-10-21T21:26:26.341Z,8.27
2022-10-21T21:28:53.415Z,8.03
2022-10-21T21:31:22.266Z,7.20
2022-10-21T21:33:49.334Z,7.30
2022-10-21T21:36:17.568Z,7.13
2022-10-21T21:38:44.677Z,6.80
2022-10-21T21:41:11.997Z,7.90
2022-10-21T21:43:41.457Z,7.17
2022-10-21T21:46:08.639Z,7.27
2022-10-21T21:48:35.511Z,6.67
2022-10-21T21:51:09.824Z,6.60
2022-10-21T21:53:37.342Z,7.13
2022-10-21T21:56:05.751Z,6.70
2022-10-21T21:58:32.556Z,7.07
2022-10-21T22:01:23.173Z,7.17
2022-10-21T22:03:51.889Z,7.50
2022-10-21T22:06:20.233Z,7.87
2022-10-21T22:08:47.622Z,7.67
2022-10-21T22:11:17.223Z,7.60
2022-10-21T22:13:44.607Z,7.73
2022-10-21T22:16:14.724Z,7.87
2022-10-21T22:18:42.104Z,7.03
2022-10-21T22:21:13.869Z,7.40
2022-10-21T22:23:41.357Z,6.97
2022-10-21T22:26:09.273Z,6.87
2022-10-21T22:28:36.018Z,6.87
2022-10-21T22:31:08.643Z,7.00
2022-10-21T22:33:35.548Z,6.63
2022-10-21T22:36:03.568Z,6.60
2022-10-21T22:38:30.411Z,6.90
2022-10-21T22:40:59.225Z,7.03
2022-10-21T22:43:27.975Z,6.73
2022-10-21T22:46:05.220Z,6.67
2022-10-21T22:48:42.362Z,6.43
2022-10-21T22:51:09.079Z,6.50
2022-10-21T22:53:36.584Z,6.57
2022-10-21T22:56:03.838Z,6.63
2022-10-21T22:58:30.712Z,7.27
2022-10-21T23:00:57.507Z,7.23
2022-10-21T23:03:25.098Z,6.70
2022-10-21T23:05:51.741Z,7.30
2022-10-21T23:08:18.829Z,7.67
2022-10-21T23:10:49.173Z,7.40
2022-10-21T23:13:16.118Z,7.30
2022-10-21T23:15:43.218Z,7.33
2022-10-21T23:18:10.038Z,6.97
2022-10-21T23:20:37.506Z,7.37
2022-10-21T23:23:04.431Z,7.47
2022-10-21T23:25:31.517Z,7.33
2022-10-21T23:27:58.539Z,8.53
2022-10-21T23:30:25.443Z,8.23
2022-10-21T23:32:52.204Z,7.93
2022-10-21T23:35:20.100Z,8.77
2022-10-21T23:37:46.900Z,7.80
2022-10-21T23:40:13.787Z,8.10
2022-10-21T23:42:42.840Z,7.53
2022-10-21T23:45:11.549Z,7.80
2022-10-21T23:47:39.913Z,7.93
2022-10-21T23:50:08.278Z,7.47
2022-10-21T23:52:35.711Z,8.47
2022-10-21T23:55:02.535Z,8.33
2022-10-21T23:57:30.389Z,8.27
2022-10-21T23:59:57.301Z,8.43
