createdAt,value
2022-08-17T00:03:08.441Z,5.20
2022-08-17T00:05:40.801Z,4.80
2022-08-17T00:08:09.398Z,5.72
2022-08-17T00:10:38.048Z,5.15
2022-08-17T00:13:07.255Z,4.88
2022-08-17T00:15:35.929Z,5.57
2022-08-17T00:19:06.063Z,4.97
2022-08-17T00:20:54.212Z,4.82
2022-08-17T00:23:22.927Z,5.50
2022-08-17T00:25:52.001Z,5.10
2022-08-17T00:28:20.922Z,5.70
2022-08-17T00:30:53.042Z,5.13
2022-08-17T00:33:25.459Z,5.15
2022-08-17T00:35:54.558Z,5.55
2022-08-17T00:38:23.821Z,5.85
2022-08-17T00:40:55.860Z,5.45
2022-08-17T00:43:29.213Z,5.80
2022-08-17T00:45:58.323Z,6.13
2022-08-17T00:48:29.961Z,5.60
2022-08-17T00:51:03.038Z,5.88
2022-08-17T00:53:32.849Z,5.55
2022-08-17T00:56:02.827Z,5.72
2022-08-17T00:58:36.076Z,5.65
2022-08-17T01:01:05.439Z,5.97
2022-08-17T01:03:36.826Z,6.43
2022-08-17T01:06:06.775Z,6.25
2022-08-17T01:08:35.691Z,6.10
2022-08-17T01:11:05.440Z,6.25
2022-08-17T01:13:40.845Z,5.70
2022-08-17T01:16:16.049Z,6.00
2022-08-17T01:18:46.208Z,5.90
2022-08-17T01:21:17.054Z,6.00
2022-08-17T01:23:47.074Z,5.60
2022-08-17T01:26:15.635Z,6.25
2022-08-17T01:28:54.120Z,6.18
2022-08-17T01:31:24.180Z,6.30
2022-08-17T01:33:52.749Z,6.30
2022-08-17T01:36:21.337Z,6.00
2022-08-17T01:38:51.290Z,6.28
2022-08-17T01:41:20.530Z,6.05
2022-08-17T01:43:50.754Z,6.57
2022-08-17T01:46:22.447Z,5.90
2022-08-17T01:48:51.638Z,6.45
2022-08-17T01:51:20.413Z,6.60
2022-08-17T01:53:51.971Z,6.53
2022-08-17T01:56:22.951Z,6.18
2022-08-17T01:58:51.959Z,6.25
2022-08-17T02:01:22.131Z,6.32
2022-08-17T02:03:53.165Z,6.55
2022-08-17T02:06:28.498Z,6.38
2022-08-17T02:09:02.327Z,6.80
2022-08-17T02:11:32.431Z,6.15
2022-08-17T02:14:02.794Z,6.70
2022-08-17T02:16:36.974Z,6.50
2022-08-17T02:19:07.462Z,6.70
2022-08-17T02:21:36.087Z,7.13
2022-08-17T02:24:06.913Z,6.70
2022-08-17T02:26:35.590Z,6.75
2022-08-17T02:29:04.314Z,6.47
2022-08-17T02:31:32.772Z,6.30
2022-08-17T02:34:04.409Z,6.82
2022-08-17T02:36:35.173Z,6.40
2022-08-17T02:39:03.898Z,6.95
2022-08-17T02:41:33.868Z,6.68
2022-08-17T02:44:01.942Z,7.15
2022-08-17T02:46:30.580Z,6.40
2022-08-17T02:48:58.901Z,6.68
2022-08-17T02:51:28.132Z,7.15
2022-08-17T02:54:02.082Z,6.85
2022-08-17T02:56:46.166Z,7.07
2022-08-17T02:59:14.676Z,6.65
2022-08-17T03:01:43.317Z,7.25
2022-08-17T03:04:11.800Z,7.25
2022-08-17T03:06:40.061Z,7.22
2022-08-17T03:09:08.759Z,7.00
2022-08-17T03:11:36.867Z,7.18
2022-08-17T03:14:06.808Z,7.47
2022-08-17T03:16:35.171Z,7.82
2022-08-17T03:19:04.484Z,7.50
2022-08-17T03:21:32.938Z,7.10
2022-08-17T03:24:01.426Z,7.50
2022-08-17T03:26:37.655Z,7.57
2022-08-17T03:29:07.222Z,7.40
2022-08-17T03:31:37.119Z,6.85
2022-08-17T03:34:06.867Z,7.78
2022-08-17T03:36:35.907Z,7.57
2022-08-17T03:39:05.162Z,7.30
2022-08-17T03:41:33.782Z,7.57
2022-08-17T03:44:02.528Z,8.00
2022-08-17T03:46:50.139Z,7.97
2022-08-17T03:49:35.518Z,7.60
2022-08-17T03:52:35.884Z,7.85
2022-08-17T03:55:21.672Z,7.90
2022-08-17T03:58:04.756Z,7.82
2022-08-17T04:00:50.736Z,8.40
2022-08-17T04:03:20.788Z,8.20
2022-08-17T04:05:49.299Z,8.10
2022-08-17T04:08:17.504Z,8.63
2022-08-17T04:10:45.680Z,8.68
2022-08-17T04:13:14.770Z,8.45
2022-08-17T04:15:43.359Z,8.45
2022-08-17T04:18:11.410Z,8.50
2022-08-17T04:20:41.655Z,8.68
2022-08-17T04:23:10.594Z,8.80
2022-08-17T04:25:43.450Z,9.10
2022-08-17T04:28:16.263Z,9.65
2022-08-17T04:30:45.254Z,10.38
2022-08-17T04:33:14.592Z,10.23
2022-08-17T04:35:45.775Z,9.85
2022-08-17T04:38:15.175Z,9.70
2022-08-17T04:41:01.314Z,9.77
2022-08-17T04:43:31.004Z,9.27
2022-08-17T04:45:59.905Z,9.55
2022-08-17T04:48:36.042Z,9.68
2022-08-17T04:51:09.796Z,9.38
2022-08-17T04:53:39.048Z,9.98
2022-08-17T04:56:07.792Z,9.60
2022-08-17T04:58:40.451Z,9.80
2022-08-17T05:01:09.322Z,9.63
2022-08-17T05:03:38.105Z,9.68
2022-08-17T05:06:07.879Z,9.55
2022-08-17T05:08:36.497Z,9.18
2022-08-17T05:11:05.436Z,9.02
2022-08-17T05:13:33.706Z,9.93
2022-08-17T05:16:03.310Z,9.20
2022-08-17T05:18:32.055Z,8.68
2022-08-17T05:21:00.720Z,8.90
2022-08-17T05:23:41.956Z,8.43
2022-08-17T05:26:25.516Z,8.43
2022-08-17T05:28:57.081Z,8.48
2022-08-17T05:31:28.781Z,8.32
2022-08-17T05:33:57.334Z,8.30
2022-08-17T05:36:41.785Z,8.25
2022-08-17T05:39:16.992Z,7.80
2022-08-17T05:41:46.942Z,8.48
2022-08-17T05:44:15.625Z,7.82
2022-08-17T05:46:47.008Z,7.75
2022-08-17T05:49:16.571Z,7.90
2022-08-17T05:51:55.727Z,7.90
2022-08-17T05:54:30.350Z,8.35
2022-08-17T05:57:04.277Z,8.45
2022-08-17T05:59:37.257Z,7.70
2022-08-17T06:02:07.657Z,7.70
2022-08-17T06:04:42.554Z,6.95
2022-08-17T06:07:15.851Z,7.40
2022-08-17T06:09:50.714Z,7.35
2022-08-17T06:12:33.345Z,7.38
2022-08-17T06:15:11.341Z,7.28
2022-08-17T06:17:40.024Z,7.15
2022-08-17T06:20:11.734Z,6.65
2022-08-17T06:22:43.448Z,6.40
2022-08-17T06:25:17.013Z,6.85
2022-08-17T06:27:48.529Z,6.53
2022-08-17T06:30:24.829Z,6.60
2022-08-17T06:32:53.812Z,6.65
2022-08-17T06:35:30.116Z,6.07
2022-08-17T06:38:09.351Z,6.20
2022-08-17T06:40:58.982Z,6.70
2022-08-17T06:43:40.366Z,6.00
2022-08-17T06:46:12.322Z,6.72
2022-08-17T06:48:44.627Z,6.07
2022-08-17T06:51:18.741Z,6.05
2022-08-17T06:53:49.372Z,6.63
2022-08-17T06:56:25.273Z,6.25
2022-08-17T06:59:17.688Z,6.32
2022-08-17T07:01:48.579Z,6.85
2022-08-17T07:04:18.341Z,6.30
2022-08-17T07:06:48.470Z,6.05
2022-08-17T07:09:18.719Z,6.47
2022-08-17T07:11:53.779Z,6.20
2022-08-17T07:14:31.255Z,5.70
2022-08-17T07:17:00.575Z,6.10
2022-08-17T07:19:32.815Z,6.13
2022-08-17T07:22:04.992Z,6.40
2022-08-17T07:24:35.755Z,6.05
2022-08-17T07:27:11.563Z,5.95
2022-08-17T07:29:44.050Z,6.28
2022-08-17T07:32:13.641Z,6.45
2022-08-17T07:35:11.149Z,5.85
2022-08-17T07:37:40.528Z,6.10
2022-08-17T07:40:18.804Z,5.65
2022-08-17T07:46:13.028Z,6.50
2022-08-17T07:48:42.958Z,6.57
2022-08-17T07:51:19.202Z,6.57
2022-08-17T07:53:47.447Z,6.05
2022-08-17T07:56:34.340Z,6.25
2022-08-17T07:59:12.306Z,7.05
2022-08-17T08:01:46.063Z,6.38
2022-08-17T08:04:59.185Z,5.90
2022-08-17T08:07:25.822Z,6.13
2022-08-17T08:10:04.111Z,6.35
2022-08-17T08:12:34.588Z,6.38
2022-08-17T08:15:05.488Z,6.50
2022-08-17T08:17:36.830Z,6.63
2022-08-17T08:20:34.908Z,6.80
2022-08-17T08:23:04.846Z,6.40
2022-08-17T08:25:42.657Z,6.63
2022-08-17T08:28:18.259Z,6.35
2022-08-17T08:30:48.672Z,6.10
2022-08-17T08:33:27.445Z,6.93
2022-08-17T08:35:57.181Z,6.93
2022-08-17T08:38:32.762Z,6.53
2022-08-17T08:41:05.199Z,6.47
2022-08-17T08:43:38.864Z,6.80
2022-08-17T08:46:12.189Z,6.22
2022-08-17T08:48:56.260Z,6.85
2022-08-17T08:51:33.702Z,6.45
2022-08-17T08:54:05.044Z,6.38
2022-08-17T08:56:38.799Z,6.82
2022-08-17T08:59:13.926Z,6.63
2022-08-17T09:01:48.245Z,6.43
2022-08-17T09:04:27.379Z,6.50
2022-08-17T09:07:04.058Z,6.43
2022-08-17T09:09:41.895Z,6.10
2022-08-17T09:12:15.407Z,6.33
2022-08-17T09:14:46.964Z,6.28
2022-08-17T09:17:18.478Z,6.32
2022-08-17T09:19:50.634Z,6.07
2022-08-17T09:22:32.233Z,6.60
2022-08-17T09:25:05.065Z,6.45
2022-08-17T09:27:35.234Z,6.63
2022-08-17T09:30:08.008Z,6.50
2022-08-17T09:32:39.323Z,6.50
2022-08-17T09:35:13.680Z,6.63
2022-08-17T09:37:49.755Z,7.13
2022-08-17T09:40:27.376Z,6.90
2022-08-17T09:42:57.457Z,6.60
2022-08-17T09:45:29.570Z,6.78
2022-08-17T09:48:01.634Z,7.03
2022-08-17T09:51:03.915Z,6.82
2022-08-17T09:53:24.152Z,7.22
2022-08-17T09:56:04.484Z,6.57
2022-08-17T09:58:37.600Z,6.75
2022-08-17T10:01:22.332Z,7.65
2022-08-17T10:04:01.802Z,6.80
2022-08-17T10:06:33.774Z,6.80
2022-08-17T10:09:08.370Z,7.10
2022-08-17T10:11:58.137Z,7.40
2022-08-17T10:14:36.415Z,7.65
2022-08-17T10:17:12.232Z,7.18
2022-08-17T10:19:44.275Z,7.25
2022-08-17T10:22:37.935Z,7.28
2022-08-17T10:25:37.602Z,7.43
2022-08-17T10:28:20.061Z,7.95
2022-08-17T10:30:51.760Z,7.50
2022-08-17T10:33:24.096Z,7.35
2022-08-17T10:35:57.075Z,8.45
2022-08-17T10:38:31.921Z,7.53
2022-08-17T10:41:03.022Z,7.82
2022-08-17T10:44:37.585Z,6.88
2022-08-17T10:46:46.374Z,6.88
2022-08-17T10:49:23.292Z,6.93
2022-08-17T10:51:53.527Z,6.80
2022-08-17T10:54:40.525Z,7.20
2022-08-17T10:57:27.474Z,7.55
2022-08-17T10:59:59.998Z,7.50
2022-08-17T11:02:31.615Z,7.85
2022-08-17T11:05:05.335Z,7.53
2022-08-17T11:07:41.207Z,7.20
2022-08-17T11:10:20.478Z,7.40
2022-08-17T11:12:52.742Z,7.18
2022-08-17T11:15:30.872Z,7.75
2022-08-17T11:18:07.057Z,7.70
2022-08-17T11:20:56.643Z,8.02
2022-08-17T11:23:42.582Z,8.20
2022-08-17T11:26:26.040Z,7.63
2022-08-17T11:28:58.862Z,7.95
2022-08-17T11:31:38.432Z,8.60
2022-08-17T11:34:09.648Z,7.93
2022-08-17T11:37:01.940Z,8.43
2022-08-17T11:39:36.066Z,9.40
2022-08-17T11:42:06.596Z,8.20
2022-08-17T11:44:43.696Z,8.40
2022-08-17T11:47:34.041Z,8.68
2022-08-17T11:50:44.121Z,9.07
2022-08-17T11:53:27.594Z,9.15
2022-08-17T11:56:03.739Z,8.52
2022-08-17T11:58:37.513Z,7.93
2022-08-17T12:01:07.036Z,8.95
2022-08-17T12:03:55.489Z,8.57
2022-08-17T12:06:48.664Z,8.38
2022-08-17T12:09:21.753Z,8.43
2022-08-17T12:12:13.410Z,8.55
2022-08-17T12:15:09.003Z,8.60
2022-08-17T12:17:40.389Z,8.02
2022-08-17T12:20:15.628Z,8.63
2022-08-17T12:22:49.624Z,8.20
2022-08-17T12:25:22.420Z,8.15
2022-08-17T12:28:04.853Z,8.07
2022-08-17T12:30:35.692Z,7.78
2022-08-17T12:33:04.518Z,8.40
2022-08-17T12:35:35.303Z,8.25
2022-08-17T12:38:04.575Z,8.35
2022-08-17T12:40:35.787Z,8.00
2022-08-17T12:43:06.414Z,8.10
2022-08-17T12:45:35.771Z,7.97
2022-08-17T12:48:07.749Z,7.90
2022-08-17T12:50:37.593Z,7.30
2022-08-17T12:53:11.935Z,7.80
2022-08-17T12:55:43.201Z,8.18
2022-08-17T12:58:14.708Z,7.85
2022-08-17T13:00:48.633Z,7.53
2022-08-17T13:03:20.340Z,7.88
2022-08-17T13:05:57.602Z,7.57
2022-08-17T13:08:28.663Z,7.80
2022-08-17T13:10:59.411Z,7.78
2022-08-17T13:13:30.035Z,7.18
2022-08-17T13:15:59.948Z,7.93
2022-08-17T13:18:46.393Z,7.97
2022-08-17T13:21:20.004Z,6.75
2022-08-17T13:23:56.040Z,7.65
2022-08-17T13:26:29.601Z,6.97
2022-08-17T13:28:59.311Z,6.90
2022-08-17T13:31:39.406Z,6.40
2022-08-17T13:34:32.050Z,6.57
2022-08-17T13:37:27.124Z,7.10
2022-08-17T13:39:57.837Z,6.68
2022-08-17T13:42:52.585Z,7.15
2022-08-17T13:45:44.807Z,7.50
2022-08-17T13:48:17.913Z,6.60
2022-08-17T13:50:47.257Z,6.57
2022-08-17T13:53:20.272Z,6.28
2022-08-17T13:55:50.059Z,6.35
2022-08-17T13:58:23.238Z,5.97
2022-08-17T14:00:51.906Z,6.20
2022-08-17T14:03:20.278Z,6.22
2022-08-17T14:05:48.885Z,6.60
2022-08-17T14:08:18.494Z,6.15
2022-08-17T14:10:48.702Z,6.03
2022-08-17T14:13:16.937Z,5.80
2022-08-17T14:15:54.928Z,6.00
2022-08-17T14:18:37.532Z,6.25
2022-08-17T14:21:13.983Z,6.03
2022-08-17T14:23:43.673Z,5.93
2022-08-17T14:26:23.383Z,6.32
2022-08-17T14:28:54.492Z,6.03
2022-08-17T14:31:24.464Z,5.85
2022-08-17T14:33:52.635Z,5.70
2022-08-17T14:36:20.804Z,6.05
2022-08-17T14:38:48.916Z,6.32
2022-08-17T14:41:22.075Z,6.22
2022-08-17T14:43:54.073Z,5.78
2022-08-17T14:46:22.750Z,6.32
2022-08-17T14:48:57.304Z,5.30
2022-08-17T14:51:27.688Z,5.57
2022-08-17T14:53:57.269Z,5.60
2022-08-17T14:56:25.673Z,6.10
2022-08-17T14:58:54.271Z,4.90
2022-08-17T15:01:24.729Z,4.60
2022-08-17T15:03:55.208Z,4.50
2022-08-17T15:06:24.842Z,4.40
2022-08-17T15:08:54.245Z,4.18
2022-08-17T15:11:22.547Z,4.25
2022-08-17T15:13:53.852Z,4.05
2022-08-17T15:16:23.434Z,3.70
2022-08-17T15:18:52.848Z,4.30
2022-08-17T15:21:22.466Z,4.30
2022-08-17T15:23:51.161Z,4.15
2022-08-17T15:26:26.040Z,4.18
2022-08-17T15:28:56.124Z,4.32
2022-08-17T15:31:31.953Z,4.38
2022-08-17T15:34:01.887Z,4.28
2022-08-17T15:36:31.464Z,4.20
2022-08-17T15:39:00.133Z,4.15
2022-08-17T15:41:29.491Z,4.13
2022-08-17T15:43:57.865Z,4.60
2022-08-17T15:46:27.295Z,4.43
2022-08-17T15:48:58.302Z,4.72
2022-08-17T15:51:27.669Z,4.43
2022-08-17T15:53:57.818Z,4.20
2022-08-17T15:56:26.343Z,4.65
2022-08-17T15:58:55.312Z,4.30
2022-08-17T16:02:24.756Z,4.30
2022-08-17T16:04:30.137Z,4.85
2022-08-17T16:06:59.372Z,4.65
2022-08-17T16:09:29.051Z,4.45
2022-08-17T16:11:57.184Z,4.97
2022-08-17T16:14:33.567Z,4.57
2022-08-17T16:17:03.405Z,4.20
2022-08-17T16:19:33.333Z,4.43
2022-08-17T16:22:01.777Z,5.03
2022-08-17T16:24:31.374Z,5.10
2022-08-17T16:26:59.660Z,5.60
2022-08-17T16:29:28.289Z,4.97
2022-08-17T16:31:57.030Z,5.60
2022-08-17T16:34:25.791Z,5.53
2022-08-17T16:36:56.501Z,6.65
2022-08-17T16:39:26.360Z,5.38
2022-08-17T16:41:56.484Z,5.57
2022-08-17T16:44:26.097Z,5.82
2022-08-17T16:46:54.390Z,5.93
2022-08-17T16:49:24.399Z,5.70
2022-08-17T16:52:05.426Z,6.15
2022-08-17T16:54:33.510Z,5.78
2022-08-17T16:57:05.360Z,6.20
2022-08-17T16:59:42.205Z,6.55
2022-08-17T17:02:17.318Z,6.40
2022-08-17T17:04:49.781Z,6.75
2022-08-17T17:07:38.823Z,5.97
2022-08-17T17:10:10.525Z,6.50
2022-08-17T17:13:02.369Z,6.35
2022-08-17T17:15:32.011Z,6.45
2022-08-17T17:18:06.887Z,6.43
2022-08-17T17:20:40.524Z,6.65
2022-08-17T17:23:11.265Z,6.78
2022-08-17T17:25:48.846Z,6.30
2022-08-17T17:28:23.013Z,6.82
2022-08-17T17:30:53.999Z,6.70
2022-08-17T17:33:25.985Z,6.55
2022-08-17T17:35:55.860Z,6.88
2022-08-17T17:38:29.154Z,6.78
2022-08-17T17:41:02.384Z,7.03
2022-08-17T17:43:39.613Z,7.25
2022-08-17T17:46:27.009Z,7.05
2022-08-17T17:48:56.884Z,6.90
2022-08-17T17:52:06.778Z,7.00
2022-08-17T17:54:27.374Z,7.03
2022-08-17T17:57:02.876Z,7.47
2022-08-17T17:59:43.301Z,7.20
2022-08-17T18:02:39.393Z,7.50
2022-08-17T18:05:17.385Z,7.53
2022-08-17T18:07:47.733Z,7.10
2022-08-17T18:10:29.287Z,7.32
2022-08-17T18:13:03.032Z,7.32
2022-08-17T18:15:34.949Z,7.40
2022-08-17T18:18:24.386Z,7.60
2022-08-17T18:20:55.947Z,7.60
2022-08-17T18:23:28.381Z,8.05
2022-08-17T18:25:59.572Z,7.90
2022-08-17T18:28:30.230Z,7.05
2022-08-17T18:31:29.135Z,7.15
2022-08-17T18:34:43.473Z,6.68
2022-08-17T18:37:06.061Z,6.43
2022-08-17T18:39:38.115Z,6.68
2022-08-17T18:42:18.998Z,6.63
2022-08-17T18:44:55.062Z,6.60
2022-08-17T18:48:07.598Z,6.38
2022-08-17T18:50:55.694Z,7.13
2022-08-17T18:53:44.798Z,6.25
2022-08-17T18:56:22.237Z,6.63
2022-08-17T18:59:09.742Z,6.82
2022-08-17T19:01:53.278Z,6.43
2022-08-17T19:04:44.853Z,6.68
2022-08-17T19:07:36.201Z,6.53
2022-08-17T19:10:11.510Z,6.60
2022-08-17T19:12:43.309Z,6.47
2022-08-17T19:15:13.774Z,6.88
2022-08-17T19:17:45.809Z,7.05
2022-08-17T19:20:26.259Z,7.18
2022-08-17T19:23:01.679Z,6.65
2022-08-17T19:25:39.901Z,6.63
2022-08-17T19:28:22.377Z,6.45
2022-08-17T19:30:51.787Z,6.85
2022-08-17T19:33:20.618Z,7.43
2022-08-17T19:35:59.161Z,6.82
2022-08-17T19:38:31.509Z,6.53
2022-08-17T19:41:03.193Z,6.88
2022-08-17T19:43:48.202Z,6.88
2022-08-17T19:46:35.651Z,6.68
2022-08-17T19:49:09.032Z,7.65
2022-08-17T19:51:41.942Z,6.97
2022-08-17T19:54:29.597Z,7.45
2022-08-17T19:57:15.291Z,7.13
2022-08-17T19:59:50.523Z,7.82
2022-08-17T20:02:24.618Z,7.53
2022-08-17T20:05:01.356Z,7.38
2022-08-17T20:07:37.506Z,7.43
2022-08-17T20:10:11.433Z,7.35
2022-08-17T20:15:22.753Z,7.47
2022-08-17T20:17:57.239Z,7.40
2022-08-17T20:20:32.399Z,7.78
2022-08-17T20:23:04.802Z,7.33
2022-08-17T20:25:36.300Z,7.75
2022-08-17T20:28:07.334Z,8.00
2022-08-17T20:30:38.538Z,7.95
2022-08-17T20:33:07.541Z,7.63
2022-08-17T20:35:37.781Z,7.93
2022-08-17T20:38:10.606Z,7.90
2022-08-17T20:40:40.157Z,7.82
2022-08-17T20:43:30.576Z,7.75
2022-08-17T20:46:13.670Z,7.90
2022-08-17T20:48:47.104Z,8.02
2022-08-17T20:51:20.352Z,7.75
2022-08-17T20:54:01.720Z,7.68
2022-08-17T20:56:48.057Z,8.30
2022-08-17T20:59:31.717Z,8.35
2022-08-17T21:02:04.234Z,8.50
2022-08-17T21:04:47.562Z,7.88
2022-08-17T21:07:29.249Z,7.90
2022-08-17T21:10:16.225Z,7.90
2022-08-17T21:12:48.786Z,8.25
2022-08-17T21:15:29.655Z,8.00
2022-08-17T21:18:03.371Z,7.78
2022-08-17T21:20:35.828Z,8.40
2022-08-17T21:23:21.905Z,8.50
2022-08-17T21:26:02.643Z,7.80
2022-08-17T21:28:37.442Z,7.57
2022-08-17T21:31:34.145Z,8.27
2022-08-17T21:34:21.138Z,9.45
2022-08-17T21:36:50.573Z,8.18
2022-08-17T21:39:28.351Z,7.53
2022-08-17T21:42:01.360Z,8.20
2022-08-17T21:44:34.882Z,8.40
2022-08-17T21:47:14.003Z,8.40
2022-08-17T21:49:43.064Z,8.30
2022-08-17T21:52:14.580Z,7.97
2022-08-17T21:54:48.543Z,8.05
2022-08-17T21:57:18.017Z,8.75
2022-08-17T21:59:52.229Z,8.30
2022-08-17T22:02:21.291Z,8.68
2022-08-17T22:04:59.655Z,8.75
2022-08-17T22:07:39.295Z,8.60
2022-08-17T22:10:27.377Z,8.43
2022-08-17T22:13:17.381Z,8.85
2022-08-17T22:15:48.534Z,8.50
2022-08-17T22:18:20.337Z,8.48
2022-08-17T22:20:50.872Z,8.05
2022-08-17T22:23:41.110Z,9.02
2022-08-17T22:26:12.626Z,8.60
2022-08-17T22:28:48.980Z,8.77
2022-08-17T22:31:19.200Z,8.60
2022-08-17T22:33:48.128Z,8.18
2022-08-17T22:36:29.140Z,8.20
2022-08-17T22:38:59.122Z,8.52
2022-08-17T22:41:34.792Z,8.40
2022-08-17T22:44:09.073Z,8.15
2022-08-17T22:46:42.495Z,8.60
2022-08-17T22:49:10.581Z,8.40
2022-08-17T22:51:43.807Z,8.70
2022-08-17T22:54:34.053Z,7.88
2022-08-17T22:57:22.445Z,8.52
2022-08-17T22:59:51.585Z,8.15
2022-08-17T23:02:24.120Z,8.10
2022-08-17T23:04:53.732Z,8.55
2022-08-17T23:07:22.434Z,8.50
2022-08-17T23:09:52.408Z,8.07
2022-08-17T23:12:24.222Z,8.13
2022-08-17T23:14:57.470Z,8.70
2022-08-17T23:17:27.682Z,8.70
2022-08-17T23:19:57.152Z,8.70
2022-08-17T23:22:25.847Z,8.90
2022-08-17T23:24:54.065Z,8.25
2022-08-17T23:27:22.215Z,8.48
2022-08-17T23:29:50.581Z,8.27
2022-08-17T23:32:19.268Z,8.75
2022-08-17T23:34:50.967Z,8.48
2022-08-17T23:37:19.814Z,8.50
2022-08-17T23:39:48.031Z,8.63
2022-08-17T23:42:21.876Z,8.57
2022-08-17T23:44:50.448Z,8.40
2022-08-17T23:47:18.560Z,8.90
2022-08-17T23:49:48.158Z,8.38
2022-08-17T23:52:16.717Z,9.38
2022-08-17T23:54:48.028Z,8.57
2022-08-17T23:57:17.484Z,8.75
2022-08-17T23:59:46.010Z,8.75
