createdAt,value
2022-10-19T00:01:26.199Z,79.31
2022-10-19T00:03:56.557Z,79.28
2022-10-19T00:06:27.246Z,79.17
2022-10-19T00:08:57.999Z,78.56
2022-10-19T00:11:26.681Z,78.88
2022-10-19T00:13:57.749Z,79.44
2022-10-19T00:16:28.374Z,78.90
2022-10-19T00:18:58.775Z,79.04
2022-10-19T00:21:28.275Z,79.33
2022-10-19T00:23:56.946Z,79.26
2022-10-19T00:26:25.952Z,79.00
2022-10-19T00:28:55.215Z,78.95
2022-10-19T00:31:24.242Z,79.20
2022-10-19T00:33:56.070Z,79.29
2022-10-19T00:36:26.969Z,79.33
2022-10-19T00:38:57.007Z,79.86
2022-10-19T00:41:28.977Z,80.17
2022-10-19T00:44:00.909Z,80.21
2022-10-19T00:46:32.796Z,80.58
2022-10-19T00:49:07.085Z,80.77
2022-10-19T00:51:42.457Z,80.47
2022-10-19T00:54:11.948Z,81.31
2022-10-19T00:56:43.103Z,81.70
2022-10-19T00:59:14.964Z,81.64
2022-10-19T01:01:46.138Z,81.60
2022-10-19T01:04:15.493Z,81.46
2022-10-19T01:06:45.339Z,81.53
2022-10-19T01:09:14.042Z,81.23
2022-10-19T01:11:54.243Z,81.25
2022-10-19T01:14:35.552Z,81.63
2022-10-19T01:17:13.788Z,81.65
2022-10-19T01:20:08.299Z,81.56
2022-10-19T01:22:46.908Z,80.86
2022-10-19T01:25:25.144Z,79.98
2022-10-19T01:28:11.599Z,80.91
2022-10-19T01:30:48.421Z,80.64
2022-10-19T01:33:32.081Z,80.41
2022-10-19T01:36:12.135Z,80.54
2022-10-19T01:38:49.756Z,81.03
2022-10-19T01:41:24.049Z,80.51
2022-10-19T01:43:59.958Z,80.56
2022-10-19T01:46:36.638Z,80.60
2022-10-19T01:49:13.829Z,80.94
2022-10-19T01:51:47.676Z,80.59
2022-10-19T01:54:20.312Z,80.80
2022-10-19T01:56:52.497Z,81.15
2022-10-19T01:59:22.553Z,81.59
2022-10-19T02:01:53.841Z,81.16
2022-10-19T02:04:25.532Z,80.82
2022-10-19T02:06:55.603Z,81.23
2022-10-19T02:09:24.736Z,80.91
2022-10-19T02:11:58.620Z,81.12
2022-10-19T02:14:34.190Z,80.66
2022-10-19T02:17:06.382Z,80.56
2022-10-19T02:19:35.027Z,80.96
2022-10-19T02:22:04.812Z,81.03
2022-10-19T02:24:33.915Z,80.11
2022-10-19T02:27:05.061Z,80.81
2022-10-19T02:29:34.679Z,80.58
2022-10-19T02:32:04.030Z,80.89
2022-10-19T02:34:34.371Z,80.72
2022-10-19T02:37:03.446Z,80.25
2022-10-19T02:39:33.190Z,80.87
2022-10-19T02:42:07.375Z,80.59
2022-10-19T02:44:43.214Z,80.13
2022-10-19T02:47:15.762Z,79.86
2022-10-19T02:49:45.361Z,79.68
2022-10-19T02:52:15.333Z,79.42
2022-10-19T02:54:45.195Z,79.01
2022-10-19T02:57:18.677Z,79.10
2022-10-19T02:59:47.725Z,79.07
2022-10-19T03:02:17.470Z,78.79
2022-10-19T03:07:19.151Z,79.83
2022-10-19T03:09:48.261Z,79.84
2022-10-19T03:12:17.236Z,79.78
2022-10-19T03:14:46.475Z,80.06
2022-10-19T03:17:15.361Z,79.59
2022-10-19T03:19:44.247Z,79.45
2022-10-19T03:22:14.017Z,79.19
2022-10-19T03:24:48.760Z,79.08
2022-10-19T03:27:19.328Z,79.53
2022-10-19T03:29:48.213Z,79.78
2022-10-19T03:32:16.857Z,79.70
2022-10-19T03:34:45.692Z,79.11
2022-10-19T03:37:14.889Z,78.82
2022-10-19T03:39:43.928Z,78.85
2022-10-19T03:42:12.713Z,79.29
2022-10-19T03:44:41.958Z,79.47
2022-10-19T03:47:10.788Z,80.23
2022-10-19T03:49:40.346Z,80.15
2022-10-19T03:52:09.804Z,79.85
2022-10-19T03:54:38.627Z,79.60
2022-10-19T03:57:07.776Z,80.03
2022-10-19T03:59:36.435Z,80.12
2022-10-19T04:02:05.168Z,80.53
2022-10-19T04:04:34.875Z,79.60
2022-10-19T04:07:03.607Z,79.28
2022-10-19T04:09:32.439Z,79.28
2022-10-19T04:12:01.098Z,79.63
2022-10-19T04:14:32.592Z,79.47
2022-10-19T04:17:02.312Z,79.33
2022-10-19T04:19:31.704Z,79.20
2022-10-19T04:22:00.572Z,79.45
2022-10-19T04:24:29.489Z,79.08
2022-10-19T04:26:58.183Z,79.27
2022-10-19T04:29:29.901Z,79.68
2022-10-19T04:31:59.845Z,80.15
2022-10-19T04:34:28.687Z,80.13
2022-10-19T04:36:58.999Z,80.27
2022-10-19T04:39:27.835Z,80.12
2022-10-19T04:41:56.590Z,79.61
2022-10-19T04:44:26.125Z,79.93
2022-10-19T04:46:55.885Z,79.65
2022-10-19T04:49:25.411Z,79.17
2022-10-19T04:51:54.097Z,79.70
2022-10-19T04:54:24.036Z,79.53
2022-10-19T04:56:53.392Z,79.88
2022-10-19T04:59:22.056Z,80.02
2022-10-19T05:01:50.915Z,79.13
2022-10-19T05:04:20.203Z,79.86
2022-10-19T05:06:49.029Z,79.92
2022-10-19T05:09:18.406Z,80.00
2022-10-19T05:11:49.211Z,80.23
2022-10-19T05:14:18.038Z,80.01
2022-10-19T05:16:46.798Z,79.70
2022-10-19T05:19:16.423Z,78.73
2022-10-19T05:21:45.045Z,78.90
2022-10-19T05:24:14.239Z,79.20
2022-10-19T05:26:42.976Z,78.93
2022-10-19T05:29:13.215Z,78.61
2022-10-19T05:31:42.801Z,78.52
2022-10-19T05:34:11.629Z,78.14
2022-10-19T05:36:40.974Z,78.18
2022-10-19T05:39:13.138Z,77.90
2022-10-19T05:41:44.680Z,78.04
2022-10-19T05:44:16.164Z,78.61
2022-10-19T05:46:45.741Z,79.21
2022-10-19T05:49:16.147Z,79.13
2022-10-19T05:51:45.952Z,78.89
2022-10-19T05:54:15.679Z,78.82
2022-10-19T05:56:44.897Z,78.37
2022-10-19T05:59:17.425Z,78.26
2022-10-19T06:01:46.507Z,78.17
2022-10-19T06:06:49.005Z,78.30
2022-10-19T06:09:17.727Z,78.07
2022-10-19T06:11:48.426Z,78.09
2022-10-19T06:14:17.736Z,77.96
2022-10-19T06:16:46.701Z,77.75
2022-10-19T06:19:15.410Z,77.64
2022-10-19T06:21:45.820Z,77.53
2022-10-19T06:24:14.917Z,77.24
2022-10-19T06:26:43.661Z,78.17
2022-10-19T06:29:12.395Z,77.69
2022-10-19T06:31:41.366Z,78.03
2022-10-19T06:34:10.597Z,77.52
2022-10-19T06:36:39.301Z,77.18
2022-10-19T06:39:07.887Z,76.88
2022-10-19T06:41:36.491Z,77.02
2022-10-19T06:44:05.393Z,76.32
2022-10-19T06:46:33.985Z,76.16
2022-10-19T06:49:03.129Z,76.22
2022-10-19T06:51:33.634Z,76.40
2022-10-19T06:54:02.396Z,76.23
2022-10-19T06:56:31.118Z,75.76
2022-10-19T06:59:00.246Z,75.60
2022-10-19T07:01:29.555Z,75.72
2022-10-19T07:03:58.687Z,75.34
2022-10-19T07:06:29.006Z,75.95
2022-10-19T07:08:57.783Z,75.48
2022-10-19T07:11:26.957Z,75.47
2022-10-19T07:13:55.998Z,75.08
2022-10-19T07:16:24.979Z,74.85
2022-10-19T07:18:54.571Z,74.18
2022-10-19T07:21:24.600Z,73.80
2022-10-19T07:23:53.379Z,74.09
2022-10-19T07:26:26.241Z,74.28
2022-10-19T07:28:57.429Z,74.37
2022-10-19T07:31:27.553Z,74.49
2022-10-19T07:33:57.832Z,74.07
2022-10-19T07:36:27.475Z,74.17
2022-10-19T07:38:56.779Z,74.05
2022-10-19T07:41:26.827Z,73.16
2022-10-19T07:43:57.440Z,72.41
2022-10-19T07:46:29.015Z,72.15
2022-10-19T07:48:57.753Z,72.16
2022-10-19T07:54:00.968Z,72.23
2022-10-19T07:56:30.519Z,71.81
2022-10-19T07:59:00.512Z,71.70
2022-10-19T08:01:31.421Z,72.30
2022-10-19T08:06:50.892Z,72.92
2022-10-19T08:09:40.448Z,73.14
2022-10-19T08:12:12.489Z,72.79
2022-10-19T08:14:43.559Z,72.30
2022-10-19T08:17:17.040Z,71.86
2022-10-19T08:19:46.647Z,71.57
2022-10-19T08:22:15.450Z,71.36
2022-10-19T08:24:45.094Z,71.28
2022-10-19T08:27:14.860Z,71.24
2022-10-19T08:29:44.319Z,72.06
2022-10-19T08:32:13.523Z,71.63
2022-10-19T08:34:42.869Z,71.13
2022-10-19T08:37:26.078Z,71.86
2022-10-19T08:40:00.558Z,72.04
2022-10-19T08:42:37.769Z,71.55
2022-10-19T08:45:34.638Z,71.96
2022-10-19T08:48:19.131Z,72.04
2022-10-19T08:50:49.045Z,71.93
2022-10-19T08:53:22.630Z,71.46
2022-10-19T08:56:04.550Z,71.55
2022-10-19T08:58:46.737Z,70.92
2022-10-19T09:01:24.674Z,71.01
2022-10-19T09:04:01.385Z,71.20
2022-10-19T09:06:37.719Z,71.15
2022-10-19T09:09:11.306Z,71.27
2022-10-19T09:11:45.031Z,71.50
2022-10-19T09:14:18.830Z,71.42
2022-10-19T09:16:47.817Z,71.57
2022-10-19T09:19:25.265Z,71.28
2022-10-19T09:21:58.161Z,71.01
2022-10-19T09:24:37.349Z,70.91
2022-10-19T09:27:11.473Z,71.02
2022-10-19T09:29:44.531Z,71.69
2022-10-19T09:32:18.954Z,71.90
2022-10-19T09:34:51.252Z,71.57
2022-10-19T09:37:25.900Z,71.07
2022-10-19T09:39:56.416Z,70.43
2022-10-19T09:42:29.803Z,70.55
2022-10-19T09:45:00.971Z,71.14
2022-10-19T09:47:36.069Z,70.54
2022-10-19T09:50:17.106Z,70.45
2022-10-19T09:52:47.043Z,70.50
2022-10-19T09:55:38.462Z,70.62
2022-10-19T09:58:18.212Z,70.51
2022-10-19T10:00:50.118Z,70.76
2022-10-19T10:03:28.145Z,70.69
2022-10-19T10:05:59.729Z,69.87
2022-10-19T10:08:33.306Z,69.54
2022-10-19T10:11:08.277Z,69.55
2022-10-19T10:13:42.640Z,68.74
2022-10-19T10:16:15.132Z,67.97
2022-10-19T10:18:54.679Z,66.96
2022-10-19T10:21:26.091Z,66.00
2022-10-19T10:24:05.164Z,66.48
2022-10-19T10:26:39.897Z,65.42
2022-10-19T10:29:20.806Z,66.37
2022-10-19T10:31:52.970Z,66.25
2022-10-19T10:37:28.577Z,65.74
2022-10-19T10:40:00.415Z,65.33
2022-10-19T10:42:40.664Z,64.65
2022-10-19T10:45:19.427Z,64.99
2022-10-19T10:47:49.839Z,64.71
2022-10-19T10:50:23.067Z,65.14
2022-10-19T10:53:01.889Z,65.16
2022-10-19T10:55:31.267Z,64.62
2022-10-19T10:58:12.697Z,66.41
2022-10-19T11:00:43.694Z,67.66
2022-10-19T11:03:17.622Z,69.62
2022-10-19T11:05:49.432Z,71.68
2022-10-19T11:08:25.165Z,73.54
2022-10-19T11:11:00.638Z,74.02
2022-10-19T11:13:35.639Z,74.59
2022-10-19T11:16:13.028Z,75.19
2022-10-19T11:18:46.216Z,75.60
2022-10-19T11:21:20.365Z,75.96
2022-10-19T11:24:11.220Z,76.14
2022-10-19T11:26:58.774Z,75.86
2022-10-19T11:29:43.499Z,76.27
2022-10-19T11:32:20.484Z,76.39
2022-10-19T11:35:02.585Z,75.75
2022-10-19T11:37:49.440Z,75.96
2022-10-19T11:40:28.082Z,76.39
2022-10-19T11:43:04.420Z,76.39
2022-10-19T11:45:46.254Z,75.94
2022-10-19T11:48:32.812Z,75.62
2022-10-19T11:51:20.605Z,74.86
2022-10-19T11:54:05.898Z,74.17
2022-10-19T11:57:01.712Z,74.03
2022-10-19T11:59:36.056Z,73.45
2022-10-19T12:02:20.833Z,72.47
2022-10-19T12:04:57.036Z,71.14
2022-10-19T12:07:40.683Z,70.63
2022-10-19T12:10:18.541Z,67.30
2022-10-19T12:12:51.039Z,68.09
2022-10-19T12:15:26.328Z,68.67
2022-10-19T12:17:57.372Z,68.15
2022-10-19T12:20:32.742Z,67.86
2022-10-19T12:23:21.645Z,67.83
2022-10-19T12:25:53.316Z,67.46
2022-10-19T12:28:27.851Z,68.12
2022-10-19T12:30:58.191Z,68.06
2022-10-19T12:33:35.699Z,68.47
2022-10-19T12:36:16.228Z,68.44
2022-10-19T12:38:59.762Z,67.95
2022-10-19T12:41:37.046Z,65.73
2022-10-19T12:44:22.493Z,64.50
2022-10-19T12:46:58.730Z,62.14
2022-10-19T12:49:52.990Z,62.42
2022-10-19T12:52:41.999Z,62.69
2022-10-19T12:55:27.469Z,62.96
2022-10-19T12:58:02.716Z,63.47
2022-10-19T13:00:33.524Z,62.67
2022-10-19T13:03:06.427Z,62.68
2022-10-19T13:05:36.147Z,62.53
2022-10-19T13:08:09.272Z,62.65
2022-10-19T13:10:40.887Z,62.59
2022-10-19T13:13:52.583Z,63.12
2022-10-19T13:17:01.963Z,63.70
2022-10-19T13:19:30.956Z,63.15
2022-10-19T13:22:26.699Z,63.25
2022-10-19T13:25:21.450Z,63.54
2022-10-19T13:27:51.377Z,63.67
2022-10-19T13:31:03.307Z,63.79
2022-10-19T13:33:54.729Z,63.03
2022-10-19T13:36:25.803Z,62.82
2022-10-19T13:39:15.809Z,62.29
2022-10-19T13:41:51.011Z,61.62
2022-10-19T13:44:24.606Z,60.99
2022-10-19T13:47:14.101Z,60.04
2022-10-19T13:50:16.871Z,60.53
2022-10-19T13:52:59.140Z,59.98
2022-10-19T13:55:55.559Z,59.33
2022-10-19T13:58:45.074Z,58.38
2022-10-19T14:01:26.274Z,57.51
2022-10-19T14:04:18.182Z,57.52
2022-10-19T14:06:53.322Z,58.06
2022-10-19T14:09:51.886Z,57.88
2022-10-19T14:12:24.287Z,57.10
2022-10-19T14:14:54.266Z,56.08
2022-10-19T14:17:24.973Z,56.08
2022-10-19T14:19:56.697Z,54.12
2022-10-19T14:22:30.125Z,53.51
2022-10-19T14:25:05.336Z,52.96
2022-10-19T14:27:35.293Z,53.84
2022-10-19T14:30:06.230Z,54.67
2022-10-19T14:32:35.734Z,54.88
2022-10-19T14:35:21.646Z,54.63
2022-10-19T14:37:51.349Z,54.23
2022-10-19T14:40:30.153Z,53.43
2022-10-19T14:43:00.757Z,53.97
2022-10-19T14:45:31.624Z,54.42
2022-10-19T14:48:04.136Z,55.13
2022-10-19T14:50:47.562Z,55.29
2022-10-19T14:53:31.406Z,55.71
2022-10-19T14:56:06.301Z,55.62
2022-10-19T14:58:39.843Z,55.40
2022-10-19T15:01:09.972Z,55.78
2022-10-19T15:03:43.718Z,55.61
2022-10-19T15:06:19.421Z,55.66
2022-10-19T15:11:29.712Z,56.51
2022-10-19T15:14:08.349Z,56.80
2022-10-19T15:16:44.968Z,56.93
2022-10-19T15:19:19.707Z,57.40
2022-10-19T15:21:47.456Z,57.73
2022-10-19T15:24:27.564Z,57.50
2022-10-19T15:27:08.690Z,57.99
2022-10-19T15:29:38.345Z,58.40
2022-10-19T15:32:22.545Z,58.86
2022-10-19T15:34:51.671Z,59.20
2022-10-19T15:37:23.373Z,58.92
2022-10-19T15:39:52.866Z,59.47
2022-10-19T15:42:34.741Z,59.70
2022-10-19T15:45:04.225Z,59.86
2022-10-19T15:47:34.010Z,58.81
2022-10-19T15:50:25.671Z,58.60
2022-10-19T15:52:56.599Z,58.43
2022-10-19T15:55:25.588Z,58.32
2022-10-19T15:58:00.004Z,58.20
2022-10-19T16:00:30.333Z,58.06
2022-10-19T16:02:59.576Z,57.95
2022-10-19T16:05:29.252Z,58.41
2022-10-19T16:07:58.685Z,58.27
2022-10-19T16:10:28.326Z,58.92
2022-10-19T16:12:57.252Z,59.11
2022-10-19T16:15:26.478Z,59.34
2022-10-19T16:17:58.266Z,59.47
2022-10-19T16:20:30.008Z,59.65
2022-10-19T16:22:58.954Z,59.86
2022-10-19T16:25:27.765Z,60.03
2022-10-19T16:27:56.599Z,60.15
2022-10-19T16:30:25.326Z,59.83
2022-10-19T16:32:54.142Z,59.88
2022-10-19T16:35:24.072Z,59.78
2022-10-19T16:37:52.908Z,59.73
2022-10-19T16:40:21.803Z,60.16
2022-10-19T16:42:50.897Z,60.35
2022-10-19T16:45:19.751Z,60.49
2022-10-19T16:47:51.671Z,60.78
2022-10-19T16:50:21.229Z,60.72
2022-10-19T16:53:05.088Z,61.19
2022-10-19T16:55:35.255Z,60.95
2022-10-19T16:58:04.162Z,60.85
2022-10-19T17:00:33.002Z,60.82
2022-10-19T17:03:02.266Z,60.73
2022-10-19T17:05:31.541Z,60.70
2022-10-19T17:08:01.701Z,60.63
2022-10-19T17:10:31.394Z,60.44
2022-10-19T17:13:00.840Z,60.69
2022-10-19T17:15:42.546Z,60.76
2022-10-19T17:18:12.416Z,60.49
2022-10-19T17:20:41.259Z,60.25
2022-10-19T17:23:13.845Z,60.26
2022-10-19T17:25:49.882Z,60.28
2022-10-19T17:28:21.042Z,60.40
2022-10-19T17:30:53.092Z,60.52
2022-10-19T17:33:22.924Z,60.68
2022-10-19T17:35:52.035Z,60.44
2022-10-19T17:38:21.097Z,60.39
2022-10-19T17:40:50.231Z,60.38
2022-10-19T17:43:19.357Z,60.67
2022-10-19T17:45:48.574Z,60.36
2022-10-19T17:48:18.127Z,60.63
2022-10-19T17:50:56.679Z,60.64
2022-10-19T17:53:25.849Z,60.70
2022-10-19T17:55:54.822Z,60.68
2022-10-19T17:58:24.804Z,61.11
2022-10-19T18:00:58.169Z,61.43
2022-10-19T18:03:30.478Z,61.06
2022-10-19T18:06:04.608Z,61.41
2022-10-19T18:08:38.311Z,61.77
2022-10-19T18:11:10.160Z,61.73
2022-10-19T18:13:41.033Z,61.69
2022-10-19T18:16:12.638Z,61.62
2022-10-19T18:18:46.091Z,61.64
2022-10-19T18:21:17.462Z,62.03
2022-10-19T18:23:46.798Z,62.03
2022-10-19T18:26:21.684Z,62.47
2022-10-19T18:28:52.834Z,62.65
2022-10-19T18:31:24.182Z,62.60
2022-10-19T18:33:59.070Z,62.49
2022-10-19T18:36:29.397Z,62.24
2022-10-19T18:39:00.000Z,62.16
2022-10-19T18:41:30.365Z,62.17
2022-10-19T18:44:03.311Z,62.49
2022-10-19T18:46:33.871Z,63.17
2022-10-19T18:49:04.956Z,63.24
2022-10-19T18:51:34.626Z,63.45
2022-10-19T18:54:04.579Z,63.46
2022-10-19T18:56:34.049Z,63.74
2022-10-19T18:59:03.749Z,63.86
2022-10-19T19:01:33.173Z,63.69
2022-10-19T19:04:10.130Z,63.71
2022-10-19T19:06:40.229Z,63.81
2022-10-19T19:09:14.691Z,64.12
2022-10-19T19:11:43.996Z,64.14
2022-10-19T19:14:16.260Z,63.90
2022-10-19T19:16:46.184Z,63.62
2022-10-19T19:19:17.220Z,63.44
2022-10-19T19:21:47.540Z,63.41
2022-10-19T19:24:19.029Z,63.74
2022-10-19T19:26:50.819Z,63.81
2022-10-19T19:29:21.608Z,63.78
2022-10-19T19:31:51.532Z,63.79
2022-10-19T19:34:21.198Z,63.49
2022-10-19T19:36:50.584Z,63.71
2022-10-19T19:39:21.397Z,64.33
2022-10-19T19:41:51.359Z,64.61
2022-10-19T19:44:21.304Z,65.01
2022-10-19T19:46:50.706Z,64.77
2022-10-19T19:49:24.443Z,64.37
2022-10-19T19:51:54.784Z,64.59
2022-10-19T19:54:24.515Z,64.18
2022-10-19T19:56:55.631Z,64.20
2022-10-19T19:59:24.919Z,64.50
2022-10-19T20:01:54.245Z,64.77
2022-10-19T20:04:25.691Z,65.67
2022-10-19T20:06:55.800Z,65.72
2022-10-19T20:09:26.862Z,65.29
2022-10-19T20:11:56.234Z,64.79
2022-10-19T20:14:25.011Z,64.85
2022-10-19T20:16:54.207Z,64.62
2022-10-19T20:19:24.810Z,64.61
2022-10-19T20:22:10.142Z,65.19
2022-10-19T20:24:40.317Z,65.08
2022-10-19T20:27:10.159Z,65.31
2022-10-19T20:29:39.468Z,66.00
2022-10-19T20:32:09.146Z,66.36
2022-10-19T20:34:38.336Z,66.24
2022-10-19T20:37:08.767Z,66.31
2022-10-19T20:39:37.724Z,66.36
2022-10-19T20:42:06.670Z,65.86
2022-10-19T20:44:35.420Z,65.73
2022-10-19T20:47:05.189Z,65.60
2022-10-19T20:49:34.551Z,65.96
2022-10-19T20:52:03.825Z,66.64
2022-10-19T20:54:32.664Z,66.68
2022-10-19T20:57:02.090Z,66.45
2022-10-19T20:59:33.095Z,66.75
2022-10-19T21:02:01.892Z,67.06
2022-10-19T21:04:31.144Z,67.18
2022-10-19T21:07:00.746Z,67.48
2022-10-19T21:09:29.520Z,67.09
2022-10-19T21:11:58.512Z,66.61
2022-10-19T21:14:31.035Z,66.23
2022-10-19T21:17:00.666Z,66.09
2022-10-19T21:19:31.108Z,66.07
2022-10-19T21:22:02.030Z,66.20
2022-10-19T21:24:32.603Z,66.29
2022-10-19T21:27:03.372Z,66.20
2022-10-19T21:29:32.115Z,66.12
2022-10-19T21:32:00.690Z,66.61
2022-10-19T21:34:31.733Z,67.13
2022-10-19T21:37:00.626Z,67.20
2022-10-19T21:39:29.217Z,67.46
2022-10-19T21:41:58.141Z,67.64
2022-10-19T21:44:26.795Z,67.47
2022-10-19T21:46:55.594Z,67.55
2022-10-19T21:49:24.574Z,67.63
2022-10-19T21:51:58.089Z,67.32
2022-10-19T21:54:27.339Z,66.78
2022-10-19T21:56:58.149Z,67.03
2022-10-19T21:59:27.096Z,67.40
2022-10-19T22:01:56.721Z,67.63
2022-10-19T22:04:25.539Z,67.46
2022-10-19T22:06:54.341Z,67.64
2022-10-19T22:09:23.583Z,67.53
2022-10-19T22:11:52.324Z,67.30
2022-10-19T22:14:21.006Z,67.60
2022-10-19T22:16:49.740Z,67.75
2022-10-19T22:19:18.433Z,67.94
2022-10-19T22:21:47.076Z,67.68
2022-10-19T22:24:16.668Z,67.54
2022-10-19T22:26:47.003Z,67.81
2022-10-19T22:29:15.732Z,67.64
2022-10-19T22:31:44.836Z,67.66
2022-10-19T22:34:15.414Z,67.28
2022-10-19T22:36:45.333Z,67.45
2022-10-19T22:39:14.848Z,67.22
2022-10-19T22:42:25.773Z,67.38
2022-10-19T22:44:54.745Z,67.77
2022-10-19T22:47:23.580Z,68.18
2022-10-19T22:49:52.529Z,68.75
2022-10-19T22:52:21.348Z,68.65
2022-10-19T22:54:50.843Z,68.75
2022-10-19T22:57:19.682Z,68.88
2022-10-19T22:59:48.340Z,68.77
2022-10-19T23:02:17.343Z,68.58
2022-10-19T23:04:46.064Z,68.21
2022-10-19T23:07:14.917Z,68.52
2022-10-19T23:09:43.699Z,68.69
2022-10-19T23:12:12.476Z,68.38
2022-10-19T23:14:41.186Z,68.77
2022-10-19T23:17:09.976Z,68.72
2022-10-19T23:19:38.737Z,68.45
2022-10-19T23:22:07.257Z,68.87
2022-10-19T23:24:38.568Z,69.07
2022-10-19T23:27:08.306Z,68.86
2022-10-19T23:29:37.273Z,68.79
2022-10-19T23:32:06.853Z,68.32
2022-10-19T23:37:09.579Z,68.11
2022-10-19T23:39:38.508Z,67.82
2022-10-19T23:42:07.159Z,68.43
2022-10-19T23:44:35.709Z,68.78
2022-10-19T23:47:04.278Z,68.41
2022-10-19T23:49:32.938Z,68.55
2022-10-19T23:52:01.625Z,69.08
2022-10-19T23:54:30.443Z,69.22
2022-10-19T23:56:59.256Z,68.91
2022-10-19T23:59:27.811Z,68.88
