createdAt,value
2017-07-31T00:00:32.676Z,19.88
2017-07-31T00:03:01.974Z,19.80
2017-07-31T00:05:31.438Z,19.77
2017-07-31T00:08:00.868Z,19.72
2017-07-31T00:10:30.311Z,19.66
2017-07-31T00:12:59.880Z,19.63
2017-07-31T00:15:29.320Z,19.56
2017-07-31T00:17:58.812Z,19.48
2017-07-31T00:20:28.295Z,19.51
2017-07-31T00:22:57.805Z,19.55
2017-07-31T00:25:27.245Z,19.49
2017-07-31T00:27:56.750Z,19.42
2017-07-31T00:30:26.200Z,19.37
2017-07-31T00:32:55.485Z,19.28
2017-07-31T00:35:24.961Z,19.22
2017-07-31T00:37:55.119Z,19.19
2017-07-31T00:40:24.573Z,19.18
2017-07-31T00:42:54.035Z,19.13
2017-07-31T00:45:23.603Z,19.09
2017-07-31T00:47:53.049Z,19.20
2017-07-31T00:50:22.599Z,19.45
2017-07-31T00:52:52.034Z,19.48
2017-07-31T00:55:22.403Z,19.41
2017-07-31T00:57:51.864Z,19.34
2017-07-31T01:00:21.341Z,19.26
2017-07-31T01:02:50.812Z,19.15
2017-07-31T01:05:20.293Z,19.16
2017-07-31T01:07:49.738Z,19.10
2017-07-31T01:10:19.259Z,19.08
2017-07-31T01:12:48.689Z,19.11
2017-07-31T01:15:18.177Z,19.16
2017-07-31T01:17:47.487Z,19.18
2017-07-31T01:20:16.980Z,19.24
2017-07-31T01:22:46.408Z,19.24
2017-07-31T01:25:15.891Z,19.28
2017-07-31T01:27:45.332Z,19.38
2017-07-31T01:30:14.827Z,19.38
2017-07-31T01:32:44.383Z,19.40
2017-07-31T01:35:13.888Z,19.44
2017-07-31T01:37:43.332Z,19.42
2017-07-31T01:40:12.847Z,19.40
2017-07-31T01:42:42.284Z,19.41
2017-07-31T01:45:11.795Z,19.38
2017-07-31T01:47:41.226Z,19.37
2017-07-31T01:50:10.709Z,19.41
2017-07-31T01:52:40.156Z,19.51
2017-07-31T01:55:09.621Z,19.50
2017-07-31T01:57:39.064Z,19.51
2017-07-31T02:00:08.591Z,19.50
2017-07-31T02:02:37.868Z,19.55
2017-07-31T02:05:07.363Z,19.56
2017-07-31T02:07:36.629Z,19.50
2017-07-31T02:10:06.133Z,19.53
2017-07-31T02:12:35.564Z,19.47
2017-07-31T02:15:04.886Z,19.40
2017-07-31T02:17:34.337Z,19.34
2017-07-31T02:20:03.837Z,19.27
2017-07-31T02:22:33.305Z,19.23
2017-07-31T02:25:02.822Z,19.23
2017-07-31T02:27:32.260Z,19.11
2017-07-31T02:30:01.764Z,19.17
2017-07-31T02:32:31.208Z,19.21
2017-07-31T02:35:00.648Z,19.37
2017-07-31T02:37:30.107Z,19.28
2017-07-31T02:39:59.574Z,19.22
2017-07-31T02:42:29.010Z,19.18
2017-07-31T02:44:58.456Z,19.12
2017-07-31T02:47:27.903Z,19.07
2017-07-31T02:49:57.349Z,19.00
2017-07-31T02:52:26.790Z,18.95
2017-07-31T02:54:56.253Z,18.90
2017-07-31T02:57:25.688Z,18.85
2017-07-31T02:59:55.128Z,18.80
2017-07-31T03:02:24.602Z,18.77
2017-07-31T03:04:54.062Z,18.77
2017-07-31T03:07:23.496Z,18.74
2017-07-31T03:09:52.964Z,18.72
2017-07-31T03:12:22.419Z,18.70
2017-07-31T03:14:52.636Z,18.65
2017-07-31T03:17:22.089Z,18.60
2017-07-31T03:19:51.527Z,18.57
2017-07-31T03:22:20.966Z,18.53
2017-07-31T03:24:50.410Z,18.49
2017-07-31T03:27:19.892Z,18.45
2017-07-31T03:29:49.357Z,18.40
2017-07-31T03:32:18.795Z,18.38
2017-07-31T03:34:48.241Z,18.35
2017-07-31T03:37:17.799Z,18.34
2017-07-31T03:39:47.228Z,18.34
2017-07-31T03:42:16.815Z,18.42
2017-07-31T03:44:46.258Z,18.52
2017-07-31T03:47:15.710Z,18.64
2017-07-31T03:49:45.157Z,18.67
2017-07-31T03:52:14.612Z,18.78
2017-07-31T03:54:44.091Z,18.80
2017-07-31T03:57:13.517Z,18.78
2017-07-31T03:59:42.988Z,18.77
2017-07-31T04:02:12.443Z,18.76
2017-07-31T04:04:41.881Z,18.72
2017-07-31T04:07:11.352Z,18.72
2017-07-31T04:09:40.796Z,18.72
2017-07-31T04:12:10.224Z,18.72
2017-07-31T04:14:39.674Z,18.74
2017-07-31T04:17:09.131Z,18.76
2017-07-31T04:19:38.575Z,18.80
2017-07-31T04:22:08.026Z,18.84
2017-07-31T04:24:37.464Z,18.89
2017-07-31T04:27:06.916Z,18.98
2017-07-31T04:29:36.401Z,19.08
2017-07-31T04:32:05.844Z,19.20
2017-07-31T04:34:35.298Z,19.32
2017-07-31T04:37:04.733Z,19.46
2017-07-31T04:39:34.193Z,19.58
2017-07-31T04:42:03.624Z,19.73
2017-07-31T04:44:33.071Z,19.91
2017-07-31T04:47:02.526Z,20.09
2017-07-31T04:49:31.989Z,20.27
2017-07-31T04:52:01.443Z,20.48
2017-07-31T04:54:30.896Z,20.69
2017-07-31T04:57:00.351Z,20.86
2017-07-31T04:59:29.997Z,21.03
2017-07-31T05:01:59.433Z,21.17
2017-07-31T05:04:28.897Z,21.29
2017-07-31T05:06:58.353Z,21.42
2017-07-31T05:09:27.797Z,21.52
2017-07-31T05:11:57.253Z,21.64
2017-07-31T05:14:26.708Z,21.70
2017-07-31T05:16:56.160Z,21.75
2017-07-31T05:19:25.584Z,21.81
2017-07-31T05:21:55.062Z,21.76
2017-07-31T05:24:24.507Z,21.78
2017-07-31T05:26:53.949Z,21.70
2017-07-31T05:29:23.417Z,21.69
2017-07-31T05:31:52.840Z,21.77
2017-07-31T05:34:22.283Z,21.84
2017-07-31T05:36:51.733Z,21.79
2017-07-31T05:39:21.179Z,21.91
2017-07-31T05:41:50.614Z,22.02
2017-07-31T05:44:20.080Z,22.13
2017-07-31T05:46:49.512Z,22.25
2017-07-31T05:49:18.953Z,22.38
2017-07-31T05:51:48.398Z,22.47
2017-07-31T05:54:17.836Z,22.53
2017-07-31T05:56:47.288Z,22.60
2017-07-31T05:59:16.736Z,22.70
2017-07-31T06:01:46.196Z,22.79
2017-07-31T06:04:15.623Z,22.84
2017-07-31T06:06:45.101Z,22.95
2017-07-31T06:09:14.543Z,23.06
2017-07-31T06:11:43.998Z,23.18
2017-07-31T06:14:13.445Z,23.25
2017-07-31T06:16:42.708Z,23.33
2017-07-31T06:19:12.154Z,23.46
2017-07-31T06:21:41.597Z,23.55
2017-07-31T06:24:11.048Z,23.65
2017-07-31T06:26:40.530Z,23.74
2017-07-31T06:29:09.953Z,23.81
2017-07-31T06:31:39.240Z,23.86
2017-07-31T06:34:08.691Z,24.01
2017-07-31T06:36:38.127Z,24.11
2017-07-31T06:39:07.577Z,24.23
2017-07-31T06:41:37.016Z,24.23
2017-07-31T06:44:06.476Z,24.36
2017-07-31T06:46:35.919Z,24.40
2017-07-31T06:49:05.352Z,24.49
2017-07-31T06:51:34.800Z,24.60
2017-07-31T06:54:04.240Z,24.61
2017-07-31T06:56:35.421Z,24.72
2017-07-31T06:59:04.906Z,24.85
2017-07-31T07:01:34.332Z,24.95
2017-07-31T07:04:03.796Z,25.02
2017-07-31T07:06:33.269Z,25.16
2017-07-31T07:09:02.704Z,25.24
2017-07-31T07:11:32.156Z,25.27
2017-07-31T07:14:01.610Z,25.34
2017-07-31T07:16:31.064Z,25.36
2017-07-31T07:19:00.504Z,25.49
2017-07-31T07:21:29.755Z,25.56
2017-07-31T07:23:59.202Z,25.64
2017-07-31T07:26:28.648Z,25.68
2017-07-31T07:28:58.131Z,25.70
2017-07-31T07:31:27.634Z,25.73
2017-07-31T07:33:57.055Z,25.74
2017-07-31T07:36:26.511Z,25.86
2017-07-31T07:38:56.636Z,25.95
2017-07-31T07:41:26.088Z,25.96
2017-07-31T07:43:55.524Z,26.12
2017-07-31T07:46:24.972Z,26.22
2017-07-31T07:48:55.098Z,26.14
2017-07-31T07:51:24.541Z,26.30
2017-07-31T07:53:53.976Z,26.44
2017-07-31T07:56:23.421Z,26.53
2017-07-31T07:58:52.885Z,26.55
2017-07-31T08:01:22.338Z,26.64
2017-07-31T08:03:51.786Z,26.76
2017-07-31T08:06:21.225Z,26.86
2017-07-31T08:08:50.666Z,26.99
2017-07-31T08:11:20.123Z,27.04
2017-07-31T08:13:49.560Z,27.12
2017-07-31T08:16:19.007Z,27.18
2017-07-31T08:18:48.447Z,27.23
2017-07-31T08:21:17.893Z,27.43
2017-07-31T08:23:47.337Z,27.51
2017-07-31T08:26:16.857Z,27.61
2017-07-31T08:28:46.283Z,27.73
2017-07-31T08:31:15.723Z,27.81
2017-07-31T08:33:45.192Z,27.90
2017-07-31T08:36:14.635Z,27.95
2017-07-31T08:38:44.093Z,28.09
2017-07-31T08:41:13.542Z,28.23
2017-07-31T08:43:43.674Z,28.18
2017-07-31T08:46:13.124Z,28.26
2017-07-31T08:48:42.570Z,28.43
2017-07-31T08:51:12.022Z,28.58
2017-07-31T08:53:41.456Z,28.69
2017-07-31T08:56:10.898Z,28.79
2017-07-31T08:58:40.359Z,29.00
2017-07-31T09:01:09.792Z,29.15
2017-07-31T09:03:39.255Z,29.29
2017-07-31T09:06:08.695Z,29.41
2017-07-31T09:08:38.133Z,29.45
2017-07-31T09:11:07.651Z,29.69
2017-07-31T09:13:37.076Z,29.76
2017-07-31T09:16:06.522Z,29.77
2017-07-31T09:18:35.969Z,29.86
2017-07-31T09:21:05.408Z,29.97
2017-07-31T09:23:34.880Z,30.20
2017-07-31T09:26:04.329Z,30.23
2017-07-31T09:28:33.884Z,30.20
2017-07-31T09:31:03.344Z,29.99
2017-07-31T09:33:32.783Z,30.36
2017-07-31T09:36:02.233Z,30.59
2017-07-31T09:38:31.673Z,30.69
2017-07-31T09:41:01.112Z,30.78
2017-07-31T09:43:30.575Z,30.92
2017-07-31T09:46:00.011Z,30.86
2017-07-31T09:48:29.449Z,31.04
2017-07-31T09:50:58.903Z,30.91
2017-07-31T09:53:28.365Z,31.22
2017-07-31T09:55:57.624Z,31.38
2017-07-31T09:58:27.058Z,31.65
2017-07-31T10:00:56.511Z,31.99
2017-07-31T10:03:26.461Z,31.70
2017-07-31T10:05:55.936Z,31.89
2017-07-31T10:08:25.372Z,32.13
2017-07-31T10:10:54.816Z,32.21
2017-07-31T10:13:24.273Z,31.76
2017-07-31T10:15:53.753Z,31.57
2017-07-31T10:18:23.176Z,31.16
2017-07-31T10:20:52.620Z,31.04
2017-07-31T10:23:22.075Z,30.96
2017-07-31T10:25:51.519Z,30.79
2017-07-31T10:28:20.973Z,31.19
2017-07-31T10:30:50.414Z,31.36
2017-07-31T10:33:19.875Z,31.51
2017-07-31T10:35:49.337Z,31.68
2017-07-31T10:38:18.784Z,31.66
2017-07-31T10:40:48.231Z,31.68
2017-07-31T10:43:17.677Z,31.95
2017-07-31T10:45:47.164Z,32.02
2017-07-31T10:48:16.604Z,31.95
2017-07-31T10:50:46.060Z,31.55
2017-07-31T10:53:15.526Z,31.56
2017-07-31T10:55:44.973Z,32.03
2017-07-31T10:58:14.463Z,32.21
2017-07-31T11:00:43.886Z,32.54
2017-07-31T11:03:13.348Z,32.74
2017-07-31T11:05:42.796Z,32.75
2017-07-31T11:08:12.257Z,32.79
2017-07-31T11:10:41.688Z,32.93
2017-07-31T11:13:11.141Z,33.08
2017-07-31T11:15:40.626Z,32.89
2017-07-31T11:18:10.069Z,32.98
2017-07-31T11:20:39.532Z,33.13
2017-07-31T11:23:08.983Z,33.37
2017-07-31T11:25:38.439Z,33.51
2017-07-31T11:28:07.869Z,33.58
2017-07-31T11:30:37.341Z,33.67
2017-07-31T11:33:06.787Z,33.69
2017-07-31T11:35:36.251Z,33.71
2017-07-31T11:38:05.705Z,33.66
2017-07-31T11:40:35.154Z,33.71
2017-07-31T11:43:04.596Z,33.84
2017-07-31T11:45:34.038Z,33.94
2017-07-31T11:48:03.494Z,33.91
2017-07-31T11:50:32.934Z,33.84
2017-07-31T11:53:02.373Z,33.86
2017-07-31T11:55:31.828Z,34.02
2017-07-31T11:58:01.276Z,33.86
2017-07-31T12:00:30.715Z,34.01
2017-07-31T12:02:59.988Z,33.84
2017-07-31T12:05:29.461Z,34.23
2017-07-31T12:07:58.957Z,34.47
2017-07-31T12:10:28.405Z,34.43
2017-07-31T12:12:57.865Z,34.40
2017-07-31T12:15:27.294Z,34.16
2017-07-31T12:17:56.733Z,34.37
2017-07-31T12:20:26.195Z,34.43
2017-07-31T12:22:55.690Z,34.30
2017-07-31T12:25:25.124Z,34.09
2017-07-31T12:27:54.585Z,34.23
2017-07-31T12:30:24.045Z,35.00
2017-07-31T12:32:53.353Z,35.66
2017-07-31T12:35:22.849Z,36.81
2017-07-31T12:37:52.302Z,37.63
2017-07-31T12:40:21.922Z,38.84
2017-07-31T12:42:51.349Z,40.00
2017-07-31T12:45:20.863Z,40.89
2017-07-31T12:47:50.281Z,40.95
2017-07-31T12:50:19.809Z,41.83
2017-07-31T12:52:49.229Z,42.92
2017-07-31T12:55:18.711Z,43.91
2017-07-31T12:57:48.249Z,44.85
2017-07-31T13:00:17.711Z,45.30
2017-07-31T13:02:47.173Z,45.51
2017-07-31T13:05:16.667Z,46.27
2017-07-31T13:07:46.121Z,46.56
2017-07-31T13:10:15.621Z,46.76
2017-07-31T13:12:45.075Z,46.74
2017-07-31T13:15:14.554Z,47.34
2017-07-31T13:17:43.990Z,47.66
2017-07-31T13:20:13.484Z,48.21
2017-07-31T13:22:42.920Z,47.45
2017-07-31T13:25:12.241Z,48.38
2017-07-31T13:27:41.678Z,48.87
2017-07-31T13:30:11.176Z,49.33
2017-07-31T13:32:40.610Z,49.38
2017-07-31T13:35:10.105Z,49.05
2017-07-31T13:37:39.554Z,49.34
2017-07-31T13:40:09.026Z,49.51
2017-07-31T13:42:38.497Z,49.87
2017-07-31T13:45:07.974Z,50.12
2017-07-31T13:47:37.433Z,49.55
2017-07-31T13:50:06.926Z,49.94
2017-07-31T13:52:36.349Z,50.03
2017-07-31T13:55:05.871Z,50.32
2017-07-31T13:57:35.317Z,50.04
2017-07-31T14:00:04.825Z,49.53
2017-07-31T14:02:34.176Z,49.82
2017-07-31T14:05:03.745Z,50.31
2017-07-31T14:07:33.176Z,50.20
2017-07-31T14:10:02.680Z,50.45
2017-07-31T14:12:32.127Z,50.46
2017-07-31T14:15:01.635Z,50.31
2017-07-31T14:17:31.072Z,50.64
2017-07-31T14:20:00.536Z,50.13
2017-07-31T14:22:30.531Z,50.41
2017-07-31T14:24:59.978Z,50.61
2017-07-31T14:27:29.425Z,50.22
2017-07-31T14:29:58.871Z,51.08
2017-07-31T14:32:28.317Z,50.11
2017-07-31T14:34:57.757Z,50.60
2017-07-31T14:37:27.197Z,51.53
2017-07-31T14:39:56.664Z,51.46
2017-07-31T14:42:26.077Z,50.42
2017-07-31T14:44:55.535Z,51.15
2017-07-31T14:47:24.995Z,51.00
2017-07-31T14:49:54.442Z,50.89
2017-07-31T14:52:23.901Z,50.86
2017-07-31T14:54:53.349Z,51.28
2017-07-31T14:57:22.790Z,50.18
2017-07-31T14:59:52.259Z,50.66
2017-07-31T15:02:21.693Z,51.15
2017-07-31T15:04:51.132Z,50.41
2017-07-31T15:07:20.569Z,50.32
2017-07-31T15:09:50.017Z,50.51
2017-07-31T15:12:19.467Z,50.53
2017-07-31T15:14:48.912Z,50.22
2017-07-31T15:17:18.400Z,50.00
2017-07-31T15:19:48.209Z,50.43
2017-07-31T15:22:17.638Z,50.11
2017-07-31T15:24:47.112Z,49.67
2017-07-31T15:27:16.567Z,49.73
2017-07-31T15:29:46.014Z,50.01
2017-07-31T15:32:15.541Z,50.26
2017-07-31T15:34:44.973Z,49.98
2017-07-31T15:37:14.481Z,50.07
2017-07-31T15:39:43.916Z,50.05
2017-07-31T15:42:13.404Z,50.02
2017-07-31T15:44:42.849Z,49.77
2017-07-31T15:47:12.296Z,49.80
2017-07-31T15:49:41.773Z,48.31
2017-07-31T15:52:11.002Z,49.37
2017-07-31T15:54:40.454Z,49.54
2017-07-31T15:57:09.899Z,49.36
2017-07-31T15:59:39.337Z,49.87
2017-07-31T16:02:08.819Z,49.08
2017-07-31T16:04:38.262Z,49.24
2017-07-31T16:07:07.688Z,49.29
2017-07-31T16:09:37.136Z,49.07
2017-07-31T16:12:06.590Z,48.55
2017-07-31T16:14:36.026Z,48.80
2017-07-31T16:17:05.470Z,49.16
2017-07-31T16:19:34.923Z,48.89
2017-07-31T16:22:04.352Z,48.26
2017-07-31T16:24:33.806Z,47.96
2017-07-31T16:27:03.259Z,47.90
2017-07-31T16:29:32.701Z,47.29
2017-07-31T16:32:02.154Z,47.34
2017-07-31T16:34:31.605Z,47.35
2017-07-31T16:37:00.446Z,47.17
2017-07-31T16:39:29.148Z,46.52
2017-07-31T16:42:01.966Z,46.92
2017-07-31T16:44:47.340Z,46.27
2017-07-31T16:47:27.566Z,46.13
2017-07-31T16:49:56.511Z,46.20
2017-07-31T16:52:25.489Z,45.16
2017-07-31T16:54:55.065Z,44.24
2017-07-31T17:00:02.214Z,44.07
2017-07-31T17:02:31.394Z,44.16
2017-07-31T17:05:00.921Z,43.81
2017-07-31T17:07:30.377Z,44.43
2017-07-31T17:09:59.825Z,44.12
2017-07-31T17:12:29.273Z,43.39
2017-07-31T17:14:58.777Z,43.46
2017-07-31T17:17:28.218Z,43.53
2017-07-31T17:19:57.689Z,43.52
2017-07-31T17:22:27.176Z,43.36
2017-07-31T17:24:56.640Z,42.64
2017-07-31T17:27:26.101Z,42.28
2017-07-31T17:29:55.516Z,41.80
2017-07-31T17:32:24.987Z,41.11
2017-07-31T17:34:54.433Z,41.17
2017-07-31T17:37:23.945Z,40.41
2017-07-31T17:39:53.408Z,40.19
2017-07-31T17:42:22.665Z,39.27
2017-07-31T17:44:52.113Z,39.02
2017-07-31T17:47:21.562Z,38.20
2017-07-31T17:49:51.029Z,37.61
2017-07-31T17:52:20.681Z,36.78
2017-07-31T17:54:50.140Z,36.32
2017-07-31T17:57:19.594Z,35.64
2017-07-31T17:59:48.881Z,35.11
2017-07-31T18:02:18.331Z,34.65
2017-07-31T18:04:47.793Z,34.10
2017-07-31T18:07:17.228Z,33.51
2017-07-31T18:09:46.704Z,33.08
2017-07-31T18:12:16.158Z,32.66
2017-07-31T18:14:45.620Z,32.20
2017-07-31T18:17:15.065Z,31.84
2017-07-31T18:19:44.549Z,31.39
2017-07-31T18:22:13.990Z,31.01
2017-07-31T18:24:43.448Z,30.64
2017-07-31T18:27:12.893Z,30.34
2017-07-31T18:29:42.348Z,29.94
2017-07-31T18:32:11.636Z,29.64
2017-07-31T18:34:41.107Z,29.31
2017-07-31T18:37:10.562Z,28.99
2017-07-31T18:39:40.001Z,28.74
2017-07-31T18:42:09.469Z,28.46
2017-07-31T18:44:38.918Z,28.24
2017-07-31T18:47:08.392Z,28.03
2017-07-31T18:49:37.860Z,27.83
2017-07-31T18:52:07.330Z,27.66
2017-07-31T18:54:36.805Z,27.51
2017-07-31T18:57:06.338Z,27.34
2017-07-31T18:59:35.776Z,27.13
2017-07-31T19:02:05.241Z,26.88
2017-07-31T19:04:34.708Z,26.79
2017-07-31T19:07:04.152Z,26.68
2017-07-31T19:09:33.652Z,26.55
2017-07-31T19:12:02.889Z,26.44
2017-07-31T19:14:32.372Z,26.31
2017-07-31T19:17:01.829Z,26.14
2017-07-31T19:19:31.274Z,26.04
2017-07-31T19:22:00.740Z,26.00
2017-07-31T19:24:30.209Z,25.90
2017-07-31T19:26:59.636Z,25.72
2017-07-31T19:29:29.077Z,25.49
2017-07-31T19:31:58.669Z,25.36
2017-07-31T19:34:28.135Z,25.31
2017-07-31T19:36:57.597Z,25.17
2017-07-31T19:39:26.880Z,25.07
2017-07-31T19:41:56.304Z,25.01
2017-07-31T19:44:25.764Z,24.92
2017-07-31T19:46:55.218Z,24.78
2017-07-31T19:49:24.662Z,24.68
2017-07-31T19:51:54.107Z,24.64
2017-07-31T19:54:23.378Z,24.59
2017-07-31T19:56:52.856Z,24.54
2017-07-31T19:59:22.291Z,24.48
2017-07-31T20:01:51.764Z,24.41
2017-07-31T20:04:21.251Z,24.32
2017-07-31T20:06:51.378Z,24.25
2017-07-31T20:09:20.827Z,24.18
2017-07-31T20:11:50.272Z,24.08
2017-07-31T20:14:19.754Z,24.01
2017-07-31T20:16:49.197Z,23.98
2017-07-31T20:19:18.685Z,23.97
2017-07-31T20:21:48.117Z,23.91
2017-07-31T20:24:17.554Z,23.90
2017-07-31T20:26:47.010Z,23.86
2017-07-31T20:29:16.525Z,23.83
2017-07-31T20:31:45.980Z,23.76
2017-07-31T20:34:15.424Z,23.69
2017-07-31T20:36:44.878Z,23.66
2017-07-31T20:39:14.333Z,23.61
2017-07-31T20:41:43.806Z,23.56
2017-07-31T20:44:13.255Z,23.50
2017-07-31T20:46:42.826Z,23.48
2017-07-31T20:49:12.275Z,23.45
2017-07-31T20:51:41.719Z,23.46
2017-07-31T20:54:11.166Z,23.47
2017-07-31T20:56:40.616Z,23.46
2017-07-31T20:59:10.046Z,23.46
2017-07-31T21:01:39.489Z,23.52
2017-07-31T21:04:08.949Z,23.53
2017-07-31T21:06:38.429Z,23.55
2017-07-31T21:09:07.961Z,23.59
2017-07-31T21:11:37.399Z,23.71
2017-07-31T21:14:06.854Z,23.86
2017-07-31T21:16:36.283Z,23.99
2017-07-31T21:19:05.563Z,24.09
2017-07-31T21:21:35.008Z,24.08
2017-07-31T21:24:04.489Z,24.04
2017-07-31T21:26:33.910Z,24.01
2017-07-31T21:29:03.356Z,23.99
2017-07-31T21:31:32.813Z,23.94
2017-07-31T21:34:02.269Z,23.89
2017-07-31T21:36:31.714Z,23.84
2017-07-31T21:39:01.161Z,23.87
2017-07-31T21:41:30.602Z,23.84
2017-07-31T21:44:00.084Z,23.88
2017-07-31T21:46:29.516Z,23.85
2017-07-31T21:48:58.968Z,23.81
2017-07-31T21:51:28.422Z,23.79
2017-07-31T21:53:57.872Z,23.75
2017-07-31T21:56:27.333Z,23.72
2017-07-31T21:58:56.791Z,23.67
2017-07-31T22:01:26.237Z,23.63
2017-07-31T22:03:55.703Z,23.60
2017-07-31T22:06:25.146Z,23.55
2017-07-31T22:08:54.670Z,23.50
2017-07-31T22:11:24.097Z,23.46
2017-07-31T22:13:53.564Z,23.41
2017-07-31T22:16:28.551Z,23.36
2017-07-31T22:18:57.998Z,23.31
2017-07-31T22:21:32.800Z,23.26
2017-07-31T22:24:02.009Z,23.21
2017-07-31T22:26:31.453Z,23.16
2017-07-31T22:29:00.920Z,23.10
2017-07-31T22:31:31.158Z,23.04
2017-07-31T22:34:00.614Z,22.97
2017-07-31T22:36:30.060Z,22.92
2017-07-31T22:38:59.541Z,22.86
2017-07-31T22:41:28.997Z,22.80
2017-07-31T22:43:58.421Z,22.75
2017-07-31T22:46:27.895Z,22.69
2017-07-31T22:48:57.353Z,22.63
2017-07-31T22:51:26.804Z,22.55
2017-07-31T22:53:56.250Z,22.50
2017-07-31T22:56:25.695Z,22.46
2017-07-31T22:58:55.137Z,22.40
2017-07-31T23:01:24.622Z,22.36
2017-07-31T23:03:53.915Z,22.27
2017-07-31T23:06:23.354Z,22.33
2017-07-31T23:08:52.825Z,22.38
2017-07-31T23:11:22.273Z,22.33
2017-07-31T23:13:51.728Z,22.25
2017-07-31T23:16:21.191Z,22.15
2017-07-31T23:18:50.768Z,22.09
2017-07-31T23:21:20.229Z,22.08
2017-07-31T23:23:49.668Z,22.03
2017-07-31T23:26:19.116Z,22.00
2017-07-31T23:28:48.587Z,22.07
2017-07-31T23:31:18.048Z,22.05
2017-07-31T23:33:47.478Z,22.12
2017-07-31T23:36:16.928Z,22.11
2017-07-31T23:38:46.396Z,22.14
2017-07-31T23:41:15.829Z,22.15
2017-07-31T23:43:45.315Z,22.12
2017-07-31T23:46:14.753Z,22.08
2017-07-31T23:48:44.260Z,22.04
2017-07-31T23:51:13.710Z,22.01
2017-07-31T23:53:43.167Z,21.94
2017-07-31T23:56:12.608Z,21.87
2017-07-31T23:58:42.087Z,21.81
