createdAt,value
2022-10-17T00:01:14.089Z,101257.06
2022-10-17T00:03:43.015Z,101258.13
2022-10-17T00:06:16.810Z,101263.88
2022-10-17T00:08:44.301Z,101266.50
2022-10-17T00:11:22.172Z,101263.94
2022-10-17T00:13:53.666Z,101269.00
2022-10-17T00:16:25.137Z,101257.66
2022-10-17T00:18:51.716Z,101268.44
2022-10-17T00:21:19.487Z,101275.06
2022-10-17T00:23:49.278Z,101267.56
2022-10-17T00:26:20.879Z,101272.19
2022-10-17T00:28:53.829Z,101264.13
2022-10-17T00:31:22.625Z,101262.56
2022-10-17T00:33:51.845Z,101267.09
2022-10-17T00:36:23.835Z,101264.75
2022-10-17T00:38:57.747Z,101266.75
2022-10-17T00:41:29.952Z,101265.56
2022-10-17T00:43:58.723Z,101258.94
2022-10-17T00:46:33.395Z,101265.66
2022-10-17T00:49:10.532Z,101260.97
2022-10-17T00:51:41.169Z,101271.88
2022-10-17T00:54:09.335Z,101265.84
2022-10-17T00:56:36.077Z,101268.38
2022-10-17T01:01:35.853Z,101253.72
2022-10-17T01:04:02.434Z,101256.00
2022-10-17T01:06:31.106Z,101249.44
2022-10-17T01:09:00.210Z,101252.81
2022-10-17T01:11:35.250Z,101265.50
2022-10-17T01:14:05.626Z,101266.09
2022-10-17T01:16:48.903Z,101257.47
2022-10-17T01:19:33.624Z,101261.94
2022-10-17T01:22:05.094Z,101265.41
2022-10-17T01:24:37.724Z,101266.31
2022-10-17T01:27:26.447Z,101260.81
2022-10-17T01:30:29.657Z,101256.91
2022-10-17T01:33:08.286Z,101256.31
2022-10-17T01:35:42.189Z,101266.59
2022-10-17T01:38:27.497Z,101256.59
2022-10-17T01:40:57.286Z,101259.13
2022-10-17T01:43:39.730Z,101260.09
2022-10-17T01:46:16.229Z,101261.25
2022-10-17T01:48:48.236Z,101262.16
2022-10-17T01:51:27.102Z,101265.53
2022-10-17T01:54:01.123Z,101268.34
2022-10-17T01:56:31.922Z,101269.72
2022-10-17T01:59:09.513Z,101267.22
2022-10-17T02:01:40.098Z,101280.75
2022-10-17T02:04:16.555Z,101280.31
2022-10-17T02:06:43.191Z,101274.72
2022-10-17T02:09:41.527Z,101269.31
2022-10-17T02:12:26.737Z,101275.72
2022-10-17T02:15:01.616Z,101263.94
2022-10-17T02:17:49.409Z,101272.38
2022-10-17T02:20:20.273Z,101276.16
2022-10-17T02:23:09.506Z,101272.75
2022-10-17T02:25:45.498Z,101277.03
2022-10-17T02:28:21.272Z,101279.06
2022-10-17T02:30:54.904Z,101272.19
2022-10-17T02:33:27.557Z,101281.75
2022-10-17T02:36:01.247Z,101284.25
2022-10-17T02:38:29.419Z,101286.09
2022-10-17T02:40:59.085Z,101284.66
2022-10-17T02:43:30.956Z,101291.63
2022-10-17T02:45:57.797Z,101290.19
2022-10-17T02:48:31.195Z,101297.63
2022-10-17T02:51:00.697Z,101290.91
2022-10-17T02:53:54.571Z,101296.41
2022-10-17T02:56:29.072Z,101300.41
2022-10-17T02:59:02.393Z,101297.00
2022-10-17T03:01:31.595Z,101299.88
2022-10-17T03:04:14.883Z,101300.25
2022-10-17T03:06:41.991Z,101298.50
2022-10-17T03:09:11.164Z,101305.19
2022-10-17T03:11:42.451Z,101306.28
2022-10-17T03:14:09.162Z,101306.19
2022-10-17T03:16:35.672Z,101302.00
2022-10-17T03:19:04.532Z,101309.56
2022-10-17T03:21:31.090Z,101305.25
2022-10-17T03:23:59.985Z,101312.16
2022-10-17T03:26:29.563Z,101310.09
2022-10-17T03:28:56.229Z,101317.09
2022-10-17T03:31:27.969Z,101313.31
2022-10-17T03:33:54.535Z,101318.84
2022-10-17T03:36:23.340Z,101320.59
2022-10-17T03:38:53.673Z,101319.97
2022-10-17T03:41:20.769Z,101330.59
2022-10-17T03:43:47.288Z,101338.72
2022-10-17T03:46:13.883Z,101337.31
2022-10-17T03:48:40.660Z,101346.25
2022-10-17T03:51:13.493Z,101344.69
2022-10-17T03:53:39.986Z,101340.88
2022-10-17T03:56:17.040Z,101344.69
2022-10-17T03:58:47.275Z,101340.56
2022-10-17T04:01:16.025Z,101344.19
2022-10-17T04:03:54.666Z,101347.69
2022-10-17T04:06:22.014Z,101350.47
2022-10-17T04:08:48.828Z,101347.22
2022-10-17T04:11:18.653Z,101349.97
2022-10-17T04:13:48.425Z,101355.00
2022-10-17T04:16:19.743Z,101357.56
2022-10-17T04:18:52.564Z,101358.66
2022-10-17T04:21:21.914Z,101364.94
2022-10-17T04:23:48.614Z,101360.16
2022-10-17T04:26:15.137Z,101365.00
2022-10-17T04:28:41.623Z,101370.69
2022-10-17T04:31:12.066Z,101364.47
2022-10-17T04:33:41.423Z,101366.09
2022-10-17T04:36:14.956Z,101370.44
2022-10-17T04:38:41.591Z,101365.13
2022-10-17T04:41:15.103Z,101379.94
2022-10-17T04:43:47.056Z,101375.94
2022-10-17T04:46:17.276Z,101375.38
2022-10-17T04:48:43.791Z,101365.22
2022-10-17T04:51:20.640Z,101382.19
2022-10-17T04:53:50.010Z,101379.25
2022-10-17T04:56:19.355Z,101380.53
2022-10-17T04:58:48.657Z,101381.56
2022-10-17T05:01:18.287Z,101387.16
2022-10-17T05:03:48.302Z,101392.03
2022-10-17T05:06:20.684Z,101389.94
2022-10-17T05:08:48.159Z,101390.31
2022-10-17T05:11:22.572Z,101385.25
2022-10-17T05:13:57.724Z,101396.38
2022-10-17T05:16:24.987Z,101396.47
2022-10-17T05:18:54.304Z,101396.13
2022-10-17T05:21:23.210Z,101397.88
2022-10-17T05:23:52.889Z,101400.97
2022-10-17T05:26:19.854Z,101408.03
2022-10-17T05:28:48.684Z,101408.41
2022-10-17T05:31:15.532Z,101415.38
2022-10-17T05:33:46.602Z,101413.13
2022-10-17T05:36:15.371Z,101422.19
2022-10-17T05:38:42.066Z,101423.94
2022-10-17T05:41:10.261Z,101422.81
2022-10-17T05:43:36.788Z,101427.47
2022-10-17T05:46:05.993Z,101436.75
2022-10-17T05:48:35.492Z,101429.94
2022-10-17T05:51:04.905Z,101435.00
2022-10-17T05:53:35.785Z,101442.97
2022-10-17T05:56:10.645Z,101445.88
2022-10-17T05:59:00.777Z,101446.19
2022-10-17T06:01:29.787Z,101463.47
2022-10-17T06:04:01.228Z,101456.09
2022-10-17T06:06:27.816Z,101466.25
2022-10-17T06:08:56.444Z,101462.16
2022-10-17T06:11:23.068Z,101473.25
2022-10-17T06:13:51.714Z,101471.41
2022-10-17T06:16:21.027Z,101472.81
2022-10-17T06:21:24.383Z,101481.88
2022-10-17T06:23:51.479Z,101480.31
2022-10-17T06:26:20.498Z,101479.81
2022-10-17T06:28:47.012Z,101481.94
2022-10-17T06:31:18.083Z,101492.84
2022-10-17T06:33:47.063Z,101487.97
2022-10-17T06:36:14.735Z,101496.97
2022-10-17T06:38:44.274Z,101501.41
2022-10-17T06:41:18.920Z,101506.84
2022-10-17T06:43:48.555Z,101516.22
2022-10-17T06:46:17.731Z,101511.06
2022-10-17T06:48:46.605Z,101511.19
2022-10-17T06:51:15.439Z,101517.75
2022-10-17T06:53:44.203Z,101517.63
2022-10-17T06:56:13.663Z,101519.78
2022-10-17T06:58:40.933Z,101523.47
2022-10-17T07:01:13.058Z,101525.28
2022-10-17T07:03:41.142Z,101528.91
2022-10-17T07:06:08.257Z,101529.66
2022-10-17T07:08:34.795Z,101527.34
2022-10-17T07:11:13.556Z,101535.28
2022-10-17T07:13:40.124Z,101530.34
2022-10-17T07:16:07.255Z,101532.22
2022-10-17T07:18:33.897Z,101536.53
2022-10-17T07:21:04.046Z,101543.22
2022-10-17T07:23:36.592Z,101539.44
2022-10-17T07:26:09.474Z,101531.75
2022-10-17T07:28:40.136Z,101536.22
2022-10-17T07:31:09.670Z,101541.72
2022-10-17T07:33:38.911Z,101528.06
2022-10-17T07:36:06.260Z,101533.47
2022-10-17T07:38:35.498Z,101536.03
2022-10-17T07:41:04.460Z,101537.28
2022-10-17T07:43:30.967Z,101539.91
2022-10-17T07:46:01.735Z,101540.19
2022-10-17T07:48:28.923Z,101543.09
2022-10-17T07:50:57.928Z,101541.63
2022-10-17T07:53:24.342Z,101538.59
2022-10-17T07:55:51.418Z,101541.38
2022-10-17T07:58:18.428Z,101535.25
2022-10-17T08:00:48.710Z,101540.81
2022-10-17T08:03:17.578Z,101542.63
2022-10-17T08:05:44.078Z,101539.81
2022-10-17T08:08:10.624Z,101549.50
2022-10-17T08:10:42.012Z,101557.06
2022-10-17T08:13:09.320Z,101561.13
2022-10-17T08:15:37.742Z,101551.25
2022-10-17T08:18:06.537Z,101560.94
2022-10-17T08:20:40.543Z,101564.28
2022-10-17T08:23:11.981Z,101561.22
2022-10-17T08:25:41.566Z,101564.59
2022-10-17T08:28:10.328Z,101560.66
2022-10-17T08:30:41.323Z,101563.75
2022-10-17T08:33:07.886Z,101564.59
2022-10-17T08:35:34.407Z,101566.44
2022-10-17T08:38:01.959Z,101567.47
2022-10-17T08:40:31.453Z,101561.38
2022-10-17T08:43:13.168Z,101557.47
2022-10-17T08:46:03.226Z,101559.22
2022-10-17T08:48:42.627Z,101557.84
2022-10-17T08:51:27.572Z,101558.09
2022-10-17T08:54:17.369Z,101561.50
2022-10-17T08:56:51.325Z,101561.75
2022-10-17T08:59:24.152Z,101563.81
2022-10-17T09:02:17.928Z,101563.19
2022-10-17T09:04:59.076Z,101555.25
2022-10-17T09:07:37.834Z,101555.34
2022-10-17T09:10:04.638Z,101555.47
2022-10-17T09:12:43.260Z,101564.66
2022-10-17T09:15:38.458Z,101558.59
2022-10-17T09:18:07.964Z,101563.28
2022-10-17T09:20:41.538Z,101559.75
2022-10-17T09:23:20.224Z,101557.41
2022-10-17T09:25:52.461Z,101564.41
2022-10-17T09:28:25.857Z,101559.31
2022-10-17T09:30:58.217Z,101556.78
2022-10-17T09:33:53.296Z,101563.78
2022-10-17T09:36:29.397Z,101559.78
2022-10-17T09:39:05.106Z,101562.34
2022-10-17T09:41:47.579Z,101559.03
2022-10-17T09:44:15.710Z,101549.78
2022-10-17T09:46:51.251Z,101552.50
2022-10-17T09:49:25.196Z,101556.09
2022-10-17T09:51:51.933Z,101552.50
2022-10-17T09:54:24.030Z,101552.59
2022-10-17T09:57:02.795Z,101544.06
2022-10-17T09:59:57.467Z,101544.94
2022-10-17T10:02:25.897Z,101553.06
2022-10-17T10:05:08.531Z,101553.19
2022-10-17T10:07:38.146Z,101548.06
2022-10-17T10:10:27.762Z,101549.88
2022-10-17T10:13:14.452Z,101547.34
2022-10-17T10:15:43.453Z,101548.81
2022-10-17T10:18:27.439Z,101549.69
2022-10-17T10:21:08.916Z,101539.47
2022-10-17T10:23:42.767Z,101540.50
2022-10-17T10:26:27.537Z,101544.91
2022-10-17T10:29:01.089Z,101541.53
2022-10-17T10:31:34.090Z,101536.31
2022-10-17T10:34:15.479Z,101539.84
2022-10-17T10:37:22.805Z,101530.34
2022-10-17T10:40:00.506Z,101531.22
2022-10-17T10:42:34.114Z,101536.50
2022-10-17T10:45:43.342Z,101530.41
2022-10-17T10:48:23.352Z,101527.84
2022-10-17T10:50:51.227Z,101537.44
2022-10-17T10:53:38.744Z,101530.47
2022-10-17T10:56:05.336Z,101522.59
2022-10-17T10:59:02.948Z,101530.47
2022-10-17T11:01:57.755Z,101522.66
2022-10-17T11:04:42.367Z,101524.38
2022-10-17T11:07:28.666Z,101525.22
2022-10-17T11:09:55.378Z,101527.91
2022-10-17T11:12:27.448Z,101524.38
2022-10-17T11:14:58.588Z,101524.41
2022-10-17T11:17:36.989Z,101525.25
2022-10-17T11:20:15.102Z,101527.88
2022-10-17T11:22:50.701Z,101519.16
2022-10-17T11:25:41.946Z,101517.44
2022-10-17T11:28:17.845Z,101506.97
2022-10-17T11:30:52.601Z,101506.94
2022-10-17T11:33:30.599Z,101506.00
2022-10-17T11:36:04.669Z,101503.41
2022-10-17T11:38:42.967Z,101512.06
2022-10-17T11:41:21.025Z,101505.16
2022-10-17T11:43:55.878Z,101498.16
2022-10-17T11:46:23.912Z,101499.88
2022-10-17T11:49:07.769Z,101495.47
2022-10-17T11:52:01.469Z,101496.31
2022-10-17T11:54:36.488Z,101490.22
2022-10-17T11:57:13.870Z,101491.06
2022-10-17T11:59:58.717Z,101491.03
2022-10-17T12:02:35.765Z,101484.06
2022-10-17T12:05:25.097Z,101476.25
2022-10-17T12:08:28.001Z,101478.78
2022-10-17T12:11:04.105Z,101468.31
2022-10-17T12:13:35.743Z,101470.09
2022-10-17T12:16:20.564Z,101462.22
2022-10-17T12:18:51.898Z,101464.84
2022-10-17T12:21:20.782Z,101468.31
2022-10-17T12:23:55.149Z,101462.22
2022-10-17T12:26:30.057Z,101457.94
2022-10-17T12:28:57.095Z,101459.69
2022-10-17T12:31:29.903Z,101461.44
2022-10-17T12:34:03.219Z,101458.84
2022-10-17T12:36:31.724Z,101461.41
2022-10-17T12:39:01.263Z,101458.81
2022-10-17T12:41:40.574Z,101458.78
2022-10-17T12:44:13.076Z,101452.66
2022-10-17T12:46:51.560Z,101456.22
2022-10-17T12:49:43.086Z,101450.97
2022-10-17T12:52:48.135Z,101454.44
2022-10-17T12:55:18.181Z,101443.94
2022-10-17T12:57:56.795Z,101447.56
2022-10-17T13:00:29.244Z,101444.91
2022-10-17T13:03:06.301Z,101442.34
2022-10-17T13:05:36.045Z,101447.63
2022-10-17T13:08:06.063Z,101445.91
2022-10-17T13:10:41.777Z,101446.72
2022-10-17T13:13:20.199Z,101449.44
2022-10-17T13:15:56.028Z,101445.91
2022-10-17T13:18:27.602Z,101443.34
2022-10-17T13:21:14.819Z,101439.00
2022-10-17T13:23:43.778Z,101439.91
2022-10-17T13:26:12.999Z,101439.00
2022-10-17T13:28:41.768Z,101432.00
2022-10-17T13:31:26.522Z,101437.25
2022-10-17T13:33:57.082Z,101439.84
2022-10-17T13:36:24.430Z,101442.50
2022-10-17T13:38:51.168Z,101436.41
2022-10-17T13:41:40.751Z,101445.97
2022-10-17T13:44:28.456Z,101434.66
2022-10-17T13:47:00.208Z,101431.19
2022-10-17T13:49:35.372Z,101430.31
2022-10-17T13:52:05.128Z,101430.31
2022-10-17T13:54:36.543Z,101429.44
2022-10-17T13:57:04.813Z,101433.78
2022-10-17T13:59:39.646Z,101427.72
2022-10-17T14:02:13.453Z,101428.59
2022-10-17T14:05:04.026Z,101427.72
2022-10-17T14:07:58.288Z,101430.31
2022-10-17T14:10:25.052Z,101431.19
2022-10-17T14:12:55.226Z,101427.72
2022-10-17T14:15:28.016Z,101423.34
2022-10-17T14:18:01.489Z,101426.84
2022-10-17T14:21:08.113Z,101426.84
2022-10-17T14:23:32.183Z,101423.34
2022-10-17T14:26:12.360Z,101415.53
2022-10-17T14:28:40.403Z,101418.94
2022-10-17T14:31:35.195Z,101426.81
2022-10-17T14:34:04.793Z,101415.44
2022-10-17T14:36:42.691Z,101425.88
2022-10-17T14:39:20.451Z,101421.50
2022-10-17T14:41:48.009Z,101421.44
2022-10-17T14:44:27.471Z,101424.84
2022-10-17T14:47:00.239Z,101427.47
2022-10-17T14:49:37.450Z,101429.13
2022-10-17T14:52:28.288Z,101421.13
2022-10-17T14:54:55.587Z,101424.78
2022-10-17T14:57:23.634Z,101423.00
2022-10-17T14:59:55.312Z,101416.09
2022-10-17T15:02:24.216Z,101415.97
2022-10-17T15:04:50.839Z,101423.78
2022-10-17T15:07:21.242Z,101423.78
2022-10-17T15:09:49.828Z,101417.63
2022-10-17T15:12:18.811Z,101424.59
2022-10-17T15:14:45.825Z,101415.91
2022-10-17T15:17:18.986Z,101424.44
2022-10-17T15:19:45.485Z,101430.44
2022-10-17T15:22:16.199Z,101428.72
2022-10-17T15:24:48.872Z,101431.19
2022-10-17T15:27:18.420Z,101434.50
2022-10-17T15:29:50.629Z,101436.31
2022-10-17T15:32:17.476Z,101432.78
2022-10-17T15:34:44.288Z,101432.78
2022-10-17T15:37:21.952Z,101434.50
2022-10-17T15:39:54.259Z,101432.75
2022-10-17T15:42:28.323Z,101443.28
2022-10-17T15:44:55.108Z,101444.94
2022-10-17T15:47:24.629Z,101443.84
2022-10-17T15:49:54.072Z,101444.44
2022-10-17T15:52:23.529Z,101447.91
2022-10-17T15:54:50.521Z,101449.38
2022-10-17T15:57:20.832Z,101462.25
2022-10-17T15:59:48.367Z,101458.44
2022-10-17T16:02:18.687Z,101464.28
2022-10-17T16:04:47.740Z,101458.94
2022-10-17T16:07:14.479Z,101458.66
2022-10-17T16:09:43.500Z,101458.50
2022-10-17T16:12:33.739Z,101462.09
2022-10-17T16:15:00.261Z,101463.75
2022-10-17T16:17:26.828Z,101463.97
2022-10-17T16:19:53.371Z,101465.88
2022-10-17T16:22:33.611Z,101466.25
2022-10-17T16:25:09.519Z,101473.38
2022-10-17T16:27:42.414Z,101473.28
2022-10-17T16:30:13.752Z,101481.19
2022-10-17T16:32:40.387Z,101472.66
2022-10-17T16:35:08.029Z,101468.09
2022-10-17T16:37:35.817Z,101469.84
2022-10-17T16:40:04.705Z,101470.06
2022-10-17T16:42:31.376Z,101473.50
2022-10-17T16:44:58.144Z,101480.31
2022-10-17T16:47:26.885Z,101480.97
2022-10-17T16:49:58.250Z,101481.84
2022-10-17T16:52:24.794Z,101480.09
2022-10-17T16:54:51.321Z,101483.31
2022-10-17T16:57:17.809Z,101486.88
2022-10-17T16:59:46.588Z,101482.59
2022-10-17T17:02:21.673Z,101489.59
2022-10-17T17:04:48.302Z,101482.69
2022-10-17T17:07:14.864Z,101488.81
2022-10-17T17:10:03.932Z,101493.31
2022-10-17T17:15:17.805Z,101488.06
2022-10-17T17:17:50.648Z,101492.34
2022-10-17T17:20:44.523Z,101495.50
2022-10-17T17:23:15.107Z,101491.06
2022-10-17T17:25:42.549Z,101499.53
2022-10-17T17:28:09.282Z,101500.34
2022-10-17T17:30:35.848Z,101499.47
2022-10-17T17:33:02.517Z,101499.44
2022-10-17T17:35:32.276Z,101495.94
2022-10-17T17:37:58.817Z,101500.31
2022-10-17T17:40:25.392Z,101501.97
2022-10-17T17:42:51.991Z,101496.84
2022-10-17T17:45:20.762Z,101489.81
2022-10-17T17:47:47.237Z,101496.75
2022-10-17T17:50:13.751Z,101485.34
2022-10-17T17:52:45.514Z,101486.09
2022-10-17T17:55:12.684Z,101488.63
2022-10-17T17:57:41.693Z,101493.16
2022-10-17T18:00:11.282Z,101496.56
2022-10-17T18:02:42.247Z,101492.84
2022-10-17T18:05:10.929Z,101497.16
2022-10-17T18:07:38.167Z,101494.56
2022-10-17T18:10:08.184Z,101499.22
2022-10-17T18:12:34.843Z,101487.06
2022-10-17T18:15:05.475Z,101490.63
2022-10-17T18:17:31.962Z,101485.16
2022-10-17T18:19:58.491Z,101491.75
2022-10-17T18:22:27.492Z,101491.97
2022-10-17T18:24:54.163Z,101483.63
2022-10-17T18:27:20.762Z,101488.97
2022-10-17T18:29:50.474Z,101487.13
2022-10-17T18:32:17.434Z,101487.94
2022-10-17T18:34:51.801Z,101490.88
2022-10-17T18:37:27.797Z,101491.25
2022-10-17T18:42:47.001Z,101492.66
2022-10-17T18:45:14.281Z,101490.00
2022-10-17T18:50:37.460Z,101503.19
2022-10-17T18:53:04.243Z,101500.16
2022-10-17T18:58:11.956Z,101489.88
2022-10-17T19:00:38.482Z,101482.63
2022-10-17T19:05:56.637Z,101492.28
2022-10-17T19:08:31.177Z,101487.13
2022-10-17T19:14:16.884Z,101492.28
2022-10-17T19:16:54.465Z,101492.28
2022-10-17T19:19:26.959Z,101494.63
2022-10-17T19:21:53.898Z,101499.47
2022-10-17T19:24:35.621Z,101496.03
2022-10-17T19:27:15.241Z,101490.84
2022-10-17T19:29:43.994Z,101490.00
2022-10-17T19:32:15.703Z,101483.44
2022-10-17T19:34:51.892Z,101492.97
2022-10-17T19:37:24.070Z,101493.00
2022-10-17T19:39:53.324Z,101488.56
2022-10-17T19:42:19.830Z,101485.91
2022-10-17T19:44:46.353Z,101481.41
2022-10-17T19:47:12.869Z,101487.44
2022-10-17T19:49:39.532Z,101493.47
2022-10-17T19:52:06.033Z,101488.34
2022-10-17T19:54:38.956Z,101487.41
2022-10-17T19:57:09.484Z,101488.91
2022-10-17T19:59:39.183Z,101487.22
2022-10-17T20:02:05.760Z,101489.59
2022-10-17T20:04:34.352Z,101491.28
2022-10-17T20:07:01.393Z,101485.13
2022-10-17T20:09:27.965Z,101487.09
2022-10-17T20:11:54.487Z,101487.59
2022-10-17T20:14:23.334Z,101493.03
2022-10-17T20:16:52.579Z,101496.56
2022-10-17T20:19:21.952Z,101489.19
2022-10-17T20:21:48.501Z,101495.28
2022-10-17T20:24:16.276Z,101486.41
2022-10-17T20:26:47.676Z,101485.59
2022-10-17T20:29:19.342Z,101484.63
2022-10-17T20:31:47.252Z,101487.34
2022-10-17T20:34:18.030Z,101493.31
2022-10-17T20:36:44.823Z,101487.31
2022-10-17T20:39:17.705Z,101484.63
2022-10-17T20:41:44.917Z,101484.72
2022-10-17T20:44:11.746Z,101487.13
2022-10-17T20:46:44.692Z,101487.31
2022-10-17T20:49:17.289Z,101483.03
2022-10-17T20:51:46.598Z,101494.06
2022-10-17T20:54:13.286Z,101486.44
2022-10-17T20:56:42.083Z,101488.50
2022-10-17T20:59:14.982Z,101493.69
2022-10-17T21:01:42.328Z,101479.38
2022-10-17T21:07:01.718Z,101481.34
2022-10-17T21:09:28.408Z,101487.53
2022-10-17T21:11:55.974Z,101485.41
2022-10-17T21:14:24.652Z,101488.00
2022-10-17T21:16:52.303Z,101483.00
2022-10-17T21:19:19.077Z,101483.94
2022-10-17T21:21:46.712Z,101484.72
2022-10-17T21:24:18.132Z,101488.84
2022-10-17T21:26:50.055Z,101482.19
2022-10-17T21:29:21.832Z,101478.16
2022-10-17T21:31:48.580Z,101487.09
2022-10-17T21:34:24.607Z,101484.34
2022-10-17T21:36:54.604Z,101482.56
2022-10-17T21:39:24.945Z,101484.31
2022-10-17T21:41:52.296Z,101483.75
2022-10-17T21:44:21.297Z,101483.34
2022-10-17T21:46:47.859Z,101482.88
2022-10-17T21:49:16.603Z,101477.69
2022-10-17T21:51:44.703Z,101483.41
2022-10-17T21:54:11.724Z,101480.06
2022-10-17T21:56:40.992Z,101483.78
2022-10-17T21:59:11.041Z,101482.63
2022-10-17T22:01:45.149Z,101476.50
2022-10-17T22:04:17.377Z,101470.47
2022-10-17T22:06:45.800Z,101470.97
2022-10-17T22:09:23.765Z,101470.13
2022-10-17T22:11:56.311Z,101473.72
2022-10-17T22:14:24.864Z,101472.13
2022-10-17T22:16:54.362Z,101470.47
2022-10-17T22:19:24.385Z,101475.09
2022-10-17T22:21:58.285Z,101469.88
2022-10-17T22:24:27.236Z,101468.06
2022-10-17T22:26:53.759Z,101469.06
2022-10-17T22:29:20.679Z,101469.31
2022-10-17T22:31:47.410Z,101465.78
2022-10-17T22:34:15.478Z,101468.84
2022-10-17T22:36:42.564Z,101467.38
2022-10-17T22:39:14.107Z,101464.47
2022-10-17T22:41:40.632Z,101464.66
2022-10-17T22:44:10.306Z,101470.06
2022-10-17T22:46:37.265Z,101471.72
2022-10-17T22:49:08.491Z,101467.38
2022-10-17T22:51:35.048Z,101477.44
2022-10-17T22:54:01.601Z,101472.38
2022-10-17T22:56:28.263Z,101470.81
2022-10-17T22:58:54.794Z,101469.78
2022-10-17T23:01:23.957Z,101462.03
2022-10-17T23:03:51.804Z,101456.44
2022-10-17T23:06:21.046Z,101458.97
2022-10-17T23:08:50.086Z,101454.91
2022-10-17T23:11:16.522Z,101450.63
2022-10-17T23:13:43.100Z,101456.47
2022-10-17T23:16:12.144Z,101446.53
2022-10-17T23:18:42.262Z,101447.38
2022-10-17T23:21:13.426Z,101443.31
2022-10-17T23:23:42.249Z,101441.47
2022-10-17T23:26:13.599Z,101431.38
2022-10-17T23:31:23.662Z,101438.69
2022-10-17T23:33:50.463Z,101438.81
2022-10-17T23:36:24.296Z,101437.06
2022-10-17T23:38:56.383Z,101438.44
2022-10-17T23:41:25.008Z,101442.72
2022-10-17T23:43:54.040Z,101441.28
2022-10-17T23:46:20.589Z,101437.25
2022-10-17T23:48:47.136Z,101437.41
2022-10-17T23:51:16.030Z,101438.78
2022-10-17T23:53:47.308Z,101435.31
2022-10-17T23:56:13.846Z,101435.88
2022-10-17T23:58:45.120Z,101427.34
