createdAt,value
2022-11-05T00:01:40.111Z,17.25
2022-11-05T00:04:30.609Z,14.43
2022-11-05T00:07:19.328Z,18.83
2022-11-05T00:09:47.275Z,18.63
2022-11-05T00:12:32.716Z,12.13
2022-11-05T00:15:17.673Z,13.68
2022-11-05T00:17:46.649Z,22.27
2022-11-05T00:20:14.592Z,16.33
2022-11-05T00:22:59.718Z,19.98
2022-11-05T00:25:29.880Z,20.88
2022-11-05T00:28:01.615Z,14.02
2022-11-05T00:30:29.717Z,17.40
2022-11-05T00:33:01.749Z,16.98
2022-11-05T00:35:29.366Z,19.27
2022-11-05T00:37:56.998Z,19.67
2022-11-05T00:40:24.644Z,18.33
2022-11-05T00:43:09.844Z,15.75
2022-11-05T00:45:37.987Z,19.48
2022-11-05T00:48:25.029Z,17.90
2022-11-05T00:50:52.644Z,19.88
2022-11-05T00:53:20.490Z,14.88
2022-11-05T00:55:48.110Z,19.63
2022-11-05T00:58:16.563Z,20.05
2022-11-05T01:00:45.138Z,18.67
2022-11-05T01:03:15.377Z,15.93
2022-11-05T01:05:44.380Z,26.13
2022-11-05T01:08:12.912Z,20.50
2022-11-05T01:10:41.494Z,15.95
2022-11-05T01:13:12.878Z,22.92
2022-11-05T01:15:41.166Z,23.95
2022-11-05T01:18:08.860Z,17.00
2022-11-05T01:20:37.806Z,19.30
2022-11-05T01:23:08.931Z,15.95
2022-11-05T01:25:40.853Z,16.58
2022-11-05T01:28:09.676Z,15.02
2022-11-05T01:30:37.650Z,16.02
2022-11-05T01:33:05.296Z,13.23
2022-11-05T01:35:32.903Z,10.98
2022-11-05T01:38:02.095Z,14.98
2022-11-05T01:40:29.723Z,19.38
2022-11-05T01:42:57.291Z,14.07
2022-11-05T01:45:25.823Z,17.90
2022-11-05T01:48:01.790Z,16.23
2022-11-05T01:50:32.037Z,13.38
2022-11-05T01:53:02.269Z,12.98
2022-11-05T01:55:32.904Z,10.43
2022-11-05T01:58:01.995Z,13.43
2022-11-05T02:00:29.644Z,18.13
2022-11-05T02:02:57.351Z,13.60
2022-11-05T02:05:25.281Z,17.63
2022-11-05T02:07:53.300Z,10.38
2022-11-05T02:10:22.022Z,10.50
2022-11-05T02:12:50.942Z,11.45
2022-11-05T02:15:22.235Z,13.95
2022-11-05T02:17:53.477Z,11.68
2022-11-05T02:20:33.307Z,14.27
2022-11-05T02:23:27.964Z,17.08
2022-11-05T02:26:16.362Z,11.43
2022-11-05T02:28:58.805Z,15.23
2022-11-05T02:31:32.657Z,13.55
2022-11-05T02:34:04.554Z,17.85
2022-11-05T02:36:40.113Z,15.80
2022-11-05T02:39:15.555Z,12.23
2022-11-05T02:44:16.248Z,16.60
2022-11-05T02:46:47.616Z,17.65
2022-11-05T02:49:21.339Z,16.33
2022-11-05T02:51:52.216Z,20.05
2022-11-05T02:54:22.947Z,15.90
2022-11-05T02:56:52.565Z,16.95
2022-11-05T02:59:20.251Z,17.13
2022-11-05T03:01:49.649Z,18.15
2022-11-05T03:04:18.678Z,15.18
2022-11-05T03:07:02.368Z,16.13
2022-11-05T03:09:50.813Z,15.43
2022-11-05T03:12:27.014Z,13.48
2022-11-05T03:14:59.214Z,12.30
2022-11-05T03:17:32.870Z,12.10
2022-11-05T03:20:04.199Z,8.80
2022-11-05T03:22:35.708Z,12.10
2022-11-05T03:25:06.916Z,15.02
2022-11-05T03:27:36.222Z,13.90
2022-11-05T03:30:05.848Z,6.97
2022-11-05T03:32:36.933Z,13.45
2022-11-05T03:35:06.635Z,14.35
2022-11-05T03:37:35.897Z,12.80
2022-11-05T03:40:05.505Z,8.18
2022-11-05T03:42:34.474Z,9.80
2022-11-05T03:45:04.056Z,6.15
2022-11-05T03:47:34.781Z,9.52
2022-11-05T03:50:08.803Z,9.50
2022-11-05T03:52:38.734Z,11.15
2022-11-05T03:55:07.146Z,7.47
2022-11-05T03:57:38.043Z,11.20
2022-11-05T04:00:08.424Z,9.15
2022-11-05T04:02:36.296Z,6.47
2022-11-05T04:05:05.826Z,17.63
2022-11-05T04:07:50.956Z,7.70
2022-11-05T04:10:34.987Z,9.65
2022-11-05T04:13:19.065Z,9.93
2022-11-05T04:16:00.631Z,9.38
2022-11-05T04:18:28.510Z,10.40
2022-11-05T04:21:15.184Z,9.80
2022-11-05T04:24:00.287Z,9.23
2022-11-05T04:26:27.904Z,9.20
2022-11-05T04:29:13.013Z,13.10
2022-11-05T04:31:40.682Z,10.77
2022-11-05T04:34:08.321Z,14.98
2022-11-05T04:36:37.622Z,10.45
2022-11-05T04:39:05.439Z,11.98
2022-11-05T04:41:33.042Z,13.52
2022-11-05T04:44:00.814Z,16.02
2022-11-05T04:46:28.422Z,15.18
2022-11-05T04:48:56.028Z,11.63
2022-11-05T04:51:23.720Z,11.73
2022-11-05T04:53:52.746Z,13.68
2022-11-05T04:56:21.815Z,14.00
2022-11-05T04:58:49.424Z,15.50
2022-11-05T05:01:18.130Z,13.30
2022-11-05T05:03:47.732Z,11.63
2022-11-05T05:06:15.648Z,14.43
2022-11-05T05:08:43.271Z,18.73
2022-11-05T05:11:13.168Z,12.43
2022-11-05T05:13:40.850Z,11.25
2022-11-05T05:16:09.040Z,12.63
2022-11-05T05:18:37.531Z,12.13
2022-11-05T05:21:25.208Z,16.25
2022-11-05T05:23:52.931Z,13.27
2022-11-05T05:26:21.891Z,13.35
2022-11-05T05:28:49.605Z,11.70
2022-11-05T05:31:17.247Z,13.95
2022-11-05T05:33:44.924Z,11.43
2022-11-05T05:36:12.559Z,17.50
2022-11-05T05:38:40.229Z,17.92
2022-11-05T05:41:10.901Z,15.55
2022-11-05T05:43:39.910Z,13.63
2022-11-05T05:46:08.439Z,17.48
2022-11-05T05:48:36.083Z,21.92
2022-11-05T05:51:04.482Z,13.80
2022-11-05T05:53:32.475Z,18.90
2022-11-05T05:56:00.333Z,16.52
2022-11-05T05:58:28.614Z,19.40
2022-11-05T06:01:01.008Z,21.92
2022-11-05T06:03:28.947Z,22.40
2022-11-05T06:06:00.827Z,17.77
2022-11-05T06:08:28.602Z,16.27
2022-11-05T06:10:56.437Z,23.45
2022-11-05T06:13:24.218Z,19.75
2022-11-05T06:15:52.024Z,19.65
2022-11-05T06:18:21.108Z,21.15
2022-11-05T06:20:48.706Z,19.77
2022-11-05T06:23:16.547Z,15.05
2022-11-05T06:25:44.160Z,19.27
2022-11-05T06:28:11.808Z,17.20
2022-11-05T06:30:39.563Z,16.50
2022-11-05T06:33:07.276Z,25.08
2022-11-05T06:35:37.160Z,19.45
2022-11-05T06:38:04.771Z,18.85
2022-11-05T06:40:32.425Z,16.45
2022-11-05T06:43:00.116Z,18.73
2022-11-05T06:45:27.870Z,24.40
2022-11-05T06:47:58.732Z,19.48
2022-11-05T06:50:26.984Z,28.60
2022-11-05T06:52:57.019Z,16.33
2022-11-05T06:55:24.733Z,18.70
2022-11-05T06:57:52.529Z,19.60
2022-11-05T07:00:20.570Z,19.45
2022-11-05T07:02:48.323Z,19.40
2022-11-05T07:05:16.781Z,24.35
2022-11-05T07:07:45.414Z,18.52
2022-11-05T07:10:16.298Z,18.17
2022-11-05T07:12:43.926Z,16.30
2022-11-05T07:15:12.851Z,20.17
2022-11-05T07:17:40.510Z,16.08
2022-11-05T07:20:09.243Z,16.75
2022-11-05T07:22:37.143Z,16.92
2022-11-05T07:25:05.099Z,16.70
2022-11-05T07:27:37.836Z,13.93
2022-11-05T07:30:06.045Z,18.25
2022-11-05T07:32:37.725Z,18.98
2022-11-05T07:35:05.660Z,18.10
2022-11-05T07:37:33.334Z,18.13
2022-11-05T07:40:01.107Z,18.52
2022-11-05T07:42:28.742Z,20.25
2022-11-05T07:44:57.697Z,15.55
2022-11-05T07:47:25.405Z,13.52
2022-11-05T07:49:52.998Z,11.85
2022-11-05T07:52:20.731Z,17.98
2022-11-05T07:54:48.396Z,19.77
2022-11-05T07:57:16.092Z,19.67
2022-11-05T07:59:43.705Z,12.75
2022-11-05T08:02:13.641Z,14.68
2022-11-05T08:04:42.616Z,15.68
2022-11-05T08:07:10.342Z,12.32
2022-11-05T08:09:38.172Z,20.52
2022-11-05T08:12:06.272Z,16.58
2022-11-05T08:14:33.910Z,18.13
2022-11-05T08:17:01.505Z,11.20
2022-11-05T08:19:30.729Z,14.95
2022-11-05T08:21:58.369Z,11.95
2022-11-05T08:24:26.283Z,13.15
2022-11-05T08:26:54.144Z,15.35
2022-11-05T08:29:21.780Z,16.73
2022-11-05T08:31:49.636Z,11.77
2022-11-05T08:34:17.287Z,13.13
2022-11-05T08:36:47.006Z,21.13
2022-11-05T08:39:17.110Z,13.98
2022-11-05T08:41:44.909Z,9.65
2022-11-05T08:44:12.874Z,11.30
2022-11-05T08:46:41.721Z,10.15
2022-11-05T08:49:09.634Z,15.60
2022-11-05T08:51:37.382Z,6.20
2022-11-05T08:54:06.751Z,16.88
2022-11-05T08:56:34.559Z,11.32
2022-11-05T08:59:02.346Z,12.40
2022-11-05T09:01:30.320Z,11.13
2022-11-05T09:03:58.125Z,10.48
2022-11-05T09:06:25.748Z,9.57
2022-11-05T09:08:53.448Z,13.60
2022-11-05T09:11:29.289Z,14.35
2022-11-05T09:14:05.404Z,13.65
2022-11-05T09:16:36.791Z,8.30
2022-11-05T09:19:04.772Z,9.95
2022-11-05T09:21:32.421Z,13.65
2022-11-05T09:24:00.128Z,11.00
2022-11-05T09:26:29.145Z,12.57
2022-11-05T09:28:56.793Z,10.48
2022-11-05T09:31:24.523Z,15.43
2022-11-05T09:33:52.173Z,13.70
2022-11-05T09:36:19.820Z,17.48
2022-11-05T09:38:47.406Z,12.88
2022-11-05T09:41:18.176Z,9.80
2022-11-05T09:43:49.330Z,10.35
2022-11-05T09:46:20.092Z,10.15
2022-11-05T09:48:48.767Z,12.57
2022-11-05T09:51:23.473Z,15.40
2022-11-05T09:53:51.870Z,11.77
2022-11-05T09:56:21.747Z,16.20
2022-11-05T09:58:52.912Z,14.80
2022-11-05T10:01:23.248Z,15.43
2022-11-05T10:03:52.525Z,13.63
2022-11-05T10:06:21.364Z,11.55
2022-11-05T10:08:50.870Z,11.93
2022-11-05T10:11:19.922Z,14.40
2022-11-05T10:13:48.874Z,12.18
2022-11-05T10:16:22.854Z,11.57
2022-11-05T10:18:53.448Z,9.50
2022-11-05T10:21:37.647Z,12.23
2022-11-05T10:24:13.661Z,14.77
2022-11-05T10:26:41.285Z,8.38
2022-11-05T10:29:10.845Z,9.35
2022-11-05T10:31:39.830Z,10.55
2022-11-05T10:34:08.236Z,11.73
2022-11-05T10:36:37.333Z,8.98
2022-11-05T10:39:10.917Z,11.10
2022-11-05T10:41:44.819Z,6.78
2022-11-05T10:44:19.568Z,10.20
2022-11-05T10:46:54.677Z,7.95
2022-11-05T10:49:27.678Z,10.45
2022-11-05T10:51:57.653Z,11.52
2022-11-05T10:54:27.373Z,12.52
2022-11-05T10:56:54.997Z,12.57
2022-11-05T10:59:23.734Z,9.32
2022-11-05T11:02:00.800Z,11.88
2022-11-05T11:04:34.918Z,7.60
2022-11-05T11:07:05.761Z,6.95
2022-11-05T11:09:34.396Z,10.07
2022-11-05T11:12:03.646Z,8.15
2022-11-05T11:14:32.040Z,6.32
2022-11-05T11:17:14.524Z,8.73
2022-11-05T11:19:43.495Z,8.05
2022-11-05T11:22:29.123Z,6.65
2022-11-05T11:24:56.844Z,9.23
2022-11-05T11:27:25.911Z,9.75
2022-11-05T11:29:57.349Z,6.97
2022-11-05T11:32:27.797Z,7.38
2022-11-05T11:34:58.387Z,7.55
2022-11-05T11:37:28.142Z,7.93
2022-11-05T11:39:57.945Z,8.27
2022-11-05T11:42:29.056Z,12.20
2022-11-05T11:44:59.151Z,7.75
2022-11-05T11:47:27.930Z,7.53
2022-11-05T11:49:57.616Z,8.00
2022-11-05T11:52:29.451Z,11.30
2022-11-05T11:55:19.136Z,7.45
2022-11-05T11:57:48.259Z,11.07
2022-11-05T12:00:16.457Z,8.02
2022-11-05T12:03:05.118Z,9.30
2022-11-05T12:05:37.807Z,7.55
2022-11-05T12:08:12.597Z,11.13
2022-11-05T12:10:45.591Z,9.02
2022-11-05T12:13:37.218Z,7.38
2022-11-05T12:16:08.732Z,12.25
2022-11-05T12:18:39.559Z,7.28
2022-11-05T12:21:12.823Z,7.45
2022-11-05T12:23:47.026Z,14.43
2022-11-05T12:26:21.721Z,8.95
2022-11-05T12:29:17.831Z,10.85
2022-11-05T12:31:50.279Z,10.85
2022-11-05T12:34:23.617Z,8.35
2022-11-05T12:37:01.637Z,9.63
2022-11-05T12:39:43.859Z,9.38
2022-11-05T12:42:18.469Z,9.05
2022-11-05T12:44:54.290Z,8.48
2022-11-05T12:47:32.844Z,9.80
2022-11-05T12:50:05.407Z,9.73
2022-11-05T12:52:50.249Z,9.93
2022-11-05T12:55:19.551Z,9.10
2022-11-05T12:57:49.281Z,8.68
2022-11-05T13:00:19.665Z,7.03
2022-11-05T13:02:51.203Z,11.77
2022-11-05T13:05:21.118Z,10.00
2022-11-05T13:07:57.535Z,10.65
2022-11-05T13:10:28.573Z,10.52
2022-11-05T13:13:00.335Z,12.68
2022-11-05T13:15:30.608Z,7.18
2022-11-05T13:18:01.069Z,6.30
2022-11-05T13:20:30.704Z,9.43
2022-11-05T13:23:02.096Z,9.43
2022-11-05T13:25:31.388Z,7.50
2022-11-05T13:28:00.860Z,11.88
2022-11-05T13:30:31.553Z,8.90
2022-11-05T13:33:01.174Z,11.80
2022-11-05T13:35:30.485Z,9.07
2022-11-05T13:38:17.785Z,10.63
2022-11-05T13:40:51.429Z,8.27
2022-11-05T13:43:26.812Z,9.93
2022-11-05T13:46:12.407Z,15.18
2022-11-05T13:48:51.456Z,11.80
2022-11-05T13:51:27.092Z,11.93
2022-11-05T13:54:11.072Z,11.15
2022-11-05T13:56:48.959Z,6.20
2022-11-05T13:59:33.185Z,10.30
2022-11-05T14:02:02.666Z,11.38
2022-11-05T14:04:34.390Z,11.30
2022-11-05T14:07:09.675Z,7.15
2022-11-05T14:12:08.457Z,7.72
2022-11-05T14:14:44.701Z,7.55
2022-11-05T14:17:16.529Z,8.32
2022-11-05T14:19:51.943Z,8.40
2022-11-05T14:22:30.252Z,14.63
2022-11-05T14:24:58.234Z,8.98
2022-11-05T14:27:46.412Z,8.15
2022-11-05T14:30:31.951Z,5.43
2022-11-05T14:33:04.642Z,6.40
2022-11-05T14:35:36.737Z,8.50
2022-11-05T14:38:05.798Z,4.82
2022-11-05T14:40:37.672Z,9.25
2022-11-05T14:43:08.931Z,9.60
2022-11-05T14:45:37.741Z,8.70
2022-11-05T14:48:06.247Z,8.05
2022-11-05T14:50:37.017Z,8.15
2022-11-05T14:53:08.956Z,8.68
2022-11-05T14:55:38.408Z,9.30
2022-11-05T14:58:26.876Z,6.93
2022-11-05T15:00:54.982Z,8.68
2022-11-05T15:03:30.082Z,7.10
2022-11-05T15:06:05.906Z,13.43
2022-11-05T15:08:36.759Z,7.88
2022-11-05T15:11:09.617Z,9.30
2022-11-05T15:13:41.827Z,8.02
2022-11-05T15:16:09.778Z,7.95
2022-11-05T15:18:39.850Z,9.57
2022-11-05T15:21:08.418Z,9.43
2022-11-05T15:23:39.152Z,8.50
2022-11-05T15:26:09.956Z,6.45
2022-11-05T15:28:39.688Z,11.77
2022-11-05T15:31:21.782Z,8.55
2022-11-05T15:33:49.581Z,10.02
2022-11-05T15:36:21.712Z,8.02
2022-11-05T15:39:15.124Z,9.00
2022-11-05T15:41:37.368Z,6.45
2022-11-05T15:44:06.424Z,8.82
2022-11-05T15:46:34.064Z,7.95
2022-11-05T15:49:04.699Z,6.57
2022-11-05T15:51:32.360Z,11.13
2022-11-05T15:54:28.647Z,9.35
2022-11-05T15:56:50.492Z,8.05
2022-11-05T15:59:20.421Z,8.63
2022-11-05T16:01:49.269Z,5.55
2022-11-05T16:04:17.886Z,8.18
2022-11-05T16:06:46.550Z,10.85
2022-11-05T16:09:24.445Z,8.73
2022-11-05T16:11:54.944Z,7.75
2022-11-05T16:14:24.259Z,7.07
2022-11-05T16:16:52.033Z,9.52
2022-11-05T16:19:39.902Z,9.07
2022-11-05T16:22:08.345Z,7.25
2022-11-05T16:24:35.955Z,7.72
2022-11-05T16:27:04.259Z,7.28
2022-11-05T16:29:34.451Z,9.00
2022-11-05T16:32:03.179Z,14.38
2022-11-05T16:34:33.243Z,8.63
2022-11-05T16:37:01.401Z,7.72
2022-11-05T16:39:29.070Z,8.35
2022-11-05T16:41:56.717Z,6.88
2022-11-05T16:44:25.976Z,5.10
2022-11-05T16:46:55.059Z,6.05
2022-11-05T16:49:22.769Z,5.90
2022-11-05T16:51:50.397Z,7.43
2022-11-05T16:54:18.010Z,7.68
2022-11-05T16:56:47.414Z,10.07
2022-11-05T16:59:15.349Z,5.40
2022-11-05T17:01:43.658Z,8.80
2022-11-05T17:04:14.430Z,4.95
2022-11-05T17:06:43.752Z,10.15
2022-11-05T17:09:11.375Z,12.30
2022-11-05T17:11:39.123Z,9.38
2022-11-05T17:14:07.075Z,7.53
2022-11-05T17:16:34.766Z,8.65
2022-11-05T17:19:02.474Z,7.43
2022-11-05T17:21:31.670Z,11.27
2022-11-05T17:23:59.454Z,8.88
2022-11-05T17:26:27.255Z,7.43
2022-11-05T17:28:54.879Z,8.75
2022-11-05T17:31:22.514Z,8.98
2022-11-05T17:33:50.221Z,6.63
2022-11-05T17:36:17.884Z,7.55
2022-11-05T17:38:47.154Z,8.55
2022-11-05T17:41:15.293Z,7.20
2022-11-05T17:43:42.943Z,8.38
2022-11-05T17:46:12.161Z,6.70
2022-11-05T17:48:40.242Z,9.38
2022-11-05T17:51:10.109Z,5.43
2022-11-05T17:53:38.193Z,10.90
2022-11-05T17:56:10.915Z,6.68
2022-11-05T17:58:38.783Z,9.68
2022-11-05T18:01:06.603Z,4.95
2022-11-05T18:03:34.524Z,8.85
2022-11-05T18:06:02.626Z,5.13
2022-11-05T18:08:30.265Z,8.50
2022-11-05T18:10:58.008Z,11.60
2022-11-05T18:13:27.090Z,4.82
2022-11-05T18:15:54.978Z,6.68
2022-11-05T18:18:23.028Z,9.90
2022-11-05T18:20:50.702Z,6.88
2022-11-05T18:23:18.566Z,7.88
2022-11-05T18:25:46.232Z,8.25
2022-11-05T18:28:14.430Z,9.65
2022-11-05T18:30:43.731Z,8.68
2022-11-05T18:33:12.051Z,5.70
2022-11-05T18:35:43.413Z,3.90
2022-11-05T18:38:11.309Z,8.00
2022-11-05T18:40:38.977Z,5.60
2022-11-05T18:43:06.692Z,9.15
2022-11-05T18:45:34.453Z,7.20
2022-11-05T18:48:03.827Z,6.25
2022-11-05T18:50:31.595Z,7.72
2022-11-05T18:52:59.215Z,5.97
2022-11-05T18:55:26.922Z,7.63
2022-11-05T18:57:54.596Z,7.82
2022-11-05T19:00:22.308Z,5.82
2022-11-05T19:02:50.228Z,6.60
2022-11-05T19:05:34.736Z,9.80
2022-11-05T19:08:02.677Z,6.28
2022-11-05T19:10:30.444Z,4.90
2022-11-05T19:12:58.106Z,7.13
2022-11-05T19:15:25.983Z,7.22
2022-11-05T19:17:53.591Z,5.88
2022-11-05T19:20:22.577Z,6.82
2022-11-05T19:22:50.496Z,8.95
2022-11-05T19:25:18.191Z,9.77
2022-11-05T19:27:45.816Z,10.18
2022-11-05T19:30:13.544Z,6.80
2022-11-05T19:32:41.216Z,8.07
2022-11-05T19:35:09.196Z,8.60
2022-11-05T19:37:38.177Z,6.18
2022-11-05T19:40:06.309Z,7.45
2022-11-05T19:42:33.904Z,9.10
2022-11-05T19:45:22.903Z,8.40
2022-11-05T19:47:49.575Z,5.68
2022-11-05T19:50:17.304Z,10.13
2022-11-05T19:52:46.256Z,7.32
2022-11-05T19:55:13.930Z,11.10
2022-11-05T19:57:42.195Z,10.85
2022-11-05T20:00:10.359Z,7.57
2022-11-05T20:02:38.111Z,9.68
2022-11-05T20:05:06.172Z,11.18
2022-11-05T20:07:33.926Z,9.30
2022-11-05T20:10:02.897Z,9.50
2022-11-05T20:12:30.527Z,11.48
2022-11-05T20:14:58.239Z,5.95
2022-11-05T20:17:25.870Z,8.27
2022-11-05T20:19:55.060Z,7.93
2022-11-05T20:22:23.850Z,11.13
2022-11-05T20:24:51.496Z,7.70
2022-11-05T20:27:20.656Z,7.43
2022-11-05T20:29:48.350Z,11.63
2022-11-05T20:32:16.347Z,4.68
2022-11-05T20:34:44.610Z,9.02
2022-11-05T20:37:12.243Z,9.05
2022-11-05T20:39:39.882Z,9.45
2022-11-05T20:42:07.505Z,13.40
2022-11-05T20:44:36.548Z,9.48
2022-11-05T20:47:04.284Z,8.27
2022-11-05T20:49:32.045Z,10.02
2022-11-05T20:51:59.651Z,7.68
2022-11-05T20:54:27.425Z,9.05
2022-11-05T20:56:55.302Z,7.85
2022-11-05T20:59:24.044Z,13.00
2022-11-05T21:01:53.165Z,6.53
2022-11-05T21:04:20.879Z,8.82
2022-11-05T21:06:48.511Z,6.47
2022-11-05T21:09:16.155Z,9.15
2022-11-05T21:12:01.451Z,8.32
2022-11-05T21:14:29.065Z,5.93
2022-11-05T21:16:58.061Z,7.90
2022-11-05T21:19:27.005Z,7.55
2022-11-05T21:21:54.641Z,7.13
2022-11-05T21:24:22.354Z,7.95
2022-11-05T21:26:50.959Z,5.38
2022-11-05T21:29:19.158Z,8.55
2022-11-05T21:31:53.838Z,6.50
2022-11-05T21:34:24.024Z,11.57
2022-11-05T21:36:52.274Z,8.93
2022-11-05T21:39:19.868Z,5.40
2022-11-05T21:41:47.685Z,6.22
2022-11-05T21:44:15.419Z,6.25
2022-11-05T21:46:43.020Z,9.95
2022-11-05T21:49:10.654Z,5.05
2022-11-05T21:51:56.780Z,7.40
2022-11-05T21:54:42.158Z,6.05
2022-11-05T21:57:31.653Z,6.95
2022-11-05T22:00:00.573Z,5.68
2022-11-05T22:02:29.506Z,6.88
2022-11-05T22:04:59.913Z,6.20
2022-11-05T22:07:30.140Z,7.03
2022-11-05T22:09:57.754Z,9.57
2022-11-05T22:12:25.843Z,6.45
2022-11-05T22:14:53.646Z,9.20
2022-11-05T22:17:21.821Z,7.90
2022-11-05T22:19:49.474Z,9.30
2022-11-05T22:22:17.125Z,6.47
2022-11-05T22:24:46.188Z,7.18
2022-11-05T22:27:15.398Z,10.45
2022-11-05T22:29:43.151Z,7.85
2022-11-05T22:32:11.233Z,9.00
2022-11-05T22:34:39.011Z,5.70
2022-11-05T22:37:07.015Z,5.15
2022-11-05T22:39:34.639Z,6.30
2022-11-05T22:42:08.273Z,7.13
2022-11-05T22:44:36.802Z,3.88
2022-11-05T22:47:05.518Z,4.63
2022-11-05T22:49:33.425Z,6.45
2022-11-05T22:52:01.020Z,6.13
2022-11-05T22:54:28.791Z,9.98
2022-11-05T22:56:56.480Z,6.72
2022-11-05T22:59:27.344Z,5.53
2022-11-05T23:01:55.213Z,5.03
2022-11-05T23:04:22.898Z,6.22
2022-11-05T23:07:08.059Z,4.35
2022-11-05T23:09:53.468Z,4.90
2022-11-05T23:12:23.073Z,9.32
2022-11-05T23:14:52.062Z,5.40
2022-11-05T23:17:37.516Z,5.40
2022-11-05T23:20:23.399Z,3.50
2022-11-05T23:23:16.972Z,4.63
2022-11-05T23:25:45.018Z,8.20
2022-11-05T23:28:13.331Z,7.45
2022-11-05T23:30:58.690Z,6.43
2022-11-05T23:33:26.449Z,9.63
2022-11-05T23:36:11.553Z,5.05
2022-11-05T23:38:39.563Z,5.68
2022-11-05T23:41:33.174Z,7.32
2022-11-05T23:44:17.370Z,5.68
2022-11-05T23:47:04.086Z,5.40
2022-11-05T23:49:31.970Z,5.85
2022-11-05T23:51:59.550Z,5.90
2022-11-05T23:54:27.269Z,4.72
2022-11-05T23:56:54.913Z,7.55
2022-11-05T23:59:22.604Z,9.77
