createdAt,value
2023-05-04T00:00:38.370Z,58.36
2023-05-04T00:11:04.097Z,58.19
2023-05-04T00:21:30.329Z,57.42
2023-05-04T00:31:56.420Z,57.65
2023-05-04T00:42:22.748Z,58.29
2023-05-04T00:52:49.921Z,58.60
2023-05-04T01:03:16.308Z,58.38
2023-05-04T01:13:44.359Z,58.78
2023-05-04T01:24:10.224Z,58.73
2023-05-04T01:34:38.874Z,58.99
2023-05-04T01:45:04.520Z,58.89
2023-05-04T01:55:29.860Z,58.55
2023-05-04T02:05:55.583Z,58.41
2023-05-04T02:16:21.588Z,58.47
2023-05-04T02:26:47.794Z,58.45
2023-05-04T02:37:13.717Z,58.22
2023-05-04T02:47:41.871Z,58.36
2023-05-04T02:58:07.910Z,58.73
2023-05-04T03:08:41.956Z,58.25
2023-05-04T03:19:08.121Z,58.55
2023-05-04T03:29:33.596Z,58.40
2023-05-04T03:39:59.763Z,58.21
2023-05-04T03:50:25.883Z,58.05
2023-05-04T04:00:51.610Z,58.51
2023-05-04T04:11:17.052Z,58.36
2023-05-04T04:21:43.162Z,58.54
2023-05-04T04:32:09.736Z,58.65
2023-05-04T04:42:35.490Z,58.26
2023-05-04T04:53:01.759Z,58.51
2023-05-04T05:03:27.897Z,60.05
2023-05-04T05:13:53.562Z,59.95
2023-05-04T05:24:19.547Z,58.70
2023-05-04T05:34:45.487Z,56.86
2023-05-04T05:45:12.983Z,54.36
2023-05-04T05:55:38.604Z,52.77
2023-05-04T06:06:04.069Z,51.41
2023-05-04T06:16:30.090Z,50.72
2023-05-04T06:26:56.068Z,49.27
2023-05-04T06:37:22.002Z,46.34
2023-05-04T06:47:48.000Z,44.86
2023-05-04T06:58:13.895Z,44.80
2023-05-04T07:08:42.276Z,43.22
2023-05-04T07:19:08.570Z,43.20
2023-05-04T07:29:34.653Z,42.57
2023-05-04T07:40:01.670Z,42.17
2023-05-04T07:50:27.739Z,41.25
2023-05-04T08:00:53.614Z,40.79
2023-05-04T08:11:21.100Z,40.84
2023-05-04T08:21:47.618Z,40.95
2023-05-04T08:32:14.448Z,39.92
2023-05-04T08:42:40.534Z,40.00
2023-05-04T08:53:11.245Z,40.39
2023-05-04T09:03:37.713Z,39.93
2023-05-04T09:14:03.865Z,39.64
2023-05-04T09:24:30.630Z,39.39
2023-05-04T09:34:57.000Z,40.23
2023-05-04T09:45:23.368Z,39.31
2023-05-04T09:55:54.496Z,38.88
2023-05-04T10:06:21.432Z,38.96
2023-05-04T10:16:55.684Z,40.61
2023-05-04T10:27:38.125Z,39.28
2023-05-04T10:38:04.643Z,39.81
2023-05-04T10:48:37.700Z,40.23
2023-05-04T10:59:11.194Z,39.60
2023-05-04T11:09:44.516Z,39.71
2023-05-04T11:20:12.055Z,40.64
2023-05-04T11:41:21.031Z,39.82
2023-05-04T11:51:48.828Z,40.24
2023-05-04T12:02:19.379Z,39.72
2023-05-04T12:12:45.124Z,39.78
2023-05-04T12:23:11.215Z,39.89
2023-05-04T12:33:37.848Z,39.33
2023-05-04T12:44:03.347Z,39.07
2023-05-04T12:54:29.244Z,38.92
2023-05-04T13:04:54.896Z,38.84
2023-05-04T13:15:21.105Z,38.78
2023-05-04T13:25:46.767Z,38.70
2023-05-04T13:36:12.930Z,38.54
2023-05-04T13:46:38.947Z,38.20
2023-05-04T13:57:04.987Z,38.26
2023-05-04T14:07:31.215Z,38.19
2023-05-04T14:17:57.120Z,37.83
2023-05-04T14:28:23.932Z,37.86
2023-05-04T14:38:50.070Z,38.15
2023-05-04T14:49:28.388Z,37.63
2023-05-04T15:00:07.544Z,37.85
2023-05-04T15:10:35.481Z,37.69
2023-05-04T15:21:01.296Z,37.55
2023-05-04T15:31:27.497Z,38.04
2023-05-04T15:41:54.772Z,38.52
2023-05-04T15:52:21.195Z,38.51
2023-05-04T16:02:46.937Z,38.64
2023-05-04T16:13:12.991Z,38.51
2023-05-04T16:23:38.695Z,38.63
2023-05-04T16:34:04.260Z,38.66
2023-05-04T16:44:31.368Z,38.85
2023-05-04T16:54:58.222Z,39.22
2023-05-04T17:05:24.247Z,39.46
2023-05-04T17:15:50.296Z,39.84
2023-05-04T17:26:16.198Z,40.01
2023-05-04T17:36:42.282Z,40.08
2023-05-04T17:47:08.309Z,40.55
2023-05-04T17:57:34.096Z,41.00
2023-05-04T18:07:59.958Z,41.37
2023-05-04T18:18:25.896Z,41.86
2023-05-04T18:28:51.768Z,41.77
2023-05-04T18:39:17.238Z,42.09
2023-05-04T18:49:44.133Z,42.27
2023-05-04T19:00:13.956Z,43.18
2023-05-04T19:10:39.790Z,44.04
2023-05-04T19:21:08.408Z,43.82
2023-05-04T19:31:34.265Z,43.98
2023-05-04T19:42:00.795Z,44.51
2023-05-04T19:52:26.446Z,45.38
2023-05-04T20:02:52.638Z,45.74
2023-05-04T20:13:18.769Z,45.51
2023-05-04T20:23:45.619Z,46.00
2023-05-04T20:34:11.797Z,46.48
2023-05-04T20:45:01.683Z,46.76
2023-05-04T20:55:25.167Z,46.72
2023-05-04T21:05:50.973Z,47.09
2023-05-04T21:16:17.120Z,48.01
2023-05-04T21:26:43.563Z,48.36
2023-05-04T21:37:09.675Z,48.62
2023-05-04T21:47:36.390Z,48.89
2023-05-04T21:58:02.891Z,49.48
2023-05-04T22:08:29.876Z,49.94
2023-05-04T22:18:55.723Z,49.48
2023-05-04T22:29:21.622Z,49.69
2023-05-04T22:39:47.290Z,49.85
2023-05-04T22:50:14.337Z,50.04
2023-05-04T23:00:40.882Z,50.73
2023-05-04T23:11:07.108Z,51.16
2023-05-04T23:21:33.350Z,51.21
2023-05-04T23:31:59.302Z,51.33
2023-05-04T23:42:26.730Z,51.74
2023-05-04T23:52:52.270Z,52.03
