createdAt,value
2018-07-11T00:00:06.158Z,0.00
2018-07-11T00:01:06.151Z,0.00
2018-07-11T00:02:06.147Z,0.00
2018-07-11T00:03:06.144Z,0.00
2018-07-11T00:04:06.137Z,0.00
2018-07-11T00:05:06.132Z,0.00
2018-07-11T00:06:06.181Z,0.00
2018-07-11T00:07:06.122Z,0.00
2018-07-11T00:08:06.117Z,0.00
2018-07-11T00:09:06.187Z,0.00
2018-07-11T00:10:06.107Z,0.00
2018-07-11T00:11:06.101Z,0.00
2018-07-11T00:12:06.096Z,0.00
2018-07-11T00:13:06.093Z,0.00
2018-07-11T00:14:06.095Z,0.00
2018-07-11T00:15:06.115Z,0.00
2018-07-11T00:16:06.079Z,0.00
2018-07-11T00:17:06.068Z,0.00
2018-07-11T00:18:06.066Z,0.00
2018-07-11T00:19:06.064Z,0.00
2018-07-11T00:20:06.056Z,0.00
2018-07-11T00:21:06.051Z,0.00
2018-07-11T00:22:06.045Z,0.00
2018-07-11T00:23:06.041Z,0.00
2018-07-11T00:24:06.038Z,0.00
2018-07-11T00:25:06.044Z,0.00
2018-07-11T00:26:06.028Z,0.00
2018-07-11T00:27:06.022Z,0.00
2018-07-11T00:28:06.016Z,0.00
2018-07-11T00:29:06.011Z,0.00
2018-07-11T00:30:06.007Z,0.00
2018-07-11T00:31:06.001Z,0.00
2018-07-11T00:32:05.994Z,0.00
2018-07-11T00:33:05.992Z,0.00
2018-07-11T00:34:05.992Z,0.00
2018-07-11T00:35:05.982Z,0.00
2018-07-11T00:36:06.002Z,0.00
2018-07-11T00:37:05.986Z,0.00
2018-07-11T00:38:05.967Z,0.00
2018-07-11T00:39:05.961Z,0.00
2018-07-11T00:40:05.956Z,0.00
2018-07-11T00:41:05.950Z,0.00
2018-07-11T00:42:05.946Z,0.00
2018-07-11T00:43:05.943Z,0.00
2018-07-11T00:44:05.938Z,0.00
2018-07-11T00:45:05.934Z,0.00
2018-07-11T00:46:05.927Z,0.00
2018-07-11T00:47:05.923Z,0.00
2018-07-11T00:48:05.919Z,0.00
2018-07-11T00:49:05.913Z,0.00
2018-07-11T00:50:05.906Z,0.00
2018-07-11T00:51:05.902Z,0.00
2018-07-11T00:52:05.902Z,0.00
2018-07-11T00:53:05.891Z,0.00
2018-07-11T00:54:05.891Z,0.00
2018-07-11T00:55:05.886Z,0.00
2018-07-11T00:56:05.878Z,0.00
2018-07-11T00:57:05.871Z,0.00
2018-07-11T00:58:05.867Z,0.00
2018-07-11T00:59:05.865Z,0.00
2018-07-11T01:00:05.857Z,0.00
2018-07-11T01:01:05.854Z,0.00
2018-07-11T01:02:05.848Z,0.00
2018-07-11T01:03:05.844Z,0.00
2018-07-11T01:04:05.839Z,0.00
2018-07-11T01:05:05.834Z,0.00
2018-07-11T01:06:05.828Z,0.00
2018-07-11T01:07:05.822Z,0.00
2018-07-11T01:08:05.816Z,0.00
2018-07-11T01:09:05.811Z,0.00
2018-07-11T01:10:05.807Z,0.00
2018-07-11T01:11:05.804Z,0.00
2018-07-11T01:12:05.791Z,0.00
2018-07-11T01:13:05.792Z,0.00
2018-07-11T01:14:05.787Z,0.00
2018-07-11T01:15:05.782Z,0.00
2018-07-11T01:16:05.771Z,0.00
2018-07-11T01:17:05.773Z,0.00
2018-07-11T01:18:05.768Z,0.00
2018-07-11T01:19:05.765Z,0.00
2018-07-11T01:20:05.756Z,0.00
2018-07-11T01:21:05.745Z,0.00
2018-07-11T01:22:05.748Z,0.00
2018-07-11T01:23:05.742Z,0.00
2018-07-11T01:24:05.737Z,0.00
2018-07-11T01:25:05.732Z,0.00
2018-07-11T01:26:05.726Z,0.00
2018-07-11T01:27:05.730Z,0.00
2018-07-11T01:28:05.730Z,0.00
2018-07-11T01:29:05.712Z,0.00
2018-07-11T01:30:05.710Z,0.00
2018-07-11T01:31:05.703Z,0.00
2018-07-11T01:32:05.710Z,0.00
2018-07-11T01:33:05.692Z,0.00
2018-07-11T01:34:05.687Z,0.00
2018-07-11T01:35:05.681Z,0.00
2018-07-11T01:36:05.676Z,0.00
2018-07-11T01:37:05.680Z,0.00
2018-07-11T01:38:05.669Z,0.00
2018-07-11T01:39:05.662Z,0.00
2018-07-11T01:40:05.657Z,0.00
2018-07-11T01:41:05.651Z,0.00
2018-07-11T01:42:05.648Z,0.00
2018-07-11T01:43:05.666Z,0.00
2018-07-11T01:44:05.635Z,0.00
2018-07-11T01:45:05.631Z,0.00
2018-07-11T01:46:05.626Z,0.00
2018-07-11T01:47:05.621Z,0.00
2018-07-11T01:48:05.617Z,0.00
2018-07-11T01:49:05.611Z,0.00
2018-07-11T01:50:05.612Z,0.00
2018-07-11T01:51:05.602Z,0.00
2018-07-11T01:52:05.596Z,0.00
2018-07-11T01:53:05.592Z,0.00
2018-07-11T01:54:05.586Z,0.00
2018-07-11T01:55:05.584Z,0.00
2018-07-11T01:56:05.577Z,0.00
2018-07-11T01:57:05.570Z,0.00
2018-07-11T01:58:05.567Z,0.00
2018-07-11T01:59:05.564Z,0.00
2018-07-11T02:00:05.556Z,0.00
2018-07-11T02:01:05.554Z,0.00
2018-07-11T02:02:05.545Z,0.00
2018-07-11T02:03:05.543Z,0.00
2018-07-11T02:04:05.539Z,0.00
2018-07-11T02:05:05.530Z,0.00
2018-07-11T02:06:05.528Z,0.00
2018-07-11T02:07:05.521Z,0.00
2018-07-11T02:08:05.516Z,0.00
2018-07-11T02:09:05.513Z,0.00
2018-07-11T02:10:05.508Z,0.00
2018-07-11T02:11:05.501Z,0.00
2018-07-11T02:12:05.497Z,0.00
2018-07-11T02:13:05.493Z,0.00
2018-07-11T02:14:05.486Z,0.00
2018-07-11T02:15:05.483Z,0.00
2018-07-11T02:16:05.477Z,0.00
2018-07-11T02:17:05.474Z,0.00
2018-07-11T02:18:05.468Z,0.00
2018-07-11T02:19:05.461Z,0.00
2018-07-11T02:20:05.463Z,0.00
2018-07-11T02:21:05.450Z,0.00
2018-07-11T02:22:05.445Z,0.00
2018-07-11T02:23:05.502Z,0.00
2018-07-11T02:24:05.436Z,0.00
2018-07-11T02:25:05.460Z,0.00
2018-07-11T02:26:05.431Z,0.00
2018-07-11T02:27:05.422Z,0.00
2018-07-11T02:28:05.422Z,0.00
2018-07-11T02:29:05.405Z,0.00
2018-07-11T02:30:05.407Z,0.00
2018-07-11T02:31:05.402Z,0.00
2018-07-11T02:32:05.396Z,0.00
2018-07-11T02:33:05.393Z,0.00
2018-07-11T02:34:05.389Z,0.00
2018-07-11T02:35:05.388Z,0.00
2018-07-11T02:36:05.376Z,0.00
2018-07-11T02:37:05.372Z,0.00
2018-07-11T02:38:05.374Z,0.00
2018-07-11T02:39:05.364Z,0.00
2018-07-11T02:40:05.356Z,0.00
2018-07-11T02:41:05.352Z,0.00
2018-07-11T02:42:05.347Z,0.00
2018-07-11T02:43:05.342Z,0.00
2018-07-11T02:44:05.336Z,0.00
2018-07-11T02:45:05.331Z,0.00
2018-07-11T02:46:05.323Z,0.00
2018-07-11T02:47:05.323Z,0.00
2018-07-11T02:48:05.315Z,0.00
2018-07-11T02:49:05.311Z,0.00
2018-07-11T02:50:05.306Z,0.00
2018-07-11T02:51:05.304Z,0.00
2018-07-11T02:52:05.295Z,0.00
2018-07-11T02:53:05.292Z,0.00
2018-07-11T02:54:05.288Z,0.00
2018-07-11T02:55:05.293Z,0.00
2018-07-11T02:56:05.274Z,0.00
2018-07-11T02:57:05.270Z,0.00
2018-07-11T02:58:05.267Z,0.00
2018-07-11T02:59:05.261Z,0.00
2018-07-11T03:00:05.254Z,0.00
2018-07-11T03:01:05.266Z,0.00
2018-07-11T03:02:05.246Z,0.00
2018-07-11T03:03:05.234Z,0.00
2018-07-11T03:04:05.239Z,0.00
2018-07-11T03:05:05.229Z,0.00
2018-07-11T03:06:05.226Z,0.00
2018-07-11T03:07:05.221Z,0.00
2018-07-11T03:08:05.214Z,0.00
2018-07-11T03:09:05.209Z,0.00
2018-07-11T03:10:05.205Z,0.00
2018-07-11T03:11:05.200Z,0.00
2018-07-11T03:12:05.194Z,0.00
2018-07-11T03:13:05.190Z,0.00
2018-07-11T03:14:05.193Z,0.00
2018-07-11T03:15:05.180Z,0.00
2018-07-11T03:16:05.174Z,0.00
2018-07-11T03:17:05.175Z,0.00
2018-07-11T03:18:05.167Z,0.00
2018-07-11T03:19:05.161Z,0.00
2018-07-11T03:20:05.153Z,0.00
2018-07-11T03:21:05.150Z,0.00
2018-07-11T03:22:05.144Z,0.00
2018-07-11T03:23:05.142Z,0.00
2018-07-11T03:24:05.135Z,0.00
2018-07-11T03:25:05.135Z,0.00
2018-07-11T03:26:05.122Z,0.00
2018-07-11T03:27:05.118Z,0.00
2018-07-11T03:28:05.116Z,0.00
2018-07-11T03:29:05.108Z,0.00
2018-07-11T03:30:05.107Z,0.00
2018-07-11T03:31:05.098Z,0.00
2018-07-11T03:32:05.094Z,0.00
2018-07-11T03:33:05.090Z,0.00
2018-07-11T03:34:05.084Z,0.00
2018-07-11T03:35:05.077Z,0.00
2018-07-11T03:36:05.073Z,0.00
2018-07-11T03:37:05.072Z,0.00
2018-07-11T03:38:05.063Z,0.00
2018-07-11T03:39:05.059Z,0.00
2018-07-11T03:40:05.052Z,0.00
2018-07-11T03:41:05.057Z,0.00
2018-07-11T03:42:05.044Z,4.00
2018-07-11T03:43:05.038Z,24.00
2018-07-11T03:44:05.037Z,24.00
2018-07-11T03:45:05.027Z,12.00
2018-07-11T03:46:05.022Z,12.00
2018-07-11T03:47:05.016Z,12.00
2018-07-11T03:48:05.011Z,12.00
2018-07-11T03:49:05.005Z,12.00
2018-07-11T03:50:04.998Z,16.00
2018-07-11T03:51:04.995Z,16.00
2018-07-11T03:52:04.989Z,12.00
2018-07-11T03:53:04.983Z,16.00
2018-07-11T03:54:04.979Z,20.00
2018-07-11T03:55:04.972Z,16.00
2018-07-11T03:56:04.968Z,20.00
2018-07-11T03:57:04.959Z,20.00
2018-07-11T03:58:04.955Z,24.00
2018-07-11T03:59:04.948Z,24.00
2018-07-11T04:00:04.945Z,28.00
2018-07-11T04:01:04.939Z,28.00
2018-07-11T04:02:04.930Z,32.00
2018-07-11T04:03:04.927Z,28.00
2018-07-11T04:04:04.915Z,28.00
2018-07-11T04:05:04.917Z,28.00
2018-07-11T04:06:04.903Z,32.00
2018-07-11T04:07:04.898Z,36.00
2018-07-11T04:08:04.892Z,36.00
2018-07-11T04:09:04.890Z,40.00
2018-07-11T04:10:04.880Z,40.00
2018-07-11T04:11:04.878Z,40.00
2018-07-11T04:12:04.867Z,40.00
2018-07-11T04:13:04.860Z,40.00
2018-07-11T04:14:04.854Z,40.00
2018-07-11T04:15:04.847Z,40.00
2018-07-11T04:16:04.841Z,40.00
2018-07-11T04:17:04.833Z,40.00
2018-07-11T04:18:04.830Z,36.00
2018-07-11T04:19:04.882Z,40.00
2018-07-11T04:20:04.814Z,40.00
2018-07-11T04:21:04.854Z,36.00
2018-07-11T04:22:04.803Z,36.00
2018-07-11T04:23:04.798Z,32.00
2018-07-11T04:24:04.790Z,32.00
2018-07-11T04:25:04.785Z,36.00
2018-07-11T04:26:04.778Z,40.00
2018-07-11T04:27:04.774Z,44.00
2018-07-11T04:28:04.764Z,44.00
2018-07-11T04:29:04.758Z,44.00
2018-07-11T04:30:04.754Z,48.00
2018-07-11T04:31:04.748Z,48.00
2018-07-11T04:32:04.736Z,48.00
2018-07-11T04:33:04.733Z,40.00
2018-07-11T04:34:04.726Z,40.00
2018-07-11T04:35:04.722Z,40.00
2018-07-11T04:36:04.711Z,44.00
2018-07-11T04:37:04.732Z,48.00
2018-07-11T04:38:04.700Z,52.00
2018-07-11T04:39:04.694Z,56.00
2018-07-11T04:40:04.686Z,60.00
2018-07-11T04:41:04.679Z,72.00
2018-07-11T04:42:04.676Z,72.00
2018-07-11T04:43:04.669Z,72.00
2018-07-11T04:44:04.692Z,68.00
2018-07-11T04:45:04.652Z,64.00
2018-07-11T04:46:04.647Z,60.00
2018-07-11T04:47:04.640Z,60.00
2018-07-11T04:48:04.635Z,60.00
2018-07-11T04:49:04.642Z,56.00
2018-07-11T04:50:04.625Z,56.00
2018-07-11T04:51:04.615Z,60.00
2018-07-11T04:52:04.608Z,60.00
2018-07-11T04:53:04.603Z,64.00
2018-07-11T04:54:04.595Z,60.00
2018-07-11T04:55:04.588Z,60.00
2018-07-11T04:56:04.583Z,60.00
2018-07-11T04:57:04.573Z,60.00
2018-07-11T04:58:04.572Z,56.00
2018-07-11T04:59:04.560Z,60.00
2018-07-11T05:00:04.555Z,60.00
2018-07-11T05:01:04.547Z,72.00
2018-07-11T05:02:04.539Z,84.00
2018-07-11T05:03:04.536Z,108.00
2018-07-11T05:04:04.530Z,128.00
2018-07-11T05:05:04.523Z,144.00
2018-07-11T05:06:04.515Z,152.00
2018-07-11T05:07:04.513Z,156.00
2018-07-11T05:08:04.502Z,144.00
2018-07-11T05:09:04.495Z,132.00
2018-07-11T05:10:04.488Z,108.00
2018-07-11T05:11:04.516Z,88.00
2018-07-11T05:12:04.477Z,80.00
2018-07-11T05:13:04.469Z,80.00
2018-07-11T05:14:04.461Z,88.00
2018-07-11T05:15:04.454Z,92.00
2018-07-11T05:16:04.503Z,92.00
2018-07-11T05:17:04.446Z,88.00
2018-07-11T05:18:04.440Z,84.00
2018-07-11T05:19:04.429Z,84.00
2018-07-11T05:20:04.420Z,88.00
2018-07-11T05:21:04.418Z,84.00
2018-07-11T05:22:04.409Z,84.00
2018-07-11T05:23:04.403Z,80.00
2018-07-11T05:24:04.394Z,84.00
2018-07-11T05:25:04.389Z,92.00
2018-07-11T05:26:04.384Z,104.00
2018-07-11T05:27:04.376Z,112.00
2018-07-11T05:28:04.368Z,116.00
2018-07-11T05:29:04.362Z,120.00
2018-07-11T05:30:04.356Z,112.00
2018-07-11T05:31:04.349Z,112.00
2018-07-11T05:32:04.343Z,112.00
2018-07-11T05:33:04.337Z,120.00
2018-07-11T05:34:04.330Z,132.00
2018-07-11T05:35:04.322Z,144.00
2018-07-11T05:36:04.316Z,160.00
2018-07-11T05:37:04.314Z,176.00
2018-07-11T05:38:04.303Z,196.00
2018-07-11T05:39:04.296Z,228.00
2018-07-11T05:40:04.290Z,264.00
2018-07-11T05:41:04.284Z,300.00
2018-07-11T05:42:04.276Z,340.00
2018-07-11T05:43:04.270Z,344.00
2018-07-11T05:44:04.262Z,328.00
2018-07-11T05:45:04.256Z,292.00
2018-07-11T05:46:04.250Z,252.00
2018-07-11T05:47:04.243Z,208.00
2018-07-11T05:48:04.235Z,164.00
2018-07-11T05:49:04.229Z,132.00
2018-07-11T05:50:04.227Z,112.00
2018-07-11T05:51:04.233Z,104.00
2018-07-11T05:52:04.235Z,100.00
2018-07-11T05:53:04.203Z,108.00
2018-07-11T05:54:04.199Z,112.00
2018-07-11T05:55:04.189Z,112.00
2018-07-11T05:56:04.188Z,108.00
2018-07-11T05:57:04.176Z,104.00
2018-07-11T05:58:04.172Z,108.00
2018-07-11T05:59:04.162Z,112.00
2018-07-11T06:00:04.202Z,112.00
2018-07-11T06:01:04.150Z,112.00
2018-07-11T06:02:04.146Z,104.00
2018-07-11T06:03:04.139Z,100.00
2018-07-11T06:04:04.130Z,100.00
2018-07-11T06:05:04.122Z,100.00
2018-07-11T06:06:04.127Z,108.00
2018-07-11T06:07:04.109Z,116.00
2018-07-11T06:08:04.102Z,116.00
2018-07-11T06:09:04.095Z,120.00
2018-07-11T06:10:04.088Z,128.00
2018-07-11T06:11:04.082Z,140.00
2018-07-11T06:12:04.080Z,152.00
2018-07-11T06:13:04.069Z,156.00
2018-07-11T06:14:04.063Z,160.00
2018-07-11T06:15:04.055Z,160.00
2018-07-11T06:16:04.049Z,168.00
2018-07-11T06:17:04.042Z,176.00
2018-07-11T06:18:04.036Z,180.00
2018-07-11T06:19:04.029Z,188.00
2018-07-11T06:20:04.022Z,196.00
2018-07-11T06:21:04.014Z,200.00
2018-07-11T06:22:04.014Z,200.00
2018-07-11T06:23:04.002Z,204.00
2018-07-11T06:24:03.997Z,204.00
2018-07-11T06:25:03.990Z,212.00
2018-07-11T06:26:04.007Z,220.00
2018-07-11T06:27:03.975Z,212.00
2018-07-11T06:28:03.996Z,200.00
2018-07-11T06:29:03.962Z,196.00
2018-07-11T06:30:03.957Z,184.00
2018-07-11T06:31:03.949Z,172.00
2018-07-11T06:32:03.942Z,180.00
2018-07-11T06:33:03.935Z,188.00
2018-07-11T06:34:03.928Z,192.00
2018-07-11T06:35:03.925Z,196.00
2018-07-11T06:36:03.925Z,196.00
2018-07-11T06:37:03.908Z,208.00
2018-07-11T06:38:03.902Z,232.00
2018-07-11T06:39:03.896Z,272.00
2018-07-11T06:40:03.888Z,308.00
2018-07-11T06:41:03.882Z,336.00
2018-07-11T06:42:03.873Z,336.00
2018-07-11T06:43:03.868Z,324.00
2018-07-11T06:44:03.860Z,344.00
2018-07-11T06:45:03.857Z,396.00
2018-07-11T06:46:03.848Z,460.00
2018-07-11T06:47:03.842Z,488.00
2018-07-11T06:48:03.919Z,484.00
2018-07-11T06:49:03.830Z,468.00
2018-07-11T06:50:03.819Z,424.00
2018-07-11T06:51:03.814Z,408.00
2018-07-11T06:52:03.814Z,400.00
2018-07-11T06:53:03.799Z,384.00
2018-07-11T06:54:03.793Z,364.00
2018-07-11T06:55:03.786Z,340.00
2018-07-11T06:56:03.809Z,320.00
2018-07-11T06:57:03.776Z,296.00
2018-07-11T06:58:03.769Z,260.00
2018-07-11T06:59:03.760Z,224.00
2018-07-11T07:00:03.755Z,200.00
2018-07-11T07:01:03.746Z,196.00
2018-07-11T07:02:03.740Z,216.00
2018-07-11T07:03:03.738Z,236.00
2018-07-11T07:04:03.729Z,256.00
2018-07-11T07:05:03.721Z,252.00
2018-07-11T07:06:03.714Z,264.00
2018-07-11T07:07:03.708Z,292.00
2018-07-11T07:08:03.699Z,320.00
2018-07-11T07:09:03.693Z,360.00
2018-07-11T07:10:03.687Z,396.00
2018-07-11T07:11:03.682Z,444.00
2018-07-11T07:12:03.674Z,500.00
2018-07-11T07:13:03.669Z,520.00
2018-07-11T07:14:03.693Z,516.00
2018-07-11T07:15:03.660Z,440.00
2018-07-11T07:16:03.649Z,352.00
2018-07-11T07:17:03.641Z,272.00
2018-07-11T07:18:03.633Z,244.00
2018-07-11T07:19:03.631Z,252.00
2018-07-11T07:20:03.623Z,248.00
2018-07-11T07:21:03.614Z,256.00
2018-07-11T07:22:03.608Z,264.00
2018-07-11T07:23:03.602Z,296.00
2018-07-11T07:24:03.588Z,352.00
2018-07-11T07:25:03.591Z,392.00
2018-07-11T07:26:03.581Z,428.00
2018-07-11T07:27:03.574Z,484.00
2018-07-11T07:28:03.567Z,500.00
2018-07-11T07:29:03.589Z,500.00
2018-07-11T07:30:03.554Z,480.00
2018-07-11T07:31:03.547Z,484.00
2018-07-11T07:32:03.541Z,500.00
2018-07-11T07:33:03.536Z,524.00
2018-07-11T07:34:03.530Z,552.00
2018-07-11T07:35:03.521Z,552.00
2018-07-11T07:36:03.513Z,520.00
2018-07-11T07:37:03.508Z,456.00
2018-07-11T07:38:03.498Z,396.00
2018-07-11T07:39:03.512Z,336.00
2018-07-11T07:40:03.487Z,300.00
2018-07-11T07:41:03.477Z,284.00
2018-07-11T07:42:03.473Z,252.00
2018-07-11T07:43:03.469Z,236.00
2018-07-11T07:44:03.466Z,224.00
2018-07-11T07:45:03.456Z,208.00
2018-07-11T07:46:03.449Z,188.00
2018-07-11T07:47:03.500Z,180.00
2018-07-11T07:48:03.434Z,188.00
2018-07-11T07:49:03.428Z,196.00
2018-07-11T07:50:03.421Z,192.00
2018-07-11T07:51:03.415Z,184.00
2018-07-11T07:52:03.407Z,184.00
2018-07-11T07:53:03.401Z,180.00
2018-07-11T07:54:03.395Z,180.00
2018-07-11T07:55:03.391Z,184.00
2018-07-11T07:56:03.380Z,196.00
2018-07-11T07:57:03.374Z,208.00
2018-07-11T07:58:03.367Z,224.00
2018-07-11T07:59:03.361Z,228.00
2018-07-11T08:00:03.354Z,232.00
2018-07-11T08:01:03.347Z,232.00
2018-07-11T08:02:03.342Z,236.00
2018-07-11T08:03:03.334Z,240.00
2018-07-11T08:04:03.327Z,224.00
2018-07-11T08:05:03.321Z,216.00
2018-07-11T08:06:03.313Z,220.00
2018-07-11T08:07:03.411Z,228.00
2018-07-11T08:08:03.300Z,256.00
2018-07-11T08:09:03.291Z,284.00
2018-07-11T08:10:03.291Z,324.00
2018-07-11T08:11:03.281Z,376.00
2018-07-11T08:12:03.274Z,420.00
2018-07-11T08:13:03.267Z,460.00
2018-07-11T08:14:03.260Z,504.00
2018-07-11T08:15:03.253Z,564.00
2018-07-11T08:16:03.247Z,644.00
2018-07-11T08:17:03.258Z,744.00
2018-07-11T08:18:03.233Z,972.00
2018-07-11T08:19:03.226Z,2152.00
2018-07-11T08:20:03.220Z,2352.00
2018-07-11T08:21:03.215Z,1732.00
2018-07-11T08:22:03.206Z,1720.00
2018-07-11T08:23:03.199Z,1644.00
2018-07-11T08:24:03.192Z,2352.00
2018-07-11T08:25:03.186Z,1860.00
2018-07-11T08:26:03.181Z,1948.00
2018-07-11T08:27:03.213Z,1440.00
2018-07-11T08:28:03.166Z,1420.00
2018-07-11T08:29:03.159Z,1528.00
2018-07-11T08:30:03.153Z,1476.00
2018-07-11T08:31:03.147Z,2516.00
2018-07-11T08:32:03.139Z,2656.00
2018-07-11T08:33:03.133Z,1444.00
2018-07-11T08:34:03.127Z,1220.00
2018-07-11T08:35:03.126Z,1044.00
2018-07-11T08:36:03.116Z,884.00
2018-07-11T08:37:03.114Z,776.00
2018-07-11T08:38:03.102Z,732.00
2018-07-11T08:39:03.094Z,776.00
2018-07-11T08:40:03.092Z,980.00
2018-07-11T08:41:03.084Z,860.00
2018-07-11T08:42:03.145Z,928.00
2018-07-11T08:43:03.072Z,960.00
2018-07-11T08:44:03.064Z,908.00
2018-07-11T08:45:03.056Z,876.00
2018-07-11T08:46:03.051Z,864.00
2018-07-11T08:47:03.043Z,872.00
2018-07-11T08:48:03.085Z,832.00
2018-07-11T08:49:03.030Z,792.00
2018-07-11T08:50:03.026Z,768.00
2018-07-11T08:51:03.019Z,748.00
2018-07-11T08:52:03.010Z,716.00
2018-07-11T08:53:03.005Z,688.00
2018-07-11T08:54:02.998Z,672.00
2018-07-11T08:55:03.061Z,648.00
2018-07-11T08:56:02.984Z,636.00
2018-07-11T08:57:02.978Z,668.00
2018-07-11T08:58:02.972Z,684.00
2018-07-11T08:59:02.965Z,664.00
2018-07-11T09:00:02.959Z,628.00
2018-07-11T09:01:02.952Z,600.00
2018-07-11T09:02:02.948Z,596.00
2018-07-11T09:03:02.939Z,612.00
2018-07-11T09:04:02.931Z,640.00
2018-07-11T09:05:02.926Z,628.00
2018-07-11T09:06:02.921Z,584.00
2018-07-11T09:07:02.916Z,532.00
2018-07-11T09:08:02.909Z,484.00
2018-07-11T09:09:02.900Z,456.00
2018-07-11T09:10:02.894Z,436.00
2018-07-11T09:11:02.888Z,420.00
2018-07-11T09:12:02.880Z,384.00
2018-07-11T09:13:02.874Z,360.00
2018-07-11T09:14:02.869Z,364.00
2018-07-11T09:15:02.860Z,376.00
2018-07-11T09:16:02.854Z,380.00
2018-07-11T09:17:02.848Z,380.00
2018-07-11T09:18:02.923Z,384.00
2018-07-11T09:19:02.835Z,408.00
2018-07-11T09:20:02.828Z,448.00
2018-07-11T09:21:02.822Z,540.00
2018-07-11T09:22:02.816Z,844.00
2018-07-11T09:23:02.854Z,1148.00
2018-07-11T09:24:02.822Z,1288.00
2018-07-11T09:25:02.798Z,1720.00
2018-07-11T09:26:02.790Z,1188.00
2018-07-11T09:27:02.784Z,1340.00
2018-07-11T09:28:02.776Z,1324.00
2018-07-11T09:29:02.772Z,1340.00
2018-07-11T09:30:02.763Z,1328.00
2018-07-11T09:31:02.762Z,1316.00
2018-07-11T09:32:02.750Z,1200.00
2018-07-11T09:33:02.744Z,1084.00
2018-07-11T09:34:02.738Z,1008.00
2018-07-11T09:35:02.731Z,936.00
2018-07-11T09:36:02.725Z,844.00
2018-07-11T09:37:02.718Z,768.00
2018-07-11T09:38:02.711Z,692.00
2018-07-11T09:39:02.705Z,616.00
2018-07-11T09:40:02.698Z,540.00
2018-07-11T09:41:02.692Z,476.00
2018-07-11T09:42:02.686Z,448.00
2018-07-11T09:43:02.679Z,448.00
2018-07-11T09:44:02.671Z,456.00
2018-07-11T09:45:02.667Z,436.00
2018-07-11T09:46:02.662Z,424.00
2018-07-11T09:47:02.653Z,448.00
2018-07-11T09:48:02.647Z,512.00
2018-07-11T09:49:02.640Z,584.00
2018-07-11T09:50:02.636Z,652.00
2018-07-11T09:51:02.631Z,760.00
2018-07-11T09:52:02.620Z,960.00
2018-07-11T09:53:02.615Z,1620.00
2018-07-11T09:54:02.639Z,1692.00
2018-07-11T09:55:02.603Z,1796.00
2018-07-11T09:56:02.594Z,1564.00
2018-07-11T09:57:02.589Z,1952.00
2018-07-11T09:58:02.583Z,1648.00
2018-07-11T09:59:02.576Z,1660.00
2018-07-11T10:00:02.568Z,1748.00
2018-07-11T10:01:02.562Z,1792.00
2018-07-11T10:02:02.557Z,2512.00
2018-07-11T10:03:02.551Z,2016.00
2018-07-11T10:04:02.543Z,1972.00
2018-07-11T10:05:02.597Z,2016.00
2018-07-11T10:06:02.532Z,2028.00
2018-07-11T10:07:02.525Z,2052.00
2018-07-11T10:08:02.518Z,2216.00
2018-07-11T10:09:02.513Z,2368.00
2018-07-11T10:10:02.509Z,1996.00
2018-07-11T10:11:02.501Z,2016.00
2018-07-11T10:12:02.604Z,2028.00
2018-07-11T10:13:02.487Z,1892.00
2018-07-11T10:14:02.482Z,1864.00
2018-07-11T10:15:02.475Z,1860.00
2018-07-11T10:16:02.468Z,1768.00
2018-07-11T10:17:02.462Z,1616.00
2018-07-11T10:18:02.456Z,1492.00
2018-07-11T10:19:02.450Z,1364.00
2018-07-11T10:20:02.445Z,1232.00
2018-07-11T10:21:02.438Z,1164.00
2018-07-11T10:22:02.431Z,1112.00
2018-07-11T10:23:02.425Z,1012.00
2018-07-11T10:24:02.418Z,884.00
2018-07-11T10:25:02.413Z,812.00
2018-07-11T10:26:02.407Z,752.00
2018-07-11T10:27:02.401Z,672.00
2018-07-11T10:28:02.394Z,616.00
2018-07-11T10:29:02.388Z,572.00
2018-07-11T10:30:02.384Z,524.00
2018-07-11T10:31:02.376Z,472.00
2018-07-11T10:32:02.369Z,432.00
2018-07-11T10:33:02.365Z,376.00
2018-07-11T10:34:02.358Z,324.00
2018-07-11T10:35:02.351Z,280.00
2018-07-11T10:36:02.344Z,252.00
2018-07-11T10:37:02.338Z,228.00
2018-07-11T10:38:02.333Z,204.00
2018-07-11T10:39:02.366Z,200.00
2018-07-11T10:40:02.319Z,200.00
2018-07-11T10:41:02.314Z,200.00
2018-07-11T10:42:02.307Z,196.00
2018-07-11T10:43:02.301Z,200.00
2018-07-11T10:44:02.298Z,208.00
2018-07-11T10:45:02.365Z,216.00
2018-07-11T10:46:02.283Z,224.00
2018-07-11T10:47:02.276Z,232.00
2018-07-11T10:48:02.269Z,236.00
2018-07-11T10:49:02.269Z,240.00
2018-07-11T10:50:02.256Z,260.00
2018-07-11T10:51:02.249Z,296.00
2018-07-11T10:52:02.245Z,336.00
2018-07-11T10:53:02.241Z,384.00
2018-07-11T10:54:02.231Z,452.00
2018-07-11T10:55:02.225Z,508.00
2018-07-11T10:56:02.231Z,568.00
2018-07-11T10:57:02.226Z,624.00
2018-07-11T10:58:02.284Z,676.00
2018-07-11T10:59:02.199Z,716.00
2018-07-11T11:00:02.192Z,752.00
2018-07-11T11:01:05.696Z,788.00
2018-07-11T11:02:02.180Z,844.00
2018-07-11T11:03:02.174Z,932.00
2018-07-11T11:04:02.166Z,1060.00
2018-07-11T11:05:02.162Z,1236.00
2018-07-11T11:06:02.154Z,1304.00
2018-07-11T11:07:02.148Z,1384.00
2018-07-11T11:08:02.217Z,1428.00
2018-07-11T11:09:02.136Z,1444.00
2018-07-11T11:10:02.129Z,1444.00
2018-07-11T11:11:02.123Z,1408.00
2018-07-11T11:12:02.142Z,1316.00
2018-07-11T11:13:02.109Z,1236.00
2018-07-11T11:14:02.103Z,1204.00
2018-07-11T11:15:02.098Z,1180.00
2018-07-11T11:16:02.095Z,1132.00
2018-07-11T11:17:02.118Z,1112.00
2018-07-11T11:18:02.078Z,1084.00
2018-07-11T11:19:02.074Z,1060.00
2018-07-11T11:20:02.064Z,1028.00
2018-07-11T11:21:02.059Z,992.00
2018-07-11T11:22:02.052Z,968.00
2018-07-11T11:23:02.048Z,964.00
2018-07-11T11:24:02.040Z,968.00
2018-07-11T11:25:02.041Z,968.00
2018-07-11T11:26:02.028Z,964.00
2018-07-11T11:27:02.022Z,952.00
2018-07-11T11:28:02.017Z,948.00
2018-07-11T11:29:02.015Z,932.00
2018-07-11T11:30:02.007Z,900.00
2018-07-11T11:31:01.996Z,860.00
2018-07-11T11:32:02.007Z,824.00
2018-07-11T11:33:01.984Z,792.00
2018-07-11T11:34:01.980Z,756.00
2018-07-11T11:35:01.978Z,724.00
2018-07-11T11:36:01.965Z,696.00
2018-07-11T11:37:01.962Z,672.00
2018-07-11T11:38:01.952Z,664.00
2018-07-11T11:39:01.946Z,668.00
2018-07-11T11:40:01.944Z,668.00
2018-07-11T11:41:01.936Z,668.00
2018-07-11T11:42:02.073Z,672.00
2018-07-11T11:43:01.924Z,684.00
2018-07-11T11:44:01.915Z,704.00
2018-07-11T11:45:01.912Z,732.00
2018-07-11T11:46:01.917Z,776.00
2018-07-11T11:47:01.900Z,820.00
2018-07-11T11:48:01.889Z,856.00
2018-07-11T11:49:01.883Z,900.00
2018-07-11T11:50:01.876Z,940.00
2018-07-11T11:51:01.872Z,996.00
2018-07-11T11:52:01.863Z,1168.00
2018-07-11T11:53:01.857Z,1136.00
2018-07-11T11:54:01.851Z,1184.00
2018-07-11T11:55:01.845Z,1240.00
2018-07-11T11:56:01.840Z,1248.00
2018-07-11T11:57:01.831Z,1200.00
2018-07-11T11:58:01.828Z,1276.00
2018-07-11T11:59:01.821Z,1492.00
2018-07-11T12:00:01.813Z,1332.00
2018-07-11T12:01:01.807Z,1444.00
2018-07-11T12:02:01.806Z,1924.00
2018-07-11T12:03:01.795Z,1940.00
2018-07-11T12:04:01.788Z,2052.00
2018-07-11T12:05:01.783Z,2032.00
2018-07-11T12:06:01.780Z,2060.00
2018-07-11T12:07:01.770Z,2160.00
2018-07-11T12:08:01.763Z,2340.00
2018-07-11T12:09:01.757Z,2348.00
2018-07-11T12:10:01.751Z,2220.00
2018-07-11T12:11:01.746Z,1952.00
2018-07-11T12:12:01.739Z,1736.00
2018-07-11T12:13:01.742Z,1976.00
2018-07-11T12:14:01.728Z,1592.00
2018-07-11T12:15:01.720Z,1392.00
2018-07-11T12:16:01.715Z,1252.00
2018-07-11T12:17:01.711Z,1212.00
2018-07-11T12:18:01.703Z,1180.00
2018-07-11T12:19:01.725Z,1124.00
2018-07-11T12:20:01.711Z,1124.00
2018-07-11T12:21:01.699Z,1148.00
2018-07-11T12:22:01.677Z,1140.00
2018-07-11T12:23:01.673Z,1140.00
2018-07-11T12:24:01.665Z,1168.00
2018-07-11T12:25:01.662Z,1268.00
2018-07-11T12:26:01.652Z,1348.00
2018-07-11T12:27:01.648Z,1420.00
2018-07-11T12:28:01.639Z,1296.00
2018-07-11T12:29:01.632Z,1256.00
2018-07-11T12:30:01.630Z,1188.00
2018-07-11T12:31:01.623Z,1128.00
2018-07-11T12:32:01.615Z,1076.00
2018-07-11T12:33:01.609Z,1068.00
2018-07-11T12:34:01.605Z,1104.00
2018-07-11T12:35:01.598Z,1224.00
2018-07-11T12:36:01.592Z,1240.00
2018-07-11T12:37:01.586Z,1252.00
2018-07-11T12:38:01.580Z,1272.00
2018-07-11T12:39:01.574Z,1296.00
2018-07-11T12:40:01.567Z,1328.00
2018-07-11T12:41:01.561Z,1372.00