createdAt,value
2022-08-22T00:00:34.534Z,1.00
2022-08-22T00:01:34.823Z,1.00
2022-08-22T00:02:35.198Z,1.00
2022-08-22T00:02:45.978Z,0.50
2022-08-22T00:02:46.586Z,0.60
2022-08-22T00:02:55.723Z,1.00
2022-08-22T00:02:57.486Z,1.30
2022-08-22T00:03:03.075Z,0.90
2022-08-22T00:03:04.339Z,0.50
2022-08-22T00:03:08.058Z,0.80
2022-08-22T00:03:10.105Z,0.70
2022-08-22T00:03:12.560Z,0.90
2022-08-22T00:03:16.084Z,1.20
2022-08-22T00:03:35.438Z,1.10
2022-08-22T00:04:35.752Z,1.00
2022-08-22T00:05:36.102Z,1.00
2022-08-22T00:06:36.434Z,0.80
2022-08-22T00:07:36.774Z,1.20
2022-08-22T00:08:37.124Z,1.00
2022-08-22T00:09:37.354Z,1.10
2022-08-22T00:10:37.715Z,1.20
2022-08-22T00:11:37.934Z,1.20
2022-08-22T00:12:38.265Z,1.30
2022-08-22T00:13:38.598Z,0.90
2022-08-22T00:14:38.939Z,1.00
2022-08-22T00:15:43.071Z,1.20
2022-08-22T00:16:39.499Z,1.00
2022-08-22T00:17:39.838Z,1.10
2022-08-22T00:18:40.185Z,1.30
2022-08-22T00:19:40.537Z,1.00
2022-08-22T00:20:40.757Z,1.10
2022-08-22T00:21:41.080Z,1.10
2022-08-22T00:22:41.387Z,1.10
2022-08-22T00:23:41.718Z,1.10
2022-08-22T00:24:42.049Z,1.10
2022-08-22T00:25:42.413Z,1.20
2022-08-22T00:26:45.432Z,1.10
2022-08-22T00:27:45.044Z,1.20
2022-08-22T00:28:43.249Z,1.20
2022-08-22T00:29:43.644Z,1.30
2022-08-22T00:30:43.871Z,1.20
2022-08-22T00:31:44.081Z,1.00
2022-08-22T00:32:44.420Z,1.00
2022-08-22T00:33:44.752Z,1.10
2022-08-22T00:34:45.081Z,1.10
2022-08-22T00:35:45.471Z,1.30
2022-08-22T00:36:47.811Z,1.30
2022-08-22T00:37:46.015Z,1.00
2022-08-22T00:38:46.314Z,1.10
2022-08-22T00:39:46.676Z,1.40
2022-08-22T00:40:46.927Z,1.10
2022-08-22T00:41:47.125Z,1.00
2022-08-22T00:42:47.475Z,1.00
2022-08-22T00:43:51.413Z,1.10
2022-08-22T00:44:48.106Z,0.80
2022-08-22T00:45:48.523Z,0.80
2022-08-22T00:46:48.744Z,1.00
2022-08-22T00:47:49.077Z,0.80
2022-08-22T00:48:49.425Z,1.00
2022-08-22T00:49:49.758Z,0.90
2022-08-22T00:50:50.097Z,1.20
2022-08-22T00:51:50.431Z,1.10
2022-08-22T00:52:50.761Z,1.10
2022-08-22T00:53:51.060Z,0.90
2022-08-22T00:54:51.397Z,0.80
2022-08-22T00:55:51.738Z,0.90
2022-08-22T00:56:52.078Z,0.80
2022-08-22T00:57:52.429Z,0.80
2022-08-22T00:58:52.713Z,0.70
2022-08-22T00:59:52.932Z,1.00
2022-08-22T01:00:53.302Z,0.90
2022-08-22T01:01:53.525Z,1.00
2022-08-22T01:02:53.869Z,0.80
2022-08-22T01:03:54.205Z,1.00
2022-08-22T01:04:54.543Z,0.80
2022-08-22T01:05:54.885Z,0.90
2022-08-22T01:06:55.222Z,1.00
2022-08-22T01:07:55.588Z,1.20
2022-08-22T01:08:55.844Z,1.10
2022-08-22T01:09:56.174Z,0.80
2022-08-22T01:10:56.523Z,0.80
2022-08-22T01:11:56.742Z,1.10
2022-08-22T01:12:57.072Z,0.80
2022-08-22T01:13:57.424Z,1.00
2022-08-22T01:14:57.653Z,1.10
2022-08-22T01:15:57.876Z,0.90
2022-08-22T01:16:58.230Z,0.90
2022-08-22T01:17:58.546Z,0.90
2022-08-22T01:18:58.747Z,0.70
2022-08-22T01:19:59.074Z,1.10
2022-08-22T01:20:59.431Z,0.80
2022-08-22T01:21:59.638Z,1.10
2022-08-22T01:23:00.002Z,0.80
2022-08-22T01:24:00.230Z,1.10
2022-08-22T01:25:00.457Z,0.80
2022-08-22T01:26:00.759Z,1.10
2022-08-22T01:27:01.107Z,0.70
2022-08-22T01:28:01.444Z,0.80
2022-08-22T01:29:01.750Z,0.80
2022-08-22T01:30:02.089Z,1.10
2022-08-22T01:31:02.388Z,0.70
2022-08-22T01:32:02.590Z,0.80
2022-08-22T01:33:02.929Z,0.70
2022-08-22T01:34:03.270Z,0.90
2022-08-22T01:35:03.590Z,1.10
2022-08-22T01:36:03.986Z,1.10
2022-08-22T01:37:04.192Z,1.00
2022-08-22T01:38:04.535Z,1.00
2022-08-22T01:39:04.873Z,0.90
2022-08-22T01:40:05.107Z,0.90
2022-08-22T01:41:05.333Z,0.80
2022-08-22T01:42:05.673Z,1.00
2022-08-22T01:43:06.004Z,0.80
2022-08-22T01:44:06.343Z,0.90
2022-08-22T01:45:06.667Z,0.90
2022-08-22T01:46:07.005Z,0.50
2022-08-22T01:47:07.326Z,0.80
2022-08-22T01:48:07.671Z,0.70
2022-08-22T01:49:07.945Z,0.90
2022-08-22T01:50:08.267Z,0.60
2022-08-22T01:51:08.598Z,0.70
2022-08-22T01:52:08.935Z,1.00
2022-08-22T01:53:09.248Z,0.80
2022-08-22T01:54:09.593Z,1.50
2022-08-22T01:55:09.934Z,1.50
2022-08-22T01:56:10.287Z,1.00
2022-08-22T01:57:10.490Z,0.80
2022-08-22T01:58:10.886Z,1.10
2022-08-22T01:59:11.371Z,0.70
2022-08-22T02:00:11.438Z,1.10
2022-08-22T02:01:11.798Z,0.70
2022-08-22T02:02:12.026Z,1.00
2022-08-22T02:03:12.350Z,0.90
2022-08-22T02:04:12.680Z,0.90
2022-08-22T02:05:13.022Z,1.20
2022-08-22T02:06:14.674Z,0.90
2022-08-22T02:07:13.622Z,1.00
2022-08-22T02:08:13.972Z,0.90
2022-08-22T02:09:14.294Z,1.20
2022-08-22T02:10:14.662Z,1.00
2022-08-22T02:11:14.862Z,1.10
2022-08-22T02:12:21.868Z,0.60
2022-08-22T02:13:16.513Z,1.00
2022-08-22T02:14:15.774Z,0.80
2022-08-22T02:15:16.132Z,1.00
2022-08-22T02:16:16.344Z,1.50
2022-08-22T02:17:16.691Z,1.00
2022-08-22T02:18:17.016Z,1.00
2022-08-22T02:19:17.373Z,1.10
2022-08-22T02:20:17.600Z,0.90
2022-08-22T02:21:17.902Z,0.80
2022-08-22T02:22:18.263Z,0.80
2022-08-22T02:23:18.464Z,0.80
2022-08-22T02:24:18.807Z,0.80
2022-08-22T02:25:19.165Z,0.90
2022-08-22T02:26:19.380Z,1.00
2022-08-22T02:27:19.747Z,0.90
2022-08-22T02:28:19.946Z,0.90
2022-08-22T02:29:20.300Z,1.10
2022-08-22T02:30:20.649Z,0.70
2022-08-22T02:31:20.976Z,1.00
2022-08-22T02:32:21.307Z,0.80
2022-08-22T02:33:21.640Z,1.10
2022-08-22T02:34:21.989Z,1.10
2022-08-22T02:35:22.222Z,1.00
2022-08-22T02:36:22.440Z,0.70
2022-08-22T02:37:22.790Z,1.30
2022-08-22T02:38:23.009Z,0.70
2022-08-22T02:39:23.361Z,1.00
2022-08-22T02:40:23.640Z,0.80
2022-08-22T02:41:23.834Z,0.80
2022-08-22T02:42:24.181Z,0.90
2022-08-22T02:43:24.506Z,0.80
2022-08-22T02:44:24.851Z,0.80
2022-08-22T02:45:25.179Z,0.80
2022-08-22T02:46:25.518Z,0.60
2022-08-22T02:47:25.803Z,0.80
2022-08-22T02:48:26.368Z,0.90
2022-08-22T02:49:27.475Z,1.00
2022-08-22T02:50:26.834Z,1.00
2022-08-22T02:51:27.145Z,0.80
2022-08-22T02:52:27.484Z,0.90
2022-08-22T02:53:27.812Z,0.90
2022-08-22T02:54:28.145Z,0.70
2022-08-22T02:55:28.497Z,0.90
2022-08-22T02:56:28.832Z,0.90
2022-08-22T02:57:29.149Z,0.70
2022-08-22T02:58:29.475Z,0.90
2022-08-22T02:59:29.807Z,0.70
2022-08-22T03:00:32.328Z,1.00
2022-08-22T03:01:30.372Z,0.60
2022-08-22T03:02:30.725Z,0.80
2022-08-22T03:03:31.039Z,0.80
2022-08-22T03:04:31.367Z,0.70
2022-08-22T03:05:31.715Z,0.50
2022-08-22T03:06:32.050Z,0.90
2022-08-22T03:07:32.370Z,0.80
2022-08-22T03:08:32.689Z,0.50
2022-08-22T03:09:33.017Z,0.60
2022-08-22T03:10:40.855Z,0.60
2022-08-22T03:11:33.647Z,0.70
2022-08-22T03:12:33.966Z,0.80
2022-08-22T03:13:34.277Z,0.60
2022-08-22T03:14:34.597Z,0.60
2022-08-22T03:15:34.928Z,0.70
2022-08-22T03:16:35.271Z,0.60
2022-08-22T03:17:35.576Z,0.70
2022-08-22T03:18:35.897Z,0.70
2022-08-22T03:19:36.207Z,0.70
2022-08-22T03:20:36.553Z,0.90
2022-08-22T03:21:36.858Z,0.70
2022-08-22T03:22:37.170Z,0.60
2022-08-22T03:23:37.490Z,1.00
2022-08-22T03:24:37.822Z,0.60
2022-08-22T03:25:38.152Z,0.60
2022-08-22T03:26:38.460Z,0.70
2022-08-22T03:27:38.780Z,0.70
2022-08-22T03:28:39.091Z,0.80
2022-08-22T03:29:40.404Z,1.20
2022-08-22T03:30:39.678Z,0.50
2022-08-22T03:31:39.990Z,0.80
2022-08-22T03:32:40.312Z,0.90
2022-08-22T03:33:40.635Z,0.70
2022-08-22T03:34:40.952Z,0.60
2022-08-22T03:35:41.292Z,0.70
2022-08-22T03:36:41.520Z,1.00
2022-08-22T03:37:41.859Z,1.30
2022-08-22T03:38:42.207Z,1.00
2022-08-22T03:39:42.566Z,0.90
2022-08-22T03:40:42.896Z,1.10
2022-08-22T03:41:43.225Z,0.80
2022-08-22T03:42:43.557Z,0.60
2022-08-22T03:43:43.891Z,0.60
2022-08-22T03:44:44.228Z,0.60
2022-08-22T03:45:44.558Z,0.60
2022-08-22T03:46:44.903Z,0.80
2022-08-22T03:47:45.248Z,0.70
2022-08-22T03:48:45.601Z,0.80
2022-08-22T03:49:45.812Z,0.80
2022-08-22T03:50:46.186Z,0.80
2022-08-22T03:51:46.390Z,0.70
2022-08-22T03:52:46.730Z,0.80
2022-08-22T03:53:47.051Z,0.70
2022-08-22T03:54:47.399Z,0.60
2022-08-22T03:55:47.760Z,1.20
2022-08-22T03:56:47.995Z,0.60
2022-08-22T03:57:49.314Z,0.60
2022-08-22T03:58:48.582Z,0.80
2022-08-22T03:59:48.923Z,0.80
2022-08-22T04:00:49.316Z,0.70
2022-08-22T04:01:49.493Z,0.70
2022-08-22T04:02:49.713Z,0.80
2022-08-22T04:03:50.053Z,0.70
2022-08-22T04:04:50.303Z,0.80
2022-08-22T04:05:53.346Z,0.50
2022-08-22T04:06:50.909Z,0.60
2022-08-22T04:07:52.346Z,0.60
2022-08-22T04:08:51.447Z,0.60
2022-08-22T04:09:51.812Z,0.70
2022-08-22T04:10:52.076Z,0.70
2022-08-22T04:11:52.297Z,0.80
2022-08-22T04:12:52.646Z,0.70
2022-08-22T04:13:52.873Z,0.80
2022-08-22T04:14:53.236Z,0.90
2022-08-22T04:15:53.477Z,0.70
2022-08-22T04:16:53.708Z,0.60
2022-08-22T04:17:53.948Z,0.90
2022-08-22T04:18:54.309Z,0.80
2022-08-22T04:19:54.590Z,0.60
2022-08-22T04:20:54.951Z,0.70
2022-08-22T04:21:55.171Z,0.60
2022-08-22T04:22:55.515Z,0.60
2022-08-22T04:23:55.855Z,0.70
2022-08-22T04:24:56.210Z,0.60
2022-08-22T04:25:56.449Z,0.70
2022-08-22T04:26:56.770Z,0.80
2022-08-22T04:27:57.124Z,0.70
2022-08-22T04:28:57.340Z,0.70
2022-08-22T04:29:57.594Z,0.90
2022-08-22T04:30:57.824Z,0.80
2022-08-22T04:31:58.053Z,0.80
2022-08-22T04:32:58.301Z,0.80
2022-08-22T04:33:58.541Z,0.80
2022-08-22T04:34:58.783Z,0.70
2022-08-22T04:35:59.014Z,0.70
2022-08-22T04:36:59.263Z,0.80
2022-08-22T04:37:59.607Z,0.80
2022-08-22T04:38:59.783Z,0.80
2022-08-22T04:40:00.117Z,0.80
2022-08-22T04:41:03.930Z,1.10
2022-08-22T04:42:16.042Z,0.70
2022-08-22T04:43:01.971Z,0.70
2022-08-22T04:44:01.313Z,0.50
2022-08-22T04:45:01.575Z,0.70
2022-08-22T04:46:01.816Z,0.80
2022-08-22T04:47:02.057Z,0.70
2022-08-22T04:48:02.301Z,0.80
2022-08-22T04:49:02.536Z,0.70
2022-08-22T04:50:02.780Z,0.90
2022-08-22T04:51:03.098Z,0.60
2022-08-22T04:52:03.308Z,0.90
2022-08-22T04:53:03.603Z,0.70
2022-08-22T04:54:03.888Z,0.80
2022-08-22T04:55:04.185Z,0.90
2022-08-22T04:56:07.485Z,0.90
2022-08-22T04:57:04.679Z,0.70
2022-08-22T04:58:06.384Z,0.80
2022-08-22T04:59:05.191Z,1.00
2022-08-22T05:00:05.471Z,0.90
2022-08-22T05:01:05.721Z,0.70
2022-08-22T05:02:06.062Z,0.80
2022-08-22T05:03:06.416Z,0.70
2022-08-22T05:04:06.644Z,0.80
2022-08-22T05:05:13.439Z,0.60
2022-08-22T05:06:08.129Z,0.80
2022-08-22T05:07:07.493Z,0.90
2022-08-22T05:08:07.851Z,0.40
2022-08-22T05:09:08.856Z,0.80
2022-08-22T05:10:11.977Z,0.60
2022-08-22T05:11:08.556Z,0.60
2022-08-22T05:12:08.816Z,0.60
2022-08-22T05:13:09.086Z,0.40
2022-08-22T05:14:10.325Z,0.60
2022-08-22T05:15:09.839Z,0.80
2022-08-22T05:16:09.976Z,0.80
2022-08-22T05:17:10.228Z,0.80
2022-08-22T05:18:10.470Z,0.80
2022-08-22T05:19:14.424Z,0.90
2022-08-22T05:20:12.579Z,0.60
2022-08-22T05:21:11.295Z,0.60
2022-08-22T05:22:11.510Z,1.00
2022-08-22T05:23:17.232Z,1.00
2022-08-22T05:24:12.995Z,0.70
2022-08-22T05:25:13.272Z,0.70
2022-08-22T05:26:12.637Z,0.70
2022-08-22T05:27:12.910Z,0.60
2022-08-22T05:28:13.229Z,1.00
2022-08-22T05:29:13.483Z,1.20
2022-08-22T05:30:13.748Z,0.80
2022-08-22T05:31:13.996Z,0.80
2022-08-22T05:32:14.282Z,1.00
2022-08-22T05:33:14.565Z,0.80
2022-08-22T05:34:14.834Z,0.80
2022-08-22T05:35:15.135Z,0.80
2022-08-22T05:36:15.412Z,0.80
2022-08-22T05:37:15.646Z,0.70
2022-08-22T05:38:15.914Z,0.90
2022-08-22T05:39:17.008Z,0.90
2022-08-22T05:40:17.144Z,1.30
2022-08-22T05:41:16.744Z,1.10
2022-08-22T05:42:16.979Z,1.10
2022-08-22T05:43:17.260Z,1.40
2022-08-22T05:44:17.511Z,1.00
2022-08-22T05:45:17.771Z,1.00
2022-08-22T05:46:18.040Z,1.10
2022-08-22T05:47:18.279Z,1.30
2022-08-22T05:48:18.533Z,1.20
2022-08-22T05:49:18.784Z,1.00
2022-08-22T05:50:19.050Z,1.20
2022-08-22T05:51:19.292Z,0.90
2022-08-22T05:52:19.537Z,1.20
2022-08-22T05:53:19.772Z,1.00
2022-08-22T05:54:20.014Z,1.10
2022-08-22T05:55:20.293Z,1.40
2022-08-22T05:56:20.563Z,1.20
2022-08-22T05:57:20.840Z,1.10
2022-08-22T05:58:21.124Z,1.20
2022-08-22T05:59:22.780Z,1.40
2022-08-22T06:00:22.694Z,1.30
2022-08-22T06:01:22.041Z,1.20
2022-08-22T06:02:22.414Z,1.50
2022-08-22T06:03:22.681Z,1.20
2022-08-22T06:04:22.944Z,1.50
2022-08-22T06:05:23.188Z,1.60
2022-08-22T06:06:23.437Z,1.20
2022-08-22T06:07:23.689Z,1.20
2022-08-22T06:08:23.957Z,1.40
2022-08-22T06:09:24.223Z,1.10
2022-08-22T06:10:24.560Z,1.40
2022-08-22T06:11:24.811Z,1.60
2022-08-22T06:12:25.056Z,1.40
2022-08-22T06:13:25.526Z,1.20
2022-08-22T06:14:25.822Z,1.20
2022-08-22T06:15:27.341Z,1.30
2022-08-22T06:16:26.360Z,1.40
2022-08-22T06:17:26.445Z,1.60
2022-08-22T06:18:28.654Z,1.60
2022-08-22T06:19:27.094Z,1.20
2022-08-22T06:20:28.762Z,1.30
2022-08-22T06:21:27.517Z,1.40
2022-08-22T06:22:27.765Z,1.50
2022-08-22T06:23:28.017Z,1.40
2022-08-22T06:24:28.256Z,1.70
2022-08-22T06:25:28.527Z,1.50
2022-08-22T06:26:28.776Z,1.50
2022-08-22T06:27:31.054Z,1.50
2022-08-22T06:28:29.377Z,1.80
2022-08-22T06:29:29.629Z,1.70
2022-08-22T06:30:29.888Z,1.50
2022-08-22T06:31:30.133Z,1.50
2022-08-22T06:32:58.197Z,1.40
2022-08-22T06:33:31.786Z,1.30
2022-08-22T06:34:30.961Z,1.50
2022-08-22T06:35:31.201Z,1.30
2022-08-22T06:36:31.462Z,1.50
2022-08-22T06:37:31.696Z,1.70
2022-08-22T06:38:33.034Z,2.00
2022-08-22T06:39:32.205Z,1.50
2022-08-22T06:40:32.465Z,1.60
2022-08-22T06:41:32.753Z,1.60
2022-08-22T06:42:33.024Z,1.50
2022-08-22T06:43:33.420Z,1.60
2022-08-22T06:44:33.536Z,1.50
2022-08-22T06:45:33.788Z,1.50
2022-08-22T06:46:34.056Z,1.50
2022-08-22T06:47:34.308Z,1.50
2022-08-22T06:48:34.547Z,1.40
2022-08-22T06:49:34.804Z,1.40
2022-08-22T06:50:35.049Z,1.80
2022-08-22T06:51:35.308Z,1.50
2022-08-22T06:52:35.539Z,1.40
2022-08-22T06:53:35.784Z,1.60
2022-08-22T06:54:36.040Z,1.70
2022-08-22T06:55:36.304Z,1.60
2022-08-22T06:56:36.549Z,1.40
2022-08-22T06:57:36.782Z,1.50
2022-08-22T06:58:37.023Z,1.70
2022-08-22T06:59:37.263Z,1.70
2022-08-22T07:00:37.533Z,1.80
2022-08-22T07:01:37.812Z,1.70
2022-08-22T07:02:38.063Z,2.10
2022-08-22T07:03:38.324Z,1.70
2022-08-22T07:04:38.564Z,1.80
2022-08-22T07:05:38.817Z,1.30
2022-08-22T07:06:39.125Z,1.40
2022-08-22T07:07:39.366Z,1.50
2022-08-22T07:08:39.645Z,1.20
2022-08-22T07:09:39.896Z,1.30
2022-08-22T07:10:40.137Z,1.50
2022-08-22T07:11:40.388Z,1.60
2022-08-22T07:12:40.640Z,1.50
2022-08-22T07:13:40.881Z,1.10
2022-08-22T07:14:41.248Z,1.20
2022-08-22T07:15:41.501Z,1.50
2022-08-22T07:16:41.750Z,1.50
2022-08-22T07:17:42.004Z,1.40
2022-08-22T07:18:42.250Z,1.20
2022-08-22T07:19:42.498Z,1.20
2022-08-22T07:20:42.742Z,1.20
2022-08-22T07:21:43.063Z,1.50
2022-08-22T07:22:43.399Z,1.30
2022-08-22T07:23:43.593Z,1.60
2022-08-22T07:24:43.853Z,1.20
2022-08-22T07:25:44.096Z,1.40
2022-08-22T07:26:44.355Z,1.30
2022-08-22T07:27:44.605Z,1.30
2022-08-22T07:28:51.504Z,1.50
2022-08-22T07:29:46.244Z,1.00
2022-08-22T07:30:45.568Z,1.00
2022-08-22T07:31:45.775Z,1.30
2022-08-22T07:32:46.019Z,1.10
2022-08-22T07:33:46.277Z,1.30
2022-08-22T07:34:46.551Z,1.30
2022-08-22T07:35:53.024Z,1.60
2022-08-22T07:36:48.127Z,1.00
2022-08-22T07:37:47.466Z,1.30
2022-08-22T07:38:47.709Z,1.40
2022-08-22T07:39:48.071Z,1.50
2022-08-22T07:40:48.320Z,1.40
2022-08-22T07:41:48.570Z,1.20
2022-08-22T07:42:48.835Z,1.40
2022-08-22T07:43:49.111Z,1.10
2022-08-22T07:44:49.354Z,1.60
2022-08-22T07:45:49.771Z,1.50
2022-08-22T07:46:49.875Z,1.20
2022-08-22T07:47:50.112Z,1.20
2022-08-22T07:49:08.058Z,1.10
2022-08-22T07:49:51.703Z,1.50
2022-08-22T07:50:51.015Z,1.70
2022-08-22T07:51:51.264Z,2.60
2022-08-22T07:52:51.514Z,2.50
2022-08-22T07:53:51.779Z,1.40
2022-08-22T07:54:52.067Z,1.10
2022-08-22T07:55:52.317Z,1.50
2022-08-22T07:56:52.573Z,0.80
2022-08-22T07:57:52.848Z,0.90
2022-08-22T07:58:53.099Z,1.10
2022-08-22T07:59:53.339Z,1.10
2022-08-22T08:00:53.578Z,1.00
2022-08-22T08:01:53.895Z,1.00
2022-08-22T08:02:54.161Z,1.20
2022-08-22T08:03:54.411Z,1.00
2022-08-22T08:04:54.652Z,0.90
2022-08-22T08:05:54.892Z,0.80
2022-08-22T08:06:55.133Z,1.20
2022-08-22T08:07:55.400Z,1.20
2022-08-22T08:08:55.665Z,1.50
2022-08-22T08:09:55.901Z,1.30
2022-08-22T08:10:56.144Z,1.60
2022-08-22T08:11:56.414Z,1.20
2022-08-22T08:13:02.602Z,1.60
2022-08-22T08:13:57.907Z,1.20
2022-08-22T08:14:57.193Z,1.30
2022-08-22T08:15:57.447Z,1.30
2022-08-22T08:16:57.698Z,1.50
2022-08-22T08:17:58.079Z,1.00
2022-08-22T08:18:58.216Z,1.40
2022-08-22T08:19:58.468Z,1.00
2022-08-22T08:20:58.709Z,1.10
2022-08-22T08:21:58.948Z,1.20
2022-08-22T08:22:59.211Z,1.30
2022-08-22T08:23:59.460Z,1.70
2022-08-22T08:24:59.721Z,1.10
2022-08-22T08:25:59.959Z,1.20
2022-08-22T08:27:00.260Z,1.60
2022-08-22T08:28:00.676Z,1.10
2022-08-22T08:29:01.630Z,1.30
2022-08-22T08:30:01.852Z,1.10
2022-08-22T08:31:01.663Z,1.20
2022-08-22T08:32:02.358Z,1.10
2022-08-22T08:33:24.851Z,1.10
2022-08-22T08:34:03.197Z,1.10
2022-08-22T08:35:03.285Z,1.10
2022-08-22T08:36:04.699Z,0.90
2022-08-22T08:37:03.025Z,1.10
2022-08-22T08:38:03.308Z,0.90
2022-08-22T08:39:04.336Z,0.90
2022-08-22T08:40:03.819Z,1.30
2022-08-22T08:41:04.081Z,0.90
2022-08-22T08:42:04.331Z,1.00
2022-08-22T08:43:04.604Z,1.00
2022-08-22T08:44:04.907Z,0.80
2022-08-22T08:45:05.200Z,1.50
2022-08-22T08:46:05.431Z,1.60
2022-08-22T08:47:05.751Z,1.60
2022-08-22T08:48:06.021Z,0.70
2022-08-22T08:49:06.578Z,1.20
2022-08-22T08:50:06.575Z,0.90
2022-08-22T08:51:06.792Z,1.00
2022-08-22T08:52:07.135Z,0.90
2022-08-22T08:53:07.405Z,0.80
2022-08-22T08:54:07.645Z,1.10
2022-08-22T08:55:19.609Z,1.00
2022-08-22T08:56:10.831Z,0.80
2022-08-22T08:57:08.551Z,1.00
2022-08-22T08:58:10.302Z,0.80
2022-08-22T09:00:10.385Z,2.20
2022-08-22T09:01:09.737Z,2.10
2022-08-22T09:02:13.945Z,1.10
2022-08-22T09:03:11.366Z,1.20
2022-08-22T09:04:15.340Z,1.00
2022-08-22T09:05:11.951Z,1.20
2022-08-22T09:06:11.219Z,1.40
2022-08-22T09:07:11.498Z,1.10
2022-08-22T09:08:11.985Z,1.20
2022-08-22T09:09:12.081Z,0.90
2022-08-22T09:10:12.287Z,0.90
2022-08-22T09:12:13.896Z,0.90
2022-08-22T09:13:13.214Z,1.40
2022-08-22T09:14:13.438Z,1.10
2022-08-22T09:15:14.243Z,0.90
2022-08-22T09:16:13.975Z,1.30
2022-08-22T09:17:14.245Z,1.50
2022-08-22T09:18:14.538Z,1.60
2022-08-22T09:19:14.742Z,1.50
2022-08-22T09:20:17.781Z,1.10
2022-08-22T09:21:15.345Z,1.90
2022-08-22T09:22:16.583Z,1.20
2022-08-22T09:23:15.946Z,1.10
2022-08-22T09:24:16.202Z,1.00
2022-08-22T09:25:16.476Z,1.20
2022-08-22T09:26:16.755Z,1.50
2022-08-22T09:27:17.048Z,1.40
2022-08-22T09:28:17.271Z,1.10
2022-08-22T09:29:17.597Z,1.20
2022-08-22T09:30:18.898Z,1.00
2022-08-22T09:31:33.041Z,1.10
2022-08-22T09:32:19.399Z,1.20
2022-08-22T09:33:18.708Z,1.10
2022-08-22T09:34:23.905Z,1.10
2022-08-22T09:35:20.271Z,1.30
2022-08-22T09:36:19.586Z,1.20
2022-08-22T09:37:19.749Z,1.20
2022-08-22T09:38:20.023Z,1.00
2022-08-22T09:39:20.374Z,1.00
2022-08-22T09:40:15.948Z,1.60
2022-08-22T09:40:24.869Z,1.60
2022-08-22T09:41:20.944Z,1.10
2022-08-22T09:42:21.224Z,1.20
2022-08-22T09:43:21.588Z,1.20
2022-08-22T09:44:21.766Z,1.10
2022-08-22T09:45:21.994Z,1.40
2022-08-22T09:46:22.265Z,1.30
2022-08-22T09:47:24.308Z,1.40
2022-08-22T09:48:23.782Z,1.70
2022-08-22T09:49:23.151Z,1.40
2022-08-22T09:50:23.478Z,1.00
2022-08-22T09:51:33.198Z,0.70
2022-08-22T09:52:31.985Z,1.70
2022-08-22T09:53:25.308Z,1.90
2022-08-22T09:54:24.663Z,1.80
2022-08-22T09:55:35.421Z,0.90
2022-08-22T09:56:26.286Z,1.10
2022-08-22T09:57:25.487Z,1.00
2022-08-22T09:58:25.771Z,1.10
2022-08-22T09:59:26.035Z,1.20
2022-08-22T10:00:26.329Z,1.20
2022-08-22T10:01:26.654Z,1.10
2022-08-22T10:02:27.853Z,1.40
2022-08-22T10:03:27.175Z,1.40
2022-08-22T10:04:27.356Z,1.10
2022-08-22T10:05:41.171Z,1.20
2022-08-22T10:06:28.947Z,1.20
2022-08-22T10:07:28.225Z,0.90
2022-08-22T10:08:28.545Z,1.10
2022-08-22T10:09:31.531Z,1.00
2022-08-22T10:10:29.128Z,1.00
2022-08-22T10:11:29.398Z,1.10
2022-08-22T10:12:32.653Z,1.20
2022-08-22T10:13:30.970Z,1.30
2022-08-22T10:14:31.179Z,1.00
2022-08-22T10:15:30.509Z,1.30
2022-08-22T10:16:30.898Z,1.00
2022-08-22T10:17:31.151Z,0.90
2022-08-22T10:18:31.663Z,0.80
2022-08-22T10:19:31.651Z,1.00
2022-08-22T10:20:32.469Z,1.00
2022-08-22T10:21:32.338Z,1.20
2022-08-22T10:22:33.242Z,1.40
2022-08-22T10:23:33.498Z,1.10
2022-08-22T10:24:33.267Z,1.10
2022-08-22T10:25:34.279Z,0.90
2022-08-22T10:26:38.555Z,1.00
2022-08-22T10:27:33.915Z,1.20
2022-08-22T10:28:34.789Z,1.00
2022-08-22T10:29:34.370Z,1.50
2022-08-22T10:30:35.411Z,1.50
2022-08-22T10:31:35.018Z,1.30
2022-08-22T10:32:36.272Z,1.10
2022-08-22T10:33:35.531Z,1.30
2022-08-22T10:34:35.748Z,1.20
2022-08-22T10:35:36.043Z,1.40
2022-08-22T10:36:36.338Z,1.30
2022-08-22T10:37:36.630Z,1.40
2022-08-22T10:38:43.971Z,0.90
2022-08-22T10:39:38.107Z,1.10
2022-08-22T10:40:38.352Z,1.10
2022-08-22T10:41:37.709Z,0.80
2022-08-22T10:42:38.006Z,0.80
2022-08-22T10:43:38.232Z,0.80
2022-08-22T10:44:38.501Z,0.90
2022-08-22T10:45:38.794Z,1.20
2022-08-22T10:46:39.059Z,1.50
2022-08-22T10:47:40.226Z,1.10
2022-08-22T10:48:39.667Z,1.10
2022-08-22T10:49:39.927Z,1.20
2022-08-22T10:50:40.196Z,0.90
2022-08-22T10:51:40.506Z,1.10
2022-08-22T10:52:40.803Z,1.10
2022-08-22T10:53:41.078Z,1.10
2022-08-22T10:54:41.378Z,1.40
2022-08-22T10:55:41.638Z,1.00
2022-08-22T10:56:43.955Z,1.00
2022-08-22T10:57:42.261Z,1.00
2022-08-22T10:58:45.445Z,1.50
2022-08-22T10:59:42.770Z,1.40
2022-08-22T11:00:46.501Z,1.10
2022-08-22T11:01:44.526Z,1.00
2022-08-22T11:02:44.826Z,1.10
2022-08-22T11:03:43.990Z,0.90
2022-08-22T11:04:44.267Z,1.40
2022-08-22T11:05:44.553Z,1.10
2022-08-22T11:06:45.887Z,0.70
2022-08-22T11:07:48.545Z,0.90
2022-08-22T11:08:45.405Z,0.90
2022-08-22T11:09:45.703Z,1.30
2022-08-22T11:10:45.966Z,1.20
2022-08-22T11:11:46.235Z,1.00
2022-08-22T11:12:46.495Z,1.10
2022-08-22T11:13:46.778Z,1.00
2022-08-22T11:14:47.034Z,0.90
2022-08-22T11:15:47.329Z,0.60
2022-08-22T11:16:47.708Z,1.10
2022-08-22T11:17:54.073Z,1.00
2022-08-22T11:19:01.985Z,0.90
2022-08-22T11:19:49.460Z,1.40
2022-08-22T11:20:48.779Z,0.90
2022-08-22T11:21:51.043Z,1.10
2022-08-22T11:22:49.291Z,1.00
2022-08-22T11:23:49.522Z,1.20
2022-08-22T11:24:55.963Z,1.10
2022-08-22T11:25:52.307Z,0.90
2022-08-22T11:26:50.491Z,0.90
2022-08-22T11:27:50.606Z,1.00
2022-08-22T11:28:51.021Z,1.10
2022-08-22T11:29:51.095Z,0.90
2022-08-22T11:30:51.407Z,0.90
2022-08-22T11:31:52.158Z,0.80
2022-08-22T11:32:56.075Z,0.70
2022-08-22T11:33:53.273Z,1.10
2022-08-22T11:34:52.566Z,0.70
2022-08-22T11:35:52.855Z,0.90
2022-08-22T11:36:53.158Z,0.90
2022-08-22T11:37:56.400Z,0.80
2022-08-22T11:38:53.658Z,1.00
2022-08-22T11:39:53.988Z,0.70
2022-08-22T11:40:54.238Z,0.80
2022-08-22T11:41:54.509Z,1.40
2022-08-22T11:42:54.802Z,0.90
2022-08-22T11:43:55.224Z,0.80
2022-08-22T11:44:55.409Z,0.90
2022-08-22T11:45:55.652Z,0.80
2022-08-22T11:46:55.934Z,0.90
2022-08-22T11:47:56.184Z,0.80
2022-08-22T11:48:56.468Z,1.00
2022-08-22T11:49:56.725Z,1.00
2022-08-22T11:50:57.004Z,0.70
2022-08-22T11:51:57.288Z,1.00
2022-08-22T11:52:57.604Z,1.00
2022-08-22T11:53:57.885Z,1.00
2022-08-22T11:54:58.143Z,1.00
2022-08-22T11:55:58.457Z,0.70
2022-08-22T11:56:58.706Z,0.90
2022-08-22T11:57:59.058Z,0.90
2022-08-22T11:58:59.328Z,1.00
2022-08-22T11:59:59.658Z,0.90
2022-08-22T12:00:59.940Z,0.90
2022-08-22T12:02:00.325Z,0.90
2022-08-22T12:03:00.739Z,0.70
2022-08-22T12:04:00.900Z,0.90
2022-08-22T12:05:01.229Z,1.10
2022-08-22T12:06:02.187Z,0.80
2022-08-22T12:07:02.581Z,0.80
2022-08-22T12:08:02.819Z,0.80
2022-08-22T12:09:02.283Z,1.30
2022-08-22T12:10:02.526Z,1.00
2022-08-22T12:11:02.824Z,1.50
2022-08-22T12:12:04.644Z,1.30
2022-08-22T12:13:03.265Z,1.40
2022-08-22T12:14:06.358Z,1.10
2022-08-22T12:15:03.886Z,0.90
2022-08-22T12:16:04.158Z,1.10
2022-08-22T12:17:04.436Z,1.00
2022-08-22T12:18:04.698Z,1.20
2022-08-22T12:19:04.977Z,1.30
2022-08-22T12:20:20.391Z,1.10
2022-08-22T12:21:06.618Z,0.90
2022-08-22T12:22:05.819Z,1.80
2022-08-22T12:23:06.270Z,1.30
2022-08-22T12:24:06.493Z,1.20
2022-08-22T12:25:06.841Z,0.90
2022-08-22T12:26:11.005Z,1.00
2022-08-22T12:27:07.947Z,1.00
2022-08-22T12:28:07.651Z,0.80
2022-08-22T12:29:15.227Z,1.50
2022-08-22T12:30:13.946Z,1.10
2022-08-22T12:31:09.444Z,1.00
2022-08-22T12:32:10.251Z,0.70
2022-08-22T12:33:09.042Z,0.70
2022-08-22T12:34:09.575Z,0.90
2022-08-22T12:35:13.981Z,0.80
2022-08-22T12:36:18.059Z,1.00
2022-08-22T12:37:11.326Z,1.10
2022-08-22T12:38:29.387Z,1.10
2022-08-22T12:39:11.968Z,1.10
2022-08-22T12:40:11.363Z,1.20
2022-08-22T12:41:11.548Z,0.90
2022-08-22T12:42:11.871Z,0.90
2022-08-22T12:43:12.129Z,1.30
2022-08-22T12:44:16.417Z,1.20
2022-08-22T12:45:12.694Z,0.90
2022-08-22T12:46:13.486Z,1.00
2022-08-22T12:47:13.272Z,0.90
2022-08-22T12:48:13.451Z,0.80
2022-08-22T12:49:13.797Z,1.00
2022-08-22T12:50:14.164Z,1.70
2022-08-22T12:51:17.612Z,1.80
2022-08-22T12:52:14.783Z,1.30
2022-08-22T12:53:19.653Z,1.20
2022-08-22T12:54:16.443Z,1.30
2022-08-22T12:55:15.784Z,1.40
2022-08-22T12:56:16.084Z,1.00
2022-08-22T12:57:24.251Z,1.50
2022-08-22T12:58:17.887Z,2.50
2022-08-22T12:59:17.671Z,1.30
2022-08-22T13:00:17.300Z,1.20
2022-08-22T13:01:18.729Z,1.00
2022-08-22T13:02:17.977Z,1.20
2022-08-22T13:03:18.221Z,1.80
2022-08-22T13:04:32.754Z,1.00
2022-08-22T13:05:20.238Z,1.30
2022-08-22T13:06:19.076Z,1.50
2022-08-22T13:07:19.430Z,1.10
2022-08-22T13:08:19.600Z,1.00
2022-08-22T13:09:19.880Z,1.00
2022-08-22T13:10:21.096Z,1.10
2022-08-22T13:11:22.628Z,1.00
2022-08-22T13:12:20.583Z,0.80
2022-08-22T13:13:29.470Z,0.90