createdAt,value
2019-05-13T00:00:30.817Z,7.40
2019-05-13T00:02:04.649Z,8.07
2019-05-13T00:03:37.320Z,7.40
2019-05-13T00:05:09.659Z,8.17
2019-05-13T00:06:53.229Z,8.23
2019-05-13T00:08:16.171Z,8.97
2019-05-13T00:09:48.497Z,8.97
2019-05-13T00:11:20.828Z,7.90
2019-05-13T00:12:54.039Z,8.37
2019-05-13T00:14:26.797Z,8.77
2019-05-13T00:15:59.262Z,8.47
2019-05-13T00:17:33.788Z,8.70
2019-05-13T00:19:05.984Z,8.63
2019-05-13T00:20:39.079Z,8.37
2019-05-13T00:22:13.882Z,8.70
2019-05-13T00:23:45.586Z,8.57
2019-05-13T00:25:17.984Z,7.03
2019-05-13T00:26:50.318Z,8.03
2019-05-13T00:28:23.452Z,15.17
2019-05-13T00:29:55.971Z,10.50
2019-05-13T00:31:28.376Z,10.70
2019-05-13T00:33:00.707Z,7.53
2019-05-13T00:34:33.881Z,7.70
2019-05-13T00:36:06.533Z,10.43
2019-05-13T00:37:38.954Z,8.20
2019-05-13T00:39:11.299Z,7.37
2019-05-13T00:40:44.447Z,8.60
2019-05-13T00:42:16.916Z,7.73
2019-05-13T00:43:49.348Z,9.53
2019-05-13T00:45:21.675Z,9.27
2019-05-13T00:46:54.017Z,7.23
2019-05-13T00:48:29.500Z,10.37
2019-05-13T00:50:00.540Z,7.83
2019-05-13T00:51:33.780Z,10.30
2019-05-13T00:53:06.327Z,7.47
2019-05-13T00:54:38.744Z,7.80
2019-05-13T00:56:13.234Z,9.70
2019-05-13T00:57:45.163Z,8.47
2019-05-13T00:59:17.562Z,8.47
2019-05-13T01:00:49.920Z,12.73
2019-05-13T01:02:24.335Z,8.43
2019-05-13T01:03:56.433Z,12.30
2019-05-13T01:05:28.792Z,9.63
2019-05-13T01:07:01.115Z,8.07
2019-05-13T01:08:33.936Z,8.77
2019-05-13T01:10:06.460Z,7.70
2019-05-13T01:11:38.941Z,8.67
2019-05-13T01:13:13.179Z,9.13
2019-05-13T01:14:45.677Z,7.87
2019-05-13T01:16:18.071Z,7.53
2019-05-13T01:17:50.498Z,9.47
2019-05-13T01:19:23.712Z,10.50
2019-05-13T01:20:56.394Z,10.43
2019-05-13T01:22:28.803Z,7.93
2019-05-13T01:24:03.491Z,9.97
2019-05-13T01:25:35.248Z,7.80
2019-05-13T01:27:07.727Z,8.20
2019-05-13T01:28:40.072Z,9.27
2019-05-13T01:30:13.392Z,9.93
2019-05-13T01:31:46.153Z,9.17
2019-05-13T01:33:18.559Z,9.83
2019-05-13T01:34:50.887Z,9.30
2019-05-13T01:36:23.522Z,9.70
2019-05-13T01:37:55.968Z,10.23
2019-05-13T01:39:28.432Z,8.83
2019-05-13T01:41:00.777Z,8.53
2019-05-13T01:42:33.669Z,9.27
2019-05-13T01:44:06.184Z,8.83
2019-05-13T01:45:38.591Z,10.30
2019-05-13T01:47:13.317Z,10.03
2019-05-13T01:48:45.134Z,8.70
2019-05-13T01:50:17.589Z,7.77
2019-05-13T01:51:50.096Z,9.77
2019-05-13T01:53:24.386Z,8.13
2019-05-13T01:54:56.632Z,11.43
2019-05-13T01:56:29.036Z,7.90
2019-05-13T01:58:03.872Z,9.37
2019-05-13T01:59:35.632Z,8.03
2019-05-13T02:01:07.970Z,9.53
2019-05-13T02:02:40.462Z,9.53
2019-05-13T02:04:14.229Z,11.97
2019-05-13T02:05:46.779Z,12.53
2019-05-13T02:07:19.179Z,11.33
2019-05-13T02:08:51.712Z,11.33
2019-05-13T02:10:24.569Z,9.03
2019-05-13T02:11:57.081Z,10.57
2019-05-13T02:13:29.458Z,10.77
2019-05-13T02:15:04.230Z,8.83
2019-05-13T02:16:35.884Z,10.13
2019-05-13T02:18:08.312Z,10.03
2019-05-13T02:19:40.648Z,10.67
2019-05-13T02:21:13.947Z,13.53
2019-05-13T02:22:46.506Z,12.67
2019-05-13T02:24:18.946Z,10.30
2019-05-13T02:25:53.823Z,8.73
2019-05-13T02:27:25.653Z,9.47
2019-05-13T02:28:58.139Z,10.90
2019-05-13T02:30:30.737Z,10.97
2019-05-13T02:32:03.408Z,12.53
2019-05-13T02:33:35.936Z,9.73
2019-05-13T02:35:08.364Z,9.47
2019-05-13T02:36:43.641Z,12.07
2019-05-13T02:38:23.969Z,11.80
2019-05-13T02:39:49.001Z,9.70
2019-05-13T02:41:22.788Z,9.70
2019-05-13T02:42:55.515Z,11.83
2019-05-13T02:44:28.001Z,11.33
2019-05-13T02:46:03.767Z,12.13
2019-05-13T02:47:34.519Z,12.90
2019-05-13T02:49:06.949Z,10.97
2019-05-13T02:50:39.352Z,12.67
2019-05-13T02:52:13.284Z,10.20
2019-05-13T02:53:45.821Z,9.83
2019-05-13T02:55:18.222Z,10.33
2019-05-13T02:56:52.696Z,10.70
2019-05-13T02:58:25.600Z,11.13
2019-05-13T02:59:58.130Z,11.77
2019-05-13T03:01:33.177Z,10.47
2019-05-13T03:03:04.629Z,11.63
2019-05-13T03:04:37.072Z,11.33
2019-05-13T03:06:09.506Z,9.80
2019-05-13T03:07:42.682Z,9.57
2019-05-13T03:09:15.683Z,11.63
2019-05-13T03:10:48.120Z,12.50
2019-05-13T03:12:22.989Z,12.50
2019-05-13T03:13:54.701Z,10.67
2019-05-13T03:15:27.139Z,13.00
2019-05-13T03:17:02.753Z,11.80
2019-05-13T03:18:33.822Z,13.80
2019-05-13T03:20:06.290Z,10.30
2019-05-13T03:21:39.084Z,11.03
2019-05-13T03:23:13.395Z,13.73
2019-05-13T03:24:45.562Z,12.37
2019-05-13T03:26:18.012Z,11.87
2019-05-13T03:27:53.892Z,12.67
2019-05-13T03:29:24.441Z,12.60
2019-05-13T03:30:57.256Z,12.57
2019-05-13T03:32:41.817Z,11.40
2019-05-13T03:34:06.430Z,13.83
2019-05-13T03:35:38.076Z,12.03
2019-05-13T03:37:15.299Z,12.03
2019-05-13T03:39:01.464Z,10.00
2019-05-13T03:40:22.790Z,10.87
2019-05-13T03:41:53.780Z,11.63
2019-05-13T03:43:26.181Z,11.37
2019-05-13T03:44:58.649Z,12.43
2019-05-13T03:46:33.389Z,12.90
2019-05-13T03:48:05.114Z,11.67
2019-05-13T03:49:37.515Z,10.63
2019-05-13T03:51:12.947Z,13.83
2019-05-13T03:52:43.995Z,9.83
2019-05-13T03:54:16.488Z,11.67
2019-05-13T03:55:48.824Z,11.87
2019-05-13T03:57:23.262Z,10.57
2019-05-13T03:58:55.224Z,12.77
2019-05-13T04:02:36.226Z,11.93
2019-05-13T04:04:24.751Z,10.13
2019-05-13T04:05:57.083Z,12.70
2019-05-13T04:07:32.428Z,11.20
2019-05-13T04:09:21.083Z,9.20
2019-05-13T04:10:37.557Z,10.83
2019-05-13T04:12:13.167Z,11.03
2019-05-13T04:13:44.112Z,11.97
2019-05-13T04:15:16.525Z,11.80
2019-05-13T04:16:48.994Z,10.13
2019-05-13T04:18:23.442Z,11.27
2019-05-13T04:19:55.453Z,9.60
2019-05-13T04:21:27.924Z,10.73
2019-05-13T04:23:03.039Z,10.63
2019-05-13T04:24:34.464Z,9.40
2019-05-13T04:26:06.932Z,9.40
2019-05-13T04:27:42.696Z,9.77
2019-05-13T04:29:13.598Z,11.07
2019-05-13T04:30:46.076Z,11.70
2019-05-13T04:32:18.410Z,11.40
2019-05-13T04:33:53.086Z,10.80
2019-05-13T04:35:24.935Z,12.47
2019-05-13T04:36:57.339Z,9.77
2019-05-13T04:38:32.185Z,10.87
2019-05-13T04:40:04.243Z,9.57
2019-05-13T04:41:36.753Z,10.17
2019-05-13T04:43:09.161Z,10.73
2019-05-13T04:44:42.850Z,11.30
2019-05-13T04:46:15.499Z,10.20
2019-05-13T04:47:47.841Z,9.43
2019-05-13T04:49:23.246Z,12.07
2019-05-13T04:50:54.310Z,9.13
2019-05-13T04:52:26.690Z,13.97
2019-05-13T04:54:02.488Z,10.83
2019-05-13T04:55:33.493Z,10.77
2019-05-13T04:57:06.025Z,10.97
2019-05-13T04:58:38.384Z,10.53
2019-05-13T05:00:12.878Z,9.83
2019-05-13T05:01:48.776Z,11.37
2019-05-13T05:03:22.766Z,10.67
2019-05-13T05:04:53.064Z,9.87
2019-05-13T05:06:25.553Z,11.30
2019-05-13T05:07:57.971Z,11.00
2019-05-13T05:09:33.010Z,10.00
2019-05-13T05:11:04.493Z,12.90
2019-05-13T05:12:36.953Z,10.53
2019-05-13T05:14:11.838Z,10.13
2019-05-13T05:15:43.476Z,9.43
2019-05-13T05:17:15.868Z,12.10
2019-05-13T05:18:48.202Z,10.83
2019-05-13T05:20:23.099Z,9.53
2019-05-13T05:21:55.409Z,9.43
2019-05-13T05:23:28.059Z,10.80
2019-05-13T05:25:01.599Z,9.73
2019-05-13T05:26:34.243Z,12.20
2019-05-13T05:28:06.571Z,8.83
2019-05-13T05:29:38.896Z,11.53
2019-05-13T05:31:11.614Z,10.87
2019-05-13T05:32:44.039Z,9.27
2019-05-13T05:34:16.440Z,10.53
2019-05-13T05:35:48.772Z,9.27
2019-05-13T05:37:22.331Z,11.83
2019-05-13T05:38:54.955Z,11.07
2019-05-13T05:40:31.573Z,11.53
2019-05-13T05:42:02.162Z,10.60
2019-05-13T05:43:34.867Z,12.57
2019-05-13T05:45:07.272Z,12.37
2019-05-13T05:46:39.610Z,10.07
2019-05-13T05:48:12.103Z,10.90
2019-05-13T05:49:44.511Z,12.57
2019-05-13T05:51:16.848Z,14.90
2019-05-13T05:52:51.281Z,9.40
2019-05-13T05:54:23.343Z,11.33
2019-05-13T05:55:55.684Z,10.00
2019-05-13T05:57:28.184Z,11.97
2019-05-13T05:59:02.790Z,9.83
2019-05-13T06:00:35.095Z,13.85
2019-05-13T06:02:07.641Z,9.83
2019-05-13T06:03:41.787Z,11.23
2019-05-13T06:05:14.284Z,8.93
2019-05-13T06:06:46.612Z,9.03
2019-05-13T06:08:19.101Z,8.30
2019-05-13T06:09:51.670Z,8.73
2019-05-13T06:11:25.005Z,7.53
2019-05-13T06:12:58.208Z,8.97
2019-05-13T06:14:32.702Z,10.87
2019-05-13T06:16:05.194Z,9.77
2019-05-13T06:17:37.781Z,7.97
2019-05-13T06:19:12.076Z,9.87
2019-05-13T06:20:44.302Z,6.63
2019-05-13T06:22:16.639Z,8.40
2019-05-13T06:23:48.996Z,11.07
2019-05-13T06:25:23.443Z,8.43
2019-05-13T06:26:55.632Z,7.00
2019-05-13T06:28:28.060Z,9.47
2019-05-13T06:30:02.318Z,9.70
2019-05-13T06:31:34.645Z,8.93
2019-05-13T06:33:06.990Z,12.60
2019-05-13T06:34:41.524Z,10.77
2019-05-13T06:36:13.587Z,7.83
2019-05-13T06:37:45.931Z,8.10
2019-05-13T06:39:18.452Z,7.70
2019-05-13T06:41:00.432Z,11.73
2019-05-13T06:42:24.979Z,7.63
2019-05-13T06:43:57.462Z,8.90
2019-05-13T06:45:31.663Z,9.57
2019-05-13T06:47:03.940Z,7.00
2019-05-13T06:48:36.333Z,8.00
2019-05-13T06:50:11.547Z,9.00
2019-05-13T06:51:42.866Z,7.87
2019-05-13T06:53:15.343Z,8.73
2019-05-13T06:54:48.098Z,9.63
2019-05-13T06:56:21.763Z,7.30
2019-05-13T06:57:54.518Z,8.27
2019-05-13T06:59:26.919Z,5.87
2019-05-13T07:01:03.149Z,6.30
2019-05-13T07:02:33.404Z,8.57
2019-05-13T07:04:05.816Z,8.20
2019-05-13T07:05:38.192Z,8.30
2019-05-13T07:07:16.094Z,7.87
2019-05-13T07:08:44.698Z,11.47
2019-05-13T07:10:17.035Z,6.90
2019-05-13T07:11:51.706Z,6.27
2019-05-13T07:13:23.603Z,8.53
2019-05-13T07:14:56.007Z,8.23
2019-05-13T07:16:28.504Z,7.30
2019-05-13T07:18:02.318Z,7.83
2019-05-13T07:19:35.012Z,7.00
2019-05-13T07:21:07.484Z,9.40
2019-05-13T07:22:42.174Z,7.43
2019-05-13T07:24:14.185Z,11.93
2019-05-13T07:25:46.523Z,7.50
2019-05-13T07:27:18.961Z,7.73
2019-05-13T07:28:52.454Z,9.70
2019-05-13T07:30:25.295Z,8.90
2019-05-13T07:31:57.891Z,7.63
2019-05-13T07:33:32.044Z,7.00
2019-05-13T07:35:04.725Z,11.00
2019-05-13T07:36:37.212Z,5.60
2019-05-13T07:38:11.726Z,9.00
2019-05-13T07:39:43.728Z,9.43
2019-05-13T07:41:16.122Z,7.40
2019-05-13T07:42:48.482Z,6.03
2019-05-13T07:44:22.368Z,5.80
2019-05-13T07:45:54.932Z,9.20
2019-05-13T07:47:27.291Z,6.70
2019-05-13T07:49:01.815Z,6.83
2019-05-13T07:50:33.888Z,8.33
2019-05-13T07:52:06.308Z,7.97
2019-05-13T07:53:38.732Z,5.63
2019-05-13T07:55:11.990Z,8.13
2019-05-13T07:56:44.575Z,8.57
2019-05-13T07:58:16.959Z,7.87
2019-05-13T07:59:49.432Z,9.53
2019-05-13T08:01:22.190Z,5.40
2019-05-13T08:02:54.814Z,9.57
2019-05-13T08:04:27.246Z,7.37
2019-05-13T08:06:01.876Z,7.37
2019-05-13T08:07:33.675Z,6.53
2019-05-13T08:09:06.105Z,5.53
2019-05-13T08:10:38.513Z,7.07
2019-05-13T08:12:14.427Z,7.80
2019-05-13T08:13:45.087Z,6.57
2019-05-13T08:15:17.487Z,4.83
2019-05-13T08:16:51.773Z,8.50
2019-05-13T08:18:24.012Z,10.17
2019-05-13T08:19:56.410Z,13.40
2019-05-13T08:21:28.897Z,7.10
2019-05-13T08:23:02.624Z,6.17
2019-05-13T08:24:35.292Z,8.83
2019-05-13T08:26:07.627Z,8.80
2019-05-13T08:27:41.988Z,11.00
2019-05-13T08:29:14.080Z,7.17
2019-05-13T08:30:46.572Z,5.43
2019-05-13T08:32:19.055Z,6.63
2019-05-13T08:33:52.009Z,8.27
2019-05-13T08:35:24.503Z,7.50
2019-05-13T08:36:56.843Z,7.27
2019-05-13T08:38:31.699Z,7.90
2019-05-13T08:40:03.372Z,9.50
2019-05-13T08:41:35.792Z,11.60
2019-05-13T08:43:08.132Z,7.20
2019-05-13T08:44:41.685Z,11.20
2019-05-13T08:46:14.423Z,7.07
2019-05-13T08:47:46.763Z,4.77
2019-05-13T08:49:19.234Z,8.53
2019-05-13T08:50:52.251Z,5.27
2019-05-13T08:52:24.800Z,6.20
2019-05-13T08:53:57.342Z,5.50
2019-05-13T08:55:32.105Z,8.13
2019-05-13T08:57:03.999Z,7.03
2019-05-13T08:58:36.411Z,8.90
2019-05-13T09:00:08.835Z,6.70
2019-05-13T09:01:42.687Z,5.80
2019-05-13T09:03:15.508Z,4.30
2019-05-13T09:04:47.915Z,6.27
2019-05-13T09:06:22.117Z,5.40
2019-05-13T09:07:54.371Z,5.10
2019-05-13T09:09:26.776Z,6.70
2019-05-13T09:11:01.397Z,4.60
2019-05-13T09:12:36.290Z,6.17
2019-05-13T09:14:07.339Z,4.63
2019-05-13T09:15:42.092Z,5.30
2019-05-13T09:17:14.310Z,10.10
2019-05-13T09:18:46.645Z,6.73
2019-05-13T09:20:18.998Z,6.50
2019-05-13T09:21:52.637Z,4.80
2019-05-13T09:23:25.203Z,4.33
2019-05-13T09:24:57.539Z,4.37
2019-05-13T09:26:31.558Z,4.37
2019-05-13T09:28:04.249Z,6.30
2019-05-13T09:29:36.579Z,8.40
2019-05-13T09:31:08.978Z,7.90
2019-05-13T09:32:42.508Z,5.37
2019-05-13T09:34:15.267Z,5.47
2019-05-13T09:35:50.216Z,5.03
2019-05-13T09:37:22.455Z,3.80
2019-05-13T09:38:55.129Z,8.03
2019-05-13T09:40:27.553Z,6.50
2019-05-13T09:42:02.307Z,6.53
2019-05-13T09:43:34.011Z,5.33
2019-05-13T09:45:06.492Z,4.97
2019-05-13T09:46:38.923Z,4.43
2019-05-13T09:48:12.934Z,7.07
2019-05-13T09:49:45.516Z,5.37
2019-05-13T09:51:17.916Z,4.53
2019-05-13T09:52:51.800Z,4.37
2019-05-13T09:54:24.371Z,5.47
2019-05-13T09:55:56.781Z,3.83
2019-05-13T09:57:31.983Z,5.83
2019-05-13T09:59:03.306Z,6.97
2019-05-13T10:00:35.653Z,7.70
2019-05-13T10:02:08.084Z,8.57
2019-05-13T10:05:14.677Z,4.27
2019-05-13T10:06:47.103Z,6.63
2019-05-13T10:08:21.934Z,6.50
2019-05-13T10:09:53.623Z,5.00
2019-05-13T10:11:25.963Z,8.30
2019-05-13T10:13:09.190Z,5.70
2019-05-13T10:14:33.223Z,3.83
2019-05-13T10:16:05.735Z,2.20
2019-05-13T10:17:38.201Z,4.30
2019-05-13T10:19:12.704Z,3.30
2019-05-13T10:20:44.981Z,6.73
2019-05-13T10:22:17.555Z,5.80
2019-05-13T10:23:50.080Z,5.07
2019-05-13T10:25:22.715Z,3.37
2019-05-13T10:26:55.236Z,3.93
2019-05-13T10:28:27.703Z,3.63
2019-05-13T10:30:00.044Z,3.80
2019-05-13T10:31:32.535Z,5.57
2019-05-13T10:33:04.984Z,3.20
2019-05-13T10:34:37.405Z,6.73
2019-05-13T10:36:11.970Z,5.60
2019-05-13T10:37:44.023Z,5.17
2019-05-13T10:39:16.435Z,5.00
2019-05-13T10:40:48.838Z,7.43
2019-05-13T10:42:22.271Z,6.37
2019-05-13T10:43:54.795Z,3.13
2019-05-13T10:45:27.286Z,3.60
2019-05-13T10:47:01.990Z,5.90
2019-05-13T10:48:33.919Z,5.23
2019-05-13T10:50:06.326Z,2.97
2019-05-13T10:51:39.318Z,6.63
2019-05-13T10:53:12.887Z,6.93
2019-05-13T10:54:45.355Z,7.33
2019-05-13T10:56:20.416Z,7.00
2019-05-13T10:57:52.759Z,4.70
2019-05-13T10:59:25.257Z,3.80
2019-05-13T11:00:57.748Z,5.70
2019-05-13T11:02:32.720Z,4.90
2019-05-13T11:04:04.231Z,4.40
2019-05-13T11:07:12.064Z,5.00
2019-05-13T11:08:44.671Z,3.47
2019-05-13T11:10:17.098Z,6.77
2019-05-13T11:11:52.166Z,8.03
2019-05-13T11:13:23.611Z,3.47
2019-05-13T11:14:56.053Z,4.63
2019-05-13T11:16:28.407Z,5.63
2019-05-13T11:18:03.035Z,5.23
2019-05-13T11:19:37.173Z,4.47
2019-05-13T11:21:09.024Z,3.60
2019-05-13T11:22:41.448Z,9.57
2019-05-13T11:24:14.747Z,7.00
2019-05-13T11:25:52.358Z,5.97
2019-05-13T11:27:24.624Z,4.23
2019-05-13T11:28:57.143Z,12.70
2019-05-13T11:30:31.808Z,7.53
2019-05-13T11:32:03.804Z,5.23
2019-05-13T11:33:36.312Z,4.17
2019-05-13T11:35:08.839Z,3.60
2019-05-13T11:36:43.089Z,4.90
2019-05-13T11:38:15.618Z,4.17
2019-05-13T11:39:48.037Z,3.70
2019-05-13T11:41:22.805Z,4.87
2019-05-13T11:42:54.719Z,4.03
2019-05-13T11:44:27.128Z,7.33
2019-05-13T11:46:01.975Z,6.07
2019-05-13T11:47:33.818Z,8.70
2019-05-13T11:49:06.215Z,4.73
2019-05-13T11:50:38.710Z,6.10
2019-05-13T11:52:11.647Z,6.20
2019-05-13T11:53:44.537Z,4.40
2019-05-13T11:55:17.024Z,5.53
2019-05-13T11:56:55.660Z,4.57
2019-05-13T11:58:23.634Z,5.63
2019-05-13T11:59:56.031Z,4.67
2019-05-13T12:01:28.526Z,3.95
2019-05-13T12:03:04.205Z,5.07
2019-05-13T12:04:35.396Z,8.20
2019-05-13T12:06:07.988Z,2.87
2019-05-13T12:07:42.042Z,2.77
2019-05-13T12:09:14.676Z,4.20
2019-05-13T12:10:47.232Z,4.33
2019-05-13T12:12:21.964Z,6.43
2019-05-13T12:13:53.886Z,4.83
2019-05-13T12:15:38.856Z,3.20
2019-05-13T12:17:02.296Z,4.77
2019-05-13T12:18:34.676Z,5.90
2019-05-13T12:20:07.154Z,5.03
2019-05-13T12:21:45.303Z,7.47
2019-05-13T12:23:13.817Z,5.65
2019-05-13T12:24:46.292Z,5.17
2019-05-13T12:26:18.732Z,5.28
2019-05-13T12:27:51.937Z,5.62
2019-05-13T12:29:24.527Z,3.77
2019-05-13T12:30:57.667Z,6.47
2019-05-13T12:32:32.329Z,9.00
2019-05-13T12:34:04.245Z,6.65
2019-05-13T12:35:37.053Z,5.05
2019-05-13T12:37:12.027Z,4.08
2019-05-13T12:38:44.456Z,3.87
2019-05-13T12:40:17.140Z,7.55
2019-05-13T12:41:49.636Z,3.83
2019-05-13T12:43:24.065Z,3.65
2019-05-13T12:45:08.218Z,6.33
2019-05-13T12:46:30.299Z,4.28
2019-05-13T12:48:03.316Z,8.30
2019-05-13T12:49:36.772Z,8.03
2019-05-13T12:51:12.385Z,4.12
2019-05-13T12:52:43.991Z,3.67
2019-05-13T12:54:16.540Z,5.70
2019-05-13T12:55:55.697Z,4.55
2019-05-13T12:57:23.370Z,3.95
2019-05-13T12:58:55.751Z,3.05
2019-05-13T13:00:28.157Z,4.37
2019-05-13T13:02:03.258Z,5.97
2019-05-13T13:03:35.058Z,3.10
2019-05-13T13:05:13.545Z,3.98
2019-05-13T13:06:45.376Z,2.87
2019-05-13T13:08:37.975Z,4.28
2019-05-13T13:09:53.635Z,3.87
2019-05-13T13:11:24.507Z,5.42
2019-05-13T13:12:56.868Z,3.25
2019-05-13T13:14:39.063Z,6.70
2019-05-13T13:16:04.778Z,4.62
2019-05-13T13:17:37.199Z,2.30
2019-05-13T13:19:14.031Z,4.25
2019-05-13T13:20:43.965Z,3.17
2019-05-13T13:22:16.364Z,6.92
2019-05-13T13:23:48.935Z,3.95
2019-05-13T13:25:23.849Z,5.15
2019-05-13T13:26:55.467Z,6.30
2019-05-13T13:28:28.160Z,5.50
2019-05-13T13:30:07.122Z,3.70
2019-05-13T13:31:34.698Z,4.67
2019-05-13T13:33:07.184Z,2.80
2019-05-13T13:34:43.623Z,5.20
2019-05-13T13:36:15.453Z,3.47
2019-05-13T13:37:48.117Z,5.42
2019-05-13T13:39:25.219Z,2.50
2019-05-13T13:40:54.740Z,3.95
2019-05-13T13:42:27.211Z,5.08
2019-05-13T13:44:04.711Z,5.37
2019-05-13T13:46:05.920Z,3.60
2019-05-13T13:47:07.814Z,3.92
2019-05-13T13:48:43.808Z,4.30
2019-05-13T13:50:14.306Z,3.42
2019-05-13T13:51:46.803Z,5.75
2019-05-13T13:53:25.164Z,3.75
2019-05-13T13:55:02.759Z,4.95
2019-05-13T13:56:27.431Z,3.52
2019-05-13T13:58:02.265Z,7.00
2019-05-13T13:59:35.889Z,4.60
2019-05-13T14:01:17.525Z,3.35
2019-05-13T14:02:43.237Z,3.42
2019-05-13T14:04:16.573Z,2.80
2019-05-13T14:05:52.683Z,4.03
2019-05-13T14:06:25.464Z,5.17
2019-05-13T14:06:26.944Z,4.97
2019-05-13T14:07:33.571Z,4.75
2019-05-13T14:08:57.455Z,2.30
2019-05-13T14:10:31.836Z,2.92
2019-05-13T14:12:04.019Z,4.67
2019-05-13T14:13:36.669Z,5.20
2019-05-13T14:15:09.260Z,4.20
2019-05-13T14:16:42.408Z,1.55
2019-05-13T14:18:15.754Z,5.80
2019-05-13T14:19:48.214Z,2.30
2019-05-13T14:21:21.559Z,3.10
2019-05-13T14:22:57.811Z,2.02
2019-05-13T14:24:28.651Z,2.95
2019-05-13T14:26:01.149Z,2.92
2019-05-13T14:27:33.575Z,5.97
2019-05-13T14:29:06.077Z,2.42
2019-05-13T14:30:38.506Z,4.10
2019-05-13T14:32:10.942Z,6.83
2019-05-13T14:33:43.411Z,2.17
2019-05-13T14:35:15.813Z,2.90
2019-05-13T14:36:48.266Z,3.02
2019-05-13T14:38:22.326Z,2.90
2019-05-13T14:39:54.852Z,2.80
2019-05-13T14:41:27.223Z,3.12
2019-05-13T14:43:00.854Z,2.65
2019-05-13T14:44:33.814Z,4.53
2019-05-13T14:46:06.260Z,4.22
2019-05-13T14:47:38.727Z,3.10
2019-05-13T14:49:12.314Z,4.05
2019-05-13T14:50:44.900Z,2.55
2019-05-13T14:52:17.379Z,2.35
2019-05-13T14:53:51.971Z,3.80
2019-05-13T14:55:23.955Z,3.25
2019-05-13T14:56:56.383Z,3.08
2019-05-13T14:58:28.842Z,2.10
2019-05-13T15:00:02.376Z,3.17
2019-05-13T15:01:35.035Z,1.57
2019-05-13T15:03:07.479Z,3.15
2019-05-13T15:04:41.843Z,5.28
2019-05-13T15:06:14.071Z,3.05
2019-05-13T15:07:46.724Z,7.25
2019-05-13T15:09:19.199Z,2.47
2019-05-13T15:10:53.405Z,2.62
2019-05-13T15:12:26.064Z,3.80
2019-05-13T15:13:58.476Z,2.33
2019-05-13T15:15:31.718Z,4.45
2019-05-13T15:17:07.552Z,3.27
2019-05-13T15:18:38.442Z,4.50
2019-05-13T15:20:12.279Z,3.37
2019-05-13T15:21:44.867Z,3.85
2019-05-13T15:23:17.329Z,2.27
2019-05-13T15:24:51.869Z,2.45
2019-05-13T15:26:23.865Z,4.17
2019-05-13T15:27:56.327Z,3.70
2019-05-13T15:29:31.101Z,3.65
2019-05-13T15:31:02.840Z,3.05
2019-05-13T15:32:35.175Z,4.33
2019-05-13T15:34:07.608Z,5.72
2019-05-13T15:35:41.983Z,3.12
2019-05-13T15:37:14.040Z,4.62
2019-05-13T15:38:46.475Z,2.42
2019-05-13T15:40:18.974Z,3.37
2019-05-13T15:41:52.345Z,4.78
2019-05-13T15:43:24.971Z,1.92
2019-05-13T15:44:57.478Z,4.25
2019-05-13T15:46:31.805Z,4.17
2019-05-13T15:48:04.013Z,2.77
2019-05-13T15:49:36.480Z,3.92
2019-05-13T15:51:11.110Z,2.77
2019-05-13T15:52:43.508Z,3.00
2019-05-13T15:54:15.995Z,3.12
2019-05-13T15:55:48.419Z,2.67
2019-05-13T15:57:21.400Z,3.77
2019-05-13T15:58:54.187Z,2.90
2019-05-13T16:00:26.610Z,2.70
2019-05-13T16:02:01.276Z,5.55
2019-05-13T16:03:33.197Z,2.20
2019-05-13T16:05:05.696Z,3.05
2019-05-13T16:06:38.426Z,2.83
2019-05-13T16:08:12.198Z,1.80
2019-05-13T16:09:44.711Z,4.28
2019-05-13T16:11:17.069Z,3.50
2019-05-13T16:12:51.347Z,6.33
2019-05-13T16:14:23.738Z,4.95
2019-05-13T16:15:56.163Z,2.47
2019-05-13T16:17:40.935Z,2.67
2019-05-13T16:19:03.095Z,8.60
2019-05-13T16:20:35.570Z,3.55
2019-05-13T16:22:07.988Z,2.83
2019-05-13T16:23:42.691Z,5.53
2019-05-13T16:25:14.497Z,3.27
2019-05-13T16:26:46.997Z,4.20
2019-05-13T16:28:19.659Z,3.77
2019-05-13T16:29:52.082Z,4.03
2019-05-13T16:31:24.581Z,8.43
2019-05-13T16:32:56.931Z,3.25
2019-05-13T16:34:31.714Z,2.98
2019-05-13T16:36:03.367Z,4.78
2019-05-13T16:37:38.827Z,3.95
2019-05-13T16:39:12.282Z,3.37
2019-05-13T16:40:45.132Z,4.80
2019-05-13T16:42:17.571Z,5.45
2019-05-13T16:43:50.038Z,4.72
2019-05-13T16:45:22.372Z,4.35
2019-05-13T16:46:54.795Z,4.10
2019-05-13T16:48:27.221Z,3.35
2019-05-13T16:50:02.488Z,4.08
2019-05-13T16:51:33.775Z,3.50
2019-05-13T16:53:06.205Z,4.65
2019-05-13T16:54:38.603Z,4.22
2019-05-13T16:56:25.286Z,4.10
2019-05-13T16:57:45.131Z,3.80
2019-05-13T16:59:17.532Z,3.40
2019-05-13T17:00:52.093Z,2.77
2019-05-13T17:02:24.045Z,2.33
2019-05-13T17:03:56.459Z,1.87
2019-05-13T17:05:28.801Z,4.12
2019-05-13T17:07:01.659Z,4.55
2019-05-13T17:08:34.611Z,3.33
2019-05-13T17:10:06.950Z,2.12
2019-05-13T17:11:41.330Z,4.33
2019-05-13T17:13:13.474Z,2.85
2019-05-13T17:14:45.826Z,6.37
2019-05-13T17:16:18.292Z,4.00
2019-05-13T17:17:51.506Z,3.45
2019-05-13T17:19:24.065Z,5.33
2019-05-13T17:20:56.472Z,2.70
2019-05-13T17:22:31.452Z,1.95
2019-05-13T17:24:02.925Z,3.25
2019-05-13T17:25:35.339Z,3.37
2019-05-13T17:27:07.739Z,2.58
2019-05-13T17:28:41.680Z,2.52
2019-05-13T17:30:14.270Z,3.70
2019-05-13T17:31:46.684Z,3.35
2019-05-13T17:33:19.379Z,6.20
2019-05-13T17:34:53.207Z,3.47
2019-05-13T17:36:25.613Z,4.22
2019-05-13T17:37:58.129Z,4.40
2019-05-13T17:39:32.175Z,3.42
2019-05-13T17:41:04.744Z,3.87
2019-05-13T17:42:37.074Z,3.92
2019-05-13T17:44:11.561Z,4.97
2019-05-13T17:45:43.555Z,2.77
2019-05-13T17:47:15.891Z,3.00
2019-05-13T17:48:48.277Z,5.62
2019-05-13T17:50:22.323Z,3.10
2019-05-13T17:51:54.822Z,6.00
2019-05-13T17:53:27.226Z,4.33
2019-05-13T17:55:01.106Z,6.33
2019-05-13T17:56:33.897Z,4.63
2019-05-13T17:58:06.300Z,3.45
2019-05-13T17:59:38.644Z,6.90
2019-05-13T18:01:12.049Z,6.03
2019-05-13T18:02:44.653Z,4.90
2019-05-13T18:04:17.085Z,4.03
2019-05-13T18:05:51.329Z,3.17
2019-05-13T18:07:23.542Z,8.57
2019-05-13T18:08:56.012Z,4.10
2019-05-13T18:10:28.465Z,3.13
2019-05-13T18:12:02.466Z,6.33
2019-05-13T18:13:35.106Z,3.30
2019-05-13T18:15:07.456Z,4.67
2019-05-13T18:16:42.070Z,5.23
2019-05-13T18:18:13.966Z,5.80
2019-05-13T18:19:46.352Z,4.00
2019-05-13T18:21:18.891Z,3.80
2019-05-13T18:22:52.300Z,8.20
2019-05-13T18:24:25.059Z,3.87
2019-05-13T18:25:57.484Z,5.87
2019-05-13T18:27:32.197Z,7.77
2019-05-13T18:29:03.999Z,3.17
2019-05-13T18:30:36.400Z,6.67
2019-05-13T18:32:08.742Z,5.23
2019-05-13T18:33:42.433Z,5.07
2019-05-13T18:35:15.055Z,5.63
2019-05-13T18:36:47.408Z,2.87
2019-05-13T18:38:21.126Z,5.90
2019-05-13T18:39:53.915Z,5.77
2019-05-13T18:41:26.427Z,4.77
2019-05-13T18:42:58.751Z,4.50
2019-05-13T18:44:31.664Z,4.37
2019-05-13T18:46:04.452Z,2.77
2019-05-13T18:47:36.806Z,4.43
2019-05-13T18:49:11.968Z,5.17
2019-05-13T18:50:44.184Z,5.80
2019-05-13T18:52:16.767Z,3.20
2019-05-13T18:53:51.781Z,7.53
2019-05-13T18:55:23.570Z,3.67
2019-05-13T18:56:55.957Z,4.10
2019-05-13T18:58:28.352Z,3.73
2019-05-13T19:00:02.043Z,4.63
2019-05-13T19:01:34.971Z,5.23
2019-05-13T19:03:07.380Z,3.80
2019-05-13T19:04:41.806Z,4.30
2019-05-13T19:06:13.885Z,4.40
2019-05-13T19:07:46.314Z,8.20
2019-05-13T19:09:18.716Z,9.00
2019-05-13T19:10:52.209Z,4.03
2019-05-13T19:12:25.825Z,8.93
2019-05-13T19:13:58.723Z,4.70
2019-05-13T19:15:31.747Z,4.90
2019-05-13T19:17:04.619Z,3.87
2019-05-13T19:18:37.101Z,5.33
2019-05-13T19:20:11.621Z,5.57
2019-05-13T19:21:43.671Z,4.93
2019-05-13T19:23:16.307Z,4.67
2019-05-13T19:24:48.711Z,4.27
2019-05-13T19:26:21.796Z,2.97
2019-05-13T19:27:54.478Z,4.70
2019-05-13T19:29:26.936Z,5.83
2019-05-13T19:30:59.432Z,4.07
2019-05-13T19:32:32.338Z,6.20
2019-05-13T19:34:04.906Z,4.70
2019-05-13T19:35:37.384Z,3.70
2019-05-13T19:37:11.540Z,4.33
2019-05-13T19:38:43.891Z,4.10
2019-05-13T19:40:16.412Z,4.40
2019-05-13T19:41:48.826Z,7.07
2019-05-13T19:43:21.859Z,6.37
2019-05-13T19:44:54.359Z,4.87
2019-05-13T19:46:26.761Z,12.20
2019-05-13T19:48:01.129Z,5.73
2019-05-13T19:49:37.031Z,3.50
2019-05-13T19:51:07.370Z,4.70
2019-05-13T19:52:41.476Z,9.57
2019-05-13T19:54:14.101Z,4.50
2019-05-13T19:55:46.520Z,4.90
2019-05-13T19:57:21.113Z,8.13
2019-05-13T19:58:53.013Z,5.20
2019-05-13T20:00:25.501Z,5.27
2019-05-13T20:01:57.859Z,4.07
2019-05-13T20:03:31.716Z,4.63
2019-05-13T20:05:05.176Z,4.80
2019-05-13T20:06:37.529Z,6.03
2019-05-13T20:08:10.496Z,4.07
2019-05-13T20:09:42.910Z,6.13
2019-05-13T20:11:15.568Z,5.13
2019-05-13T20:12:48.620Z,5.00
2019-05-13T20:14:22.423Z,4.03
2019-05-13T20:15:55.286Z,6.07
2019-05-13T20:17:27.689Z,5.37
2019-05-13T20:19:01.267Z,11.63
2019-05-13T20:20:33.931Z,6.13
2019-05-13T20:22:06.336Z,5.23
2019-05-13T20:23:38.820Z,5.77
2019-05-13T20:25:13.068Z,4.23
2019-05-13T20:26:45.846Z,7.70
2019-05-13T20:28:18.271Z,6.33
2019-05-13T20:29:51.210Z,4.50
2019-05-13T20:31:23.815Z,4.40