createdAt,value
2018-01-17T00:00:36.688Z,73.20
2018-01-17T00:03:04.312Z,73.50
2018-01-17T00:05:32.790Z,73.60
2018-01-17T00:08:00.390Z,73.50
2018-01-17T00:10:27.974Z,73.30
2018-01-17T00:12:55.595Z,73.70
2018-01-17T00:15:23.978Z,73.40
2018-01-17T00:17:51.733Z,73.40
2018-01-17T00:20:19.309Z,73.00
2018-01-17T00:22:47.737Z,73.40
2018-01-17T00:25:15.389Z,73.40
2018-01-17T00:27:42.981Z,73.20
2018-01-17T00:30:10.611Z,73.50
2018-01-17T00:32:38.970Z,73.60
2018-01-17T00:35:06.606Z,73.50
2018-01-17T00:37:34.201Z,73.40
2018-01-17T00:40:01.786Z,73.50
2018-01-17T00:42:30.167Z,73.20
2018-01-17T00:44:58.527Z,72.80
2018-01-17T00:47:26.137Z,72.80
2018-01-17T00:49:53.725Z,72.40
2018-01-17T00:52:21.318Z,72.40
2018-01-17T00:54:48.923Z,72.40
2018-01-17T00:57:16.535Z,72.40
2018-01-17T00:59:44.158Z,72.60
2018-01-17T01:02:11.764Z,72.90
2018-01-17T01:04:39.480Z,73.10
2018-01-17T01:07:07.858Z,73.10
2018-01-17T01:09:36.208Z,73.10
2018-01-17T01:12:03.834Z,73.10
2018-01-17T01:14:31.423Z,73.10
2018-01-17T01:16:59.034Z,73.10
2018-01-17T01:19:27.408Z,73.20
2018-01-17T01:21:55.767Z,73.40
2018-01-17T01:24:23.512Z,73.40
2018-01-17T01:26:51.078Z,73.70
2018-01-17T01:29:18.716Z,73.90
2018-01-17T01:31:46.314Z,74.00
2018-01-17T01:34:13.920Z,74.10
2018-01-17T01:36:41.563Z,74.40
2018-01-17T01:39:09.138Z,74.40
2018-01-17T01:41:38.253Z,74.40
2018-01-17T01:44:05.839Z,74.40
2018-01-17T01:46:33.477Z,74.40
2018-01-17T01:49:01.832Z,74.80
2018-01-17T01:51:29.467Z,74.80
2018-01-17T01:53:57.062Z,74.80
2018-01-17T01:56:24.824Z,74.70
2018-01-17T01:58:52.435Z,74.80
2018-01-17T02:01:20.846Z,75.00
2018-01-17T02:03:48.453Z,75.00
2018-01-17T02:06:16.039Z,74.90
2018-01-17T02:08:44.451Z,74.80
2018-01-17T02:11:12.096Z,74.90
2018-01-17T02:13:39.679Z,74.80
2018-01-17T02:16:08.055Z,75.10
2018-01-17T02:18:36.421Z,75.20
2018-01-17T02:21:04.802Z,75.40
2018-01-17T02:23:33.903Z,75.20
2018-01-17T02:26:01.523Z,75.20
2018-01-17T02:28:29.117Z,75.30
2018-01-17T02:30:58.202Z,75.40
2018-01-17T02:33:25.807Z,75.40
2018-01-17T02:35:53.399Z,75.40
2018-01-17T02:38:20.999Z,75.10
2018-01-17T02:40:48.596Z,74.50
2018-01-17T02:43:16.183Z,74.40
2018-01-17T02:45:44.583Z,74.30
2018-01-17T02:48:12.168Z,74.20
2018-01-17T02:50:39.799Z,74.20
2018-01-17T02:53:08.172Z,74.10
2018-01-17T02:55:36.531Z,74.20
2018-01-17T02:58:04.147Z,74.20
2018-01-17T03:00:31.739Z,74.30
2018-01-17T03:02:59.373Z,74.10
2018-01-17T03:05:26.985Z,74.00
2018-01-17T03:07:54.580Z,74.00
2018-01-17T03:10:22.964Z,73.80
2018-01-17T03:12:51.494Z,73.80
2018-01-17T03:15:19.115Z,73.80
2018-01-17T03:17:47.463Z,74.10
2018-01-17T03:20:15.067Z,73.50
2018-01-17T03:22:43.442Z,73.40
2018-01-17T03:25:12.180Z,73.50
2018-01-17T03:27:39.778Z,73.50
2018-01-17T03:30:07.366Z,73.30
2018-01-17T03:32:35.727Z,73.60
2018-01-17T03:35:04.066Z,72.80
2018-01-17T03:37:31.674Z,72.80
2018-01-17T03:39:59.264Z,72.60
2018-01-17T03:42:27.675Z,73.30
2018-01-17T03:44:55.403Z,72.60
2018-01-17T03:47:23.767Z,73.00
2018-01-17T03:49:51.379Z,73.00
2018-01-17T03:52:19.738Z,73.40
2018-01-17T03:54:47.362Z,73.40
2018-01-17T03:57:14.967Z,73.80
2018-01-17T03:59:42.571Z,73.40
2018-01-17T04:02:10.189Z,73.60
2018-01-17T04:04:37.783Z,73.70
2018-01-17T04:07:06.161Z,73.80
2018-01-17T04:09:34.516Z,73.80
2018-01-17T04:12:02.112Z,73.80
2018-01-17T04:14:30.469Z,74.00
2018-01-17T04:16:58.827Z,73.80
2018-01-17T04:19:26.450Z,73.80
2018-01-17T04:21:54.807Z,73.50
2018-01-17T04:24:23.217Z,73.60
2018-01-17T04:26:51.582Z,73.50
2018-01-17T04:29:19.941Z,73.30
2018-01-17T04:31:47.561Z,73.30
2018-01-17T04:34:15.149Z,73.30
2018-01-17T04:36:42.829Z,73.20
2018-01-17T04:39:10.418Z,73.10
2018-01-17T04:41:38.030Z,73.10
2018-01-17T04:44:05.646Z,73.00
2018-01-17T04:46:34.743Z,72.90
2018-01-17T04:49:03.273Z,72.80
2018-01-17T04:51:30.866Z,72.90
2018-01-17T04:53:59.234Z,72.80
2018-01-17T04:56:26.819Z,72.80
2018-01-17T04:58:54.410Z,72.60
2018-01-17T05:01:22.023Z,72.80
2018-01-17T05:03:49.601Z,72.90
2018-01-17T05:06:17.304Z,72.50
2018-01-17T05:08:45.673Z,71.70
2018-01-17T05:11:13.246Z,71.80
2018-01-17T05:13:40.860Z,72.20
2018-01-17T05:16:09.219Z,71.80
2018-01-17T05:18:37.635Z,72.80
2018-01-17T05:21:05.249Z,72.30
2018-01-17T05:23:32.883Z,72.70
2018-01-17T05:26:00.461Z,72.40
2018-01-17T05:28:28.117Z,72.50
2018-01-17T05:30:55.728Z,72.60
2018-01-17T05:33:24.093Z,72.90
2018-01-17T05:35:51.701Z,72.90
2018-01-17T05:38:20.049Z,72.70
2018-01-17T05:40:47.627Z,72.60
2018-01-17T05:43:16.013Z,72.40
2018-01-17T05:45:44.358Z,72.00
2018-01-17T05:48:12.006Z,72.50
2018-01-17T05:50:39.655Z,72.50
2018-01-17T05:53:07.235Z,72.40
2018-01-17T05:55:34.853Z,72.60
2018-01-17T05:58:02.495Z,72.60
2018-01-17T06:00:30.137Z,73.20
2018-01-17T06:02:57.775Z,72.90
2018-01-17T06:05:25.386Z,72.90
2018-01-17T06:07:53.027Z,73.10
2018-01-17T06:10:20.771Z,73.20
2018-01-17T06:12:49.152Z,73.30
2018-01-17T06:15:17.521Z,73.40
2018-01-17T06:17:45.123Z,73.40
2018-01-17T06:20:12.714Z,73.30
2018-01-17T06:22:40.331Z,72.90
2018-01-17T06:25:08.730Z,72.50
2018-01-17T06:27:37.054Z,72.40
2018-01-17T06:30:04.704Z,72.40
2018-01-17T06:32:32.294Z,71.90
2018-01-17T06:34:59.908Z,71.50
2018-01-17T06:37:27.501Z,71.20
2018-01-17T06:39:55.468Z,70.90
2018-01-17T06:42:23.859Z,70.50
2018-01-17T06:44:51.462Z,70.50
2018-01-17T06:47:19.082Z,70.20
2018-01-17T06:49:46.672Z,69.70
2018-01-17T06:52:14.370Z,70.00
2018-01-17T06:54:42.722Z,69.90
2018-01-17T06:57:10.326Z,69.90
2018-01-17T06:59:38.765Z,70.00
2018-01-17T07:02:06.360Z,69.80
2018-01-17T07:04:34.758Z,69.70
2018-01-17T07:07:03.126Z,69.70
2018-01-17T07:09:31.508Z,69.80
2018-01-17T07:11:59.139Z,69.80
2018-01-17T07:14:26.786Z,68.80
2018-01-17T07:16:54.647Z,69.00
2018-01-17T07:19:22.227Z,69.00
2018-01-17T07:21:49.809Z,68.60
2018-01-17T07:24:17.455Z,68.20
2018-01-17T07:26:45.039Z,67.70
2018-01-17T07:29:12.635Z,67.10
2018-01-17T07:31:40.260Z,66.40
2018-01-17T07:34:07.910Z,66.00
2018-01-17T07:36:35.507Z,64.50
2018-01-17T07:39:03.901Z,64.00
2018-01-17T07:41:31.513Z,64.00
2018-01-17T07:43:59.926Z,63.90
2018-01-17T07:46:27.677Z,63.10
2018-01-17T07:48:55.286Z,63.70
2018-01-17T07:51:22.873Z,63.40
2018-01-17T07:53:51.288Z,64.60
2018-01-17T07:56:18.876Z,64.80
2018-01-17T07:58:46.593Z,65.70
2018-01-17T08:01:14.193Z,66.80
2018-01-17T08:03:41.823Z,67.70
2018-01-17T08:06:09.725Z,68.50
2018-01-17T08:08:37.323Z,70.20
2018-01-17T08:11:05.041Z,71.40
2018-01-17T08:13:33.428Z,72.50
2018-01-17T08:16:01.809Z,72.60
2018-01-17T08:18:30.157Z,72.80
2018-01-17T08:20:57.770Z,72.80
2018-01-17T08:23:25.369Z,73.40
2018-01-17T08:25:53.229Z,74.00
2018-01-17T08:28:20.832Z,74.80
2018-01-17T08:30:48.434Z,74.80
2018-01-17T08:33:16.068Z,75.40
2018-01-17T08:35:44.431Z,76.60
2018-01-17T08:38:12.080Z,76.20
2018-01-17T08:40:39.684Z,76.40
2018-01-17T08:43:08.050Z,76.20
2018-01-17T08:45:35.675Z,76.50
2018-01-17T08:48:03.267Z,76.80
2018-01-17T08:50:30.884Z,76.90
2018-01-17T08:52:59.284Z,76.80
2018-01-17T08:55:26.871Z,76.80
2018-01-17T08:57:54.551Z,76.70
2018-01-17T09:00:22.165Z,76.40
2018-01-17T09:02:50.551Z,76.00
2018-01-17T09:05:18.196Z,75.90
2018-01-17T09:07:45.812Z,75.80
2018-01-17T09:10:13.422Z,76.00
2018-01-17T09:12:41.810Z,75.40
2018-01-17T09:15:10.284Z,75.20
2018-01-17T09:17:37.877Z,75.20
2018-01-17T09:20:06.266Z,75.10
2018-01-17T09:22:34.715Z,75.10
2018-01-17T09:25:03.100Z,75.20
2018-01-17T09:27:32.204Z,75.10
2018-01-17T09:29:59.817Z,75.10
2018-01-17T09:32:27.408Z,75.10
2018-01-17T09:34:55.003Z,75.10
2018-01-17T09:37:23.385Z,75.10
2018-01-17T09:39:50.979Z,75.00
2018-01-17T09:42:18.661Z,74.90
2018-01-17T09:44:46.263Z,75.20
2018-01-17T09:47:13.853Z,74.40
2018-01-17T09:49:42.242Z,74.20
2018-01-17T09:52:10.643Z,74.00
2018-01-17T09:54:39.063Z,74.00
2018-01-17T09:57:06.651Z,74.00
2018-01-17T09:59:34.247Z,73.50
2018-01-17T10:02:02.688Z,73.50
2018-01-17T10:04:30.877Z,73.50
2018-01-17T10:06:58.503Z,73.10
2018-01-17T10:09:26.863Z,72.30
2018-01-17T10:11:55.222Z,71.90
2018-01-17T10:14:22.871Z,71.70
2018-01-17T10:16:50.508Z,71.50
2018-01-17T10:19:18.166Z,71.20
2018-01-17T10:21:45.932Z,71.10
2018-01-17T10:24:13.633Z,70.50
2018-01-17T10:26:41.282Z,68.60
2018-01-17T10:29:08.882Z,68.00
2018-01-17T10:31:36.515Z,68.00
2018-01-17T10:34:04.121Z,67.50
2018-01-17T10:36:32.510Z,67.50
2018-01-17T10:39:00.874Z,67.50
2018-01-17T10:41:28.491Z,67.50
2018-01-17T10:43:56.090Z,67.70
2018-01-17T10:46:23.702Z,68.30
2018-01-17T10:48:52.085Z,67.40
2018-01-17T10:51:20.450Z,66.70
2018-01-17T10:53:49.580Z,66.50
2018-01-17T10:56:17.956Z,66.20
2018-01-17T10:58:46.330Z,66.80
2018-01-17T11:01:14.240Z,66.80
2018-01-17T11:03:41.902Z,66.00
2018-01-17T11:06:09.548Z,65.90
2018-01-17T11:08:37.900Z,66.00
2018-01-17T11:11:06.810Z,65.00
2018-01-17T11:13:35.167Z,65.20
2018-01-17T11:16:02.785Z,64.40
2018-01-17T11:18:30.441Z,63.00
2018-01-17T11:20:58.946Z,63.70
2018-01-17T11:23:26.565Z,63.70
2018-01-17T11:25:54.922Z,63.80
2018-01-17T11:28:22.606Z,63.60
2018-01-17T11:30:50.218Z,64.70
2018-01-17T11:33:17.839Z,63.40
2018-01-17T11:35:45.494Z,63.50
2018-01-17T11:38:13.098Z,64.00
2018-01-17T11:40:41.525Z,63.80
2018-01-17T11:43:09.891Z,63.30
2018-01-17T11:45:37.492Z,63.30
2018-01-17T11:48:05.150Z,64.00
2018-01-17T11:50:32.755Z,63.70
2018-01-17T11:53:00.383Z,64.30
2018-01-17T11:55:27.983Z,64.60
2018-01-17T11:57:57.099Z,63.60
2018-01-17T12:00:25.552Z,63.50
2018-01-17T12:02:53.144Z,63.50
2018-01-17T12:05:21.528Z,60.80
2018-01-17T12:07:49.915Z,61.50
2018-01-17T12:10:18.316Z,62.90
2018-01-17T12:12:45.992Z,62.80
2018-01-17T12:15:13.604Z,62.10
2018-01-17T12:17:41.995Z,61.70
2018-01-17T12:20:09.584Z,61.70
2018-01-17T12:22:37.981Z,61.90
2018-01-17T12:25:05.632Z,61.80
2018-01-17T12:27:33.252Z,62.00
2018-01-17T12:30:00.873Z,61.40
2018-01-17T12:32:28.486Z,62.10
2018-01-17T12:34:56.096Z,62.40
2018-01-17T12:37:24.602Z,63.70
2018-01-17T12:39:52.228Z,63.70
2018-01-17T12:42:21.325Z,66.20
2018-01-17T12:44:50.479Z,68.00
2018-01-17T12:47:18.083Z,68.00
2018-01-17T12:49:45.733Z,70.00
2018-01-17T12:52:13.346Z,69.50
2018-01-17T12:54:41.710Z,72.40
2018-01-17T12:57:10.108Z,75.50
2018-01-17T12:59:38.465Z,75.70
2018-01-17T13:02:06.094Z,75.20
2018-01-17T13:04:33.704Z,75.30
2018-01-17T13:07:02.110Z,76.80
2018-01-17T13:09:30.476Z,76.10
2018-01-17T13:11:58.835Z,75.30
2018-01-17T13:14:26.463Z,74.90
2018-01-17T13:16:54.238Z,74.80
2018-01-17T13:19:21.924Z,73.20
2018-01-17T13:21:49.515Z,72.40
2018-01-17T13:24:17.098Z,71.30
2018-01-17T13:26:45.481Z,70.10
2018-01-17T13:29:13.847Z,70.00
2018-01-17T13:31:42.255Z,68.90
2018-01-17T13:34:10.630Z,69.10
2018-01-17T13:36:38.997Z,70.30
2018-01-17T13:39:06.605Z,70.30
2018-01-17T13:41:34.318Z,69.60
2018-01-17T13:44:02.127Z,70.30
2018-01-17T13:46:30.537Z,70.00
2018-01-17T13:48:58.128Z,70.00
2018-01-17T13:51:25.838Z,68.50
2018-01-17T13:53:54.206Z,68.10
2018-01-17T13:56:21.843Z,68.00
2018-01-17T13:58:49.456Z,66.60
2018-01-17T14:01:17.845Z,66.40
2018-01-17T14:03:46.238Z,66.50
2018-01-17T14:06:14.643Z,66.40
2018-01-17T14:08:43.024Z,66.20
2018-01-17T14:11:10.647Z,66.20
2018-01-17T14:13:39.044Z,66.60
2018-01-17T14:16:07.402Z,66.60
2018-01-17T14:18:35.001Z,66.50
2018-01-17T14:21:03.396Z,67.10
2018-01-17T14:23:31.175Z,67.00
2018-01-17T14:25:58.793Z,66.20
2018-01-17T14:28:27.253Z,64.60
2018-01-17T14:30:55.628Z,65.10
2018-01-17T14:33:23.266Z,65.10
2018-01-17T14:35:50.909Z,65.40
2018-01-17T14:38:19.277Z,65.30
2018-01-17T14:40:46.883Z,65.30
2018-01-17T14:43:16.447Z,65.00
2018-01-17T14:45:44.963Z,64.40
2018-01-17T14:48:12.601Z,64.40
2018-01-17T14:50:41.703Z,63.70
2018-01-17T14:53:09.359Z,63.70
2018-01-17T14:55:37.786Z,63.40
2018-01-17T14:58:05.389Z,63.30
2018-01-17T15:00:33.013Z,62.50
2018-01-17T15:03:01.409Z,63.50
2018-01-17T15:05:29.936Z,63.00
2018-01-17T15:07:57.548Z,63.00
2018-01-17T15:10:25.907Z,63.20
2018-01-17T15:12:54.293Z,63.60
2018-01-17T15:15:22.672Z,63.10
2018-01-17T15:17:50.374Z,63.00
2018-01-17T15:20:18.107Z,63.80
2018-01-17T15:22:45.700Z,63.90
2018-01-17T15:25:13.344Z,64.10
2018-01-17T15:27:41.742Z,64.00
2018-01-17T15:30:09.346Z,63.60
2018-01-17T15:32:36.971Z,64.10
2018-01-17T15:35:04.566Z,63.90
2018-01-17T15:37:32.177Z,63.80
2018-01-17T15:40:01.282Z,63.60
2018-01-17T15:42:28.892Z,63.60
2018-01-17T15:44:56.518Z,64.00
2018-01-17T15:47:24.899Z,64.70
2018-01-17T15:49:53.287Z,65.10
2018-01-17T15:52:21.640Z,64.50
2018-01-17T15:54:49.653Z,64.40
2018-01-17T15:57:18.029Z,65.00
2018-01-17T15:59:46.423Z,65.60
2018-01-17T16:02:14.822Z,66.00
2018-01-17T16:04:42.412Z,66.00
2018-01-17T16:07:10.106Z,67.20
2018-01-17T16:09:37.704Z,67.50
2018-01-17T16:12:06.093Z,68.60
2018-01-17T16:14:34.474Z,68.50
2018-01-17T16:17:02.852Z,68.50
2018-01-17T16:19:31.264Z,68.50
2018-01-17T16:21:58.866Z,68.50
2018-01-17T16:24:26.490Z,67.90
2018-01-17T16:26:54.083Z,67.10
2018-01-17T16:29:21.690Z,67.00
2018-01-17T16:31:50.130Z,67.40
2018-01-17T16:34:18.516Z,67.40
2018-01-17T16:36:46.148Z,67.30
2018-01-17T16:39:13.768Z,65.60
2018-01-17T16:41:41.500Z,65.60
2018-01-17T16:44:09.113Z,65.70
2018-01-17T16:46:37.492Z,65.80
2018-01-17T16:49:05.183Z,65.70
2018-01-17T16:51:32.951Z,65.60
2018-01-17T16:54:01.384Z,65.40
2018-01-17T16:56:28.963Z,65.40
2018-01-17T16:58:56.587Z,65.30
2018-01-17T17:01:24.301Z,65.00
2018-01-17T17:03:51.891Z,64.70
2018-01-17T17:06:20.302Z,64.50
2018-01-17T17:08:47.974Z,64.50
2018-01-17T17:11:15.648Z,64.30
2018-01-17T17:13:43.411Z,64.70
2018-01-17T17:16:11.064Z,64.30
2018-01-17T17:18:38.692Z,64.60
2018-01-17T17:21:06.303Z,64.50
2018-01-17T17:23:33.953Z,64.80
2018-01-17T17:26:02.353Z,65.40
2018-01-17T17:28:30.153Z,65.30
2018-01-17T17:30:57.773Z,65.80
2018-01-17T17:33:25.451Z,66.40
2018-01-17T17:35:53.336Z,67.70
2018-01-17T17:38:20.965Z,68.70
2018-01-17T17:40:48.603Z,69.00
2018-01-17T17:43:16.199Z,69.60
2018-01-17T17:45:44.604Z,69.90
2018-01-17T17:48:12.251Z,69.80
2018-01-17T17:50:40.676Z,70.20
2018-01-17T17:53:08.367Z,70.20
2018-01-17T17:55:36.038Z,70.00
2018-01-17T17:58:03.688Z,70.20
2018-01-17T18:00:31.293Z,69.20
2018-01-17T18:02:58.996Z,68.60
2018-01-17T18:05:26.598Z,68.60
2018-01-17T18:10:36.411Z,67.70
2018-01-17T18:13:04.055Z,67.40
2018-01-17T18:15:31.658Z,67.10
2018-01-17T18:17:59.292Z,67.10
2018-01-17T18:20:26.937Z,67.10
2018-01-17T18:22:54.569Z,67.10
2018-01-17T18:25:22.248Z,67.40
2018-01-17T18:27:49.893Z,67.60
2018-01-17T18:30:17.928Z,67.40
2018-01-17T18:32:46.346Z,67.20
2018-01-17T18:35:13.947Z,67.20
2018-01-17T18:37:41.620Z,67.30
2018-01-17T18:40:09.299Z,67.70
2018-01-17T18:45:00.414Z,68.30
2018-01-17T18:47:29.972Z,68.80
2018-01-17T18:49:58.480Z,69.80
2018-01-17T18:52:26.172Z,69.70
2018-01-17T18:54:53.858Z,69.90
2018-01-17T18:57:21.586Z,70.20
2018-01-17T18:59:49.247Z,72.00
2018-01-17T19:02:16.961Z,72.40
2018-01-17T19:04:44.647Z,72.10
2018-01-17T19:07:13.206Z,72.20
2018-01-17T19:09:41.785Z,74.60
2018-01-17T19:12:09.527Z,74.60
2018-01-17T19:14:37.240Z,74.80
2018-01-17T19:17:05.083Z,74.50
2018-01-17T19:19:32.769Z,74.70
2018-01-17T19:22:00.725Z,74.30
2018-01-17T19:24:29.303Z,73.30
2018-01-17T19:26:57.028Z,73.20
2018-01-17T19:29:24.937Z,72.60
2018-01-17T19:31:52.710Z,72.70
2018-01-17T19:34:20.477Z,72.00
2018-01-17T19:36:49.824Z,72.50
2018-01-17T19:39:17.660Z,71.40
2018-01-17T19:41:45.533Z,71.30
2018-01-17T19:44:13.598Z,71.20
2018-01-17T19:46:41.405Z,70.90
2018-01-17T19:49:09.149Z,71.30
2018-01-17T19:51:37.023Z,71.50
2018-01-17T19:54:04.755Z,72.00
2018-01-17T19:56:34.366Z,73.50
2018-01-17T19:59:02.162Z,73.50
2018-01-17T20:01:29.886Z,74.00
2018-01-17T20:03:58.354Z,74.50
2018-01-17T20:06:27.576Z,74.90
2018-01-17T20:08:56.074Z,75.10
2018-01-17T20:11:24.554Z,75.10
2018-01-17T20:13:53.134Z,75.10
2018-01-17T20:16:21.575Z,75.50
2018-01-17T20:18:49.267Z,75.10
2018-01-17T20:21:17.100Z,75.10
2018-01-17T20:23:44.766Z,75.10
2018-01-17T20:26:13.277Z,75.20
2018-01-17T20:28:40.996Z,75.30
2018-01-17T20:31:09.444Z,75.40
2018-01-17T20:33:37.089Z,75.40
2018-01-17T20:36:04.789Z,75.40
2018-01-17T20:38:32.496Z,75.50
2018-01-17T20:41:00.411Z,75.50
2018-01-17T20:43:28.146Z,75.50
2018-01-17T20:45:55.894Z,75.50
2018-01-17T20:48:23.689Z,75.20
2018-01-17T20:50:51.414Z,75.10
2018-01-17T20:53:19.855Z,74.40
2018-01-17T20:55:47.522Z,74.20
2018-01-17T20:58:15.225Z,73.50
2018-01-17T21:00:43.681Z,72.60
2018-01-17T21:03:11.370Z,72.40
2018-01-17T21:05:40.597Z,72.10
2018-01-17T21:08:09.003Z,72.20
2018-01-17T21:10:36.599Z,72.20
2018-01-17T21:13:04.320Z,72.30
2018-01-17T21:15:32.772Z,73.70
2018-01-17T21:18:02.036Z,74.30
2018-01-17T21:20:29.656Z,74.30
2018-01-17T21:22:58.764Z,74.30
2018-01-17T21:25:27.406Z,74.60
2018-01-17T21:27:55.067Z,74.60
2018-01-17T21:30:22.684Z,74.30
2018-01-17T21:32:50.299Z,74.10
2018-01-17T21:35:17.935Z,73.70
2018-01-17T21:37:46.310Z,73.00
2018-01-17T21:40:14.689Z,73.00
2018-01-17T21:42:48.027Z,73.00
2018-01-17T21:45:21.244Z,72.90
2018-01-17T21:47:48.867Z,72.80
2018-01-17T21:50:16.668Z,72.80
2018-01-17T21:52:44.275Z,72.40
2018-01-17T21:55:12.685Z,72.00
2018-01-17T21:57:40.310Z,72.00
2018-01-17T22:00:08.712Z,71.80
2018-01-17T22:02:36.310Z,71.80
2018-01-17T22:05:03.947Z,71.30
2018-01-17T22:07:32.412Z,71.20
2018-01-17T22:10:01.539Z,71.10
2018-01-17T22:12:30.123Z,70.80
2018-01-17T22:14:58.551Z,70.30
2018-01-17T22:17:26.258Z,70.20
2018-01-17T22:19:54.729Z,69.90
2018-01-17T22:22:22.334Z,69.80
2018-01-17T22:24:50.698Z,69.70
2018-01-17T22:27:19.097Z,69.40
2018-01-17T22:29:47.605Z,69.30
2018-01-17T22:32:15.225Z,69.30
2018-01-17T22:34:43.579Z,69.30
2018-01-17T22:37:11.222Z,69.20
2018-01-17T22:39:38.815Z,69.20
2018-01-17T22:42:06.433Z,69.00
2018-01-17T22:44:34.840Z,69.10
2018-01-17T22:47:02.426Z,69.00
2018-01-17T22:49:30.049Z,69.30
2018-01-17T22:51:58.421Z,70.00
2018-01-17T22:54:26.809Z,70.20
2018-01-17T22:56:55.156Z,70.70
2018-01-17T22:59:22.769Z,70.60
2018-01-17T23:01:51.134Z,71.10
2018-01-17T23:04:19.545Z,71.50
2018-01-17T23:06:47.167Z,71.20
2018-01-17T23:09:15.623Z,71.60
2018-01-17T23:11:43.261Z,71.60
2018-01-17T23:14:10.868Z,71.30
2018-01-17T23:16:38.484Z,71.10
2018-01-17T23:19:06.084Z,70.80
2018-01-17T23:21:33.719Z,70.70
2018-01-17T23:24:01.313Z,70.60
2018-01-17T23:26:28.946Z,70.60
2018-01-17T23:28:56.585Z,70.40
2018-01-17T23:31:24.978Z,70.50
2018-01-17T23:33:53.356Z,70.60
2018-01-17T23:36:20.968Z,70.90
2018-01-17T23:38:48.552Z,70.50
2018-01-17T23:41:16.166Z,70.50
2018-01-17T23:43:44.544Z,70.50
2018-01-17T23:46:13.015Z,70.40
2018-01-17T23:48:41.398Z,70.20
2018-01-17T23:51:09.784Z,70.20
2018-01-17T23:53:37.397Z,70.20
2018-01-17T23:56:05.008Z,70.20
2018-01-17T23:58:32.624Z,70.00
