createdAt,value
2022-08-03T00:01:50.323Z,100.00
2022-08-03T00:04:17.105Z,100.00
2022-08-03T00:06:43.993Z,100.00
2022-08-03T00:09:10.909Z,100.00
2022-08-03T00:11:37.627Z,100.00
2022-08-03T00:14:05.601Z,100.00
2022-08-03T00:16:32.274Z,100.00
2022-08-03T00:18:58.737Z,100.00
2022-08-03T00:21:27.497Z,100.00
2022-08-03T00:23:53.968Z,100.00
2022-08-03T00:26:21.910Z,100.00
2022-08-03T00:28:49.151Z,100.00
2022-08-03T00:31:15.760Z,100.00
2022-08-03T00:33:58.008Z,100.00
2022-08-03T00:36:29.182Z,100.00
2022-08-03T00:38:56.293Z,100.00
2022-08-03T00:41:22.822Z,100.00
2022-08-03T00:43:49.261Z,100.00
2022-08-03T00:46:20.827Z,100.00
2022-08-03T00:48:51.152Z,100.00
2022-08-03T00:51:19.875Z,100.00
2022-08-03T00:53:46.398Z,100.00
2022-08-03T00:56:15.048Z,100.00
2022-08-03T00:58:43.332Z,100.00
2022-08-03T01:01:10.036Z,100.00
2022-08-03T01:03:36.538Z,100.00
2022-08-03T01:06:19.150Z,100.00
2022-08-03T01:08:58.894Z,100.00
2022-08-03T01:12:00.278Z,100.00
2022-08-03T01:14:36.181Z,100.00
2022-08-03T01:17:14.828Z,100.00
2022-08-03T01:19:44.787Z,100.00
2022-08-03T01:22:29.721Z,100.00
2022-08-03T01:24:56.152Z,100.00
2022-08-03T01:27:29.242Z,100.00
2022-08-03T01:30:08.025Z,100.00
2022-08-03T01:32:59.468Z,100.00
2022-08-03T01:35:45.436Z,100.00
2022-08-03T01:38:15.606Z,100.00
2022-08-03T01:40:44.395Z,100.00
2022-08-03T01:43:15.211Z,100.00
2022-08-03T01:46:03.165Z,100.00
2022-08-03T01:48:31.728Z,100.00
2022-08-03T01:51:00.083Z,100.00
2022-08-03T01:53:27.887Z,100.00
2022-08-03T01:55:56.027Z,100.00
2022-08-03T01:58:25.122Z,100.00
2022-08-03T02:00:53.062Z,100.00
2022-08-03T02:03:22.209Z,100.00
2022-08-03T02:05:54.125Z,100.00
2022-08-03T02:08:34.015Z,100.00
2022-08-03T02:11:02.211Z,100.00
2022-08-03T02:13:29.543Z,100.00
2022-08-03T02:15:58.027Z,100.00
2022-08-03T02:18:26.317Z,100.00
2022-08-03T02:20:52.739Z,100.00
2022-08-03T02:23:19.412Z,100.00
2022-08-03T02:25:50.980Z,100.00
2022-08-03T02:28:21.056Z,100.00
2022-08-03T02:30:55.923Z,100.00
2022-08-03T02:33:30.617Z,100.00
2022-08-03T02:35:57.795Z,100.00
2022-08-03T02:38:31.143Z,100.00
2022-08-03T02:40:58.787Z,100.00
2022-08-03T02:43:26.443Z,100.00
2022-08-03T02:45:54.287Z,100.00
2022-08-03T02:48:24.865Z,100.00
2022-08-03T02:50:53.988Z,100.00
2022-08-03T02:53:22.349Z,100.00
2022-08-03T02:55:50.090Z,100.00
2022-08-03T02:58:21.206Z,100.00
2022-08-03T03:00:49.003Z,100.00
2022-08-03T03:03:15.665Z,100.00
2022-08-03T03:05:53.174Z,100.00
2022-08-03T03:08:25.958Z,100.00
2022-08-03T03:10:55.607Z,100.00
2022-08-03T03:13:22.944Z,100.00
2022-08-03T03:15:50.777Z,100.00
2022-08-03T03:18:22.089Z,100.00
2022-08-03T03:20:50.404Z,100.00
2022-08-03T03:23:17.821Z,100.00
2022-08-03T03:25:45.036Z,100.00
2022-08-03T03:28:11.720Z,100.00
2022-08-03T03:30:38.562Z,100.00
2022-08-03T03:33:05.231Z,100.00
2022-08-03T03:35:38.789Z,100.00
2022-08-03T03:38:06.439Z,100.00
2022-08-03T03:40:34.943Z,100.00
2022-08-03T03:43:01.660Z,100.00
2022-08-03T03:45:28.809Z,100.00
2022-08-03T03:47:55.377Z,100.00
2022-08-03T03:50:22.661Z,100.00
2022-08-03T03:52:49.130Z,100.00
2022-08-03T03:55:17.792Z,100.00
2022-08-03T03:57:44.739Z,100.00
2022-08-03T04:00:13.346Z,100.00
2022-08-03T04:02:39.960Z,100.00
2022-08-03T04:05:25.594Z,100.00
2022-08-03T04:08:18.051Z,100.00
2022-08-03T04:11:07.136Z,100.00
2022-08-03T04:13:37.629Z,100.00
2022-08-03T04:16:06.474Z,100.00
2022-08-03T04:18:35.263Z,100.00
2022-08-03T04:21:03.880Z,100.00
2022-08-03T04:23:33.814Z,100.00
2022-08-03T04:26:02.751Z,100.00
2022-08-03T04:28:32.437Z,100.00
2022-08-03T04:31:04.319Z,100.00
2022-08-03T04:33:34.894Z,100.00
2022-08-03T04:36:06.246Z,100.00
2022-08-03T04:38:36.815Z,100.00
2022-08-03T04:41:04.610Z,100.00
2022-08-03T04:43:33.442Z,100.00
2022-08-03T04:46:01.445Z,100.00
2022-08-03T04:48:29.034Z,100.00
2022-08-03T04:50:55.665Z,100.00
2022-08-03T04:53:22.420Z,100.00
2022-08-03T04:55:49.951Z,100.00
2022-08-03T04:58:16.382Z,100.00
2022-08-03T05:00:43.184Z,100.00
2022-08-03T05:03:19.418Z,100.00
2022-08-03T05:06:09.831Z,100.00
2022-08-03T05:08:46.377Z,100.00
2022-08-03T05:11:17.485Z,100.00
2022-08-03T05:13:45.283Z,100.00
2022-08-03T05:16:12.164Z,100.00
2022-08-03T05:18:38.630Z,100.00
2022-08-03T05:21:05.099Z,100.00
2022-08-03T05:23:31.746Z,100.00
2022-08-03T05:25:58.330Z,100.00
2022-08-03T05:28:24.835Z,100.00
2022-08-03T05:30:51.249Z,100.00
2022-08-03T05:33:17.670Z,100.00
2022-08-03T05:36:02.485Z,100.00
2022-08-03T05:38:34.034Z,100.00
2022-08-03T05:41:22.766Z,100.00
2022-08-03T05:43:47.322Z,100.00
2022-08-03T05:46:13.864Z,100.00
2022-08-03T05:48:41.517Z,100.00
2022-08-03T05:51:11.522Z,100.00
2022-08-03T05:53:42.455Z,100.00
2022-08-03T05:56:14.412Z,100.00
2022-08-03T05:58:48.365Z,100.00
2022-08-03T06:01:16.843Z,100.00
2022-08-03T06:03:43.873Z,100.00
2022-08-03T06:06:11.411Z,100.00
2022-08-03T06:08:38.205Z,100.00
2022-08-03T06:11:04.854Z,100.00
2022-08-03T06:13:31.326Z,100.00
2022-08-03T06:15:58.001Z,100.00
2022-08-03T06:18:24.666Z,100.00
2022-08-03T06:20:52.344Z,100.00
2022-08-03T06:23:19.618Z,100.00
2022-08-03T06:25:46.702Z,100.00
2022-08-03T06:28:51.217Z,100.00
2022-08-03T06:31:06.613Z,100.00
2022-08-03T06:34:30.721Z,100.00
2022-08-03T06:36:20.365Z,100.00
2022-08-03T06:38:46.833Z,100.00
2022-08-03T06:41:13.370Z,100.00
2022-08-03T06:44:02.982Z,100.00
2022-08-03T06:46:26.282Z,100.00
2022-08-03T06:48:53.150Z,100.00
2022-08-03T06:51:19.703Z,100.00
2022-08-03T06:53:46.189Z,100.00
2022-08-03T06:56:12.659Z,100.00
2022-08-03T06:58:39.121Z,100.00
2022-08-03T07:01:05.697Z,100.00
2022-08-03T07:03:32.234Z,100.00
2022-08-03T07:05:59.525Z,100.00
2022-08-03T07:08:33.647Z,100.00
2022-08-03T07:11:00.966Z,100.00
2022-08-03T07:13:27.490Z,100.00
2022-08-03T07:15:55.989Z,100.00
2022-08-03T07:18:24.642Z,100.00
2022-08-03T07:20:56.343Z,100.00
2022-08-03T07:23:22.761Z,100.00
2022-08-03T07:25:49.231Z,100.00
2022-08-03T07:28:15.664Z,100.00
2022-08-03T07:30:42.088Z,100.00
2022-08-03T07:33:08.513Z,99.45
2022-08-03T07:35:35.089Z,97.91
2022-08-03T07:38:01.568Z,96.77
2022-08-03T07:40:31.624Z,96.62
2022-08-03T07:42:58.346Z,95.29
2022-08-03T07:45:26.453Z,94.41
2022-08-03T07:47:54.363Z,94.31
2022-08-03T07:50:21.862Z,92.80
2022-08-03T07:52:52.791Z,91.97
2022-08-03T07:55:21.600Z,91.48
2022-08-03T07:57:58.881Z,90.65
2022-08-03T08:00:25.313Z,88.76
2022-08-03T08:02:51.733Z,87.95
2022-08-03T08:05:18.235Z,87.13
2022-08-03T08:07:44.676Z,86.34
2022-08-03T08:10:18.047Z,85.76
2022-08-03T08:12:44.540Z,85.00
2022-08-03T08:15:10.997Z,83.69
2022-08-03T08:17:49.403Z,81.63
2022-08-03T08:20:28.104Z,82.28
2022-08-03T08:23:01.072Z,81.07
2022-08-03T08:25:29.478Z,80.37
2022-08-03T08:28:25.303Z,78.80
2022-08-03T08:30:42.578Z,78.29
2022-08-03T08:33:22.160Z,76.70
2022-08-03T08:35:50.486Z,75.08
2022-08-03T08:38:16.888Z,73.79
2022-08-03T08:40:43.485Z,73.25
2022-08-03T08:43:09.926Z,73.25
2022-08-03T08:45:37.512Z,71.90
2022-08-03T08:48:08.325Z,71.00
2022-08-03T08:50:38.029Z,68.95
2022-08-03T08:53:09.883Z,66.49
2022-08-03T08:55:58.003Z,65.05
2022-08-03T08:58:30.235Z,64.49
2022-08-03T09:00:57.180Z,65.70
2022-08-03T09:03:29.613Z,65.78
2022-08-03T09:05:58.972Z,64.22
2022-08-03T09:08:25.980Z,62.00
2022-08-03T09:10:52.480Z,61.03
2022-08-03T09:13:19.372Z,59.84
2022-08-03T09:15:57.136Z,59.24
2022-08-03T09:18:32.580Z,56.72
2022-08-03T09:21:34.421Z,54.35
2022-08-03T09:24:05.131Z,55.58
2022-08-03T09:26:34.777Z,56.64
2022-08-03T09:29:11.211Z,54.34
2022-08-03T09:31:44.719Z,54.18
2022-08-03T09:34:16.850Z,52.42
2022-08-03T09:36:48.092Z,50.50
2022-08-03T09:39:18.332Z,51.52
2022-08-03T09:42:03.732Z,50.44
2022-08-03T09:44:50.697Z,47.90
2022-08-03T09:47:37.461Z,47.33
2022-08-03T09:50:12.816Z,49.08
2022-08-03T09:52:52.348Z,48.42
2022-08-03T09:56:34.643Z,47.69
2022-08-03T09:58:09.370Z,47.44
2022-08-03T10:00:52.327Z,45.65
2022-08-03T10:03:18.815Z,47.13
2022-08-03T10:05:45.330Z,46.27
2022-08-03T10:08:16.410Z,45.10
2022-08-03T10:10:44.785Z,45.80
2022-08-03T10:13:13.821Z,45.03
2022-08-03T10:16:22.287Z,44.77
2022-08-03T10:18:27.576Z,44.32
2022-08-03T10:20:58.952Z,44.28
2022-08-03T10:23:25.588Z,43.38
2022-08-03T10:25:57.974Z,42.12
2022-08-03T10:28:25.011Z,42.83
2022-08-03T10:30:53.451Z,42.33
2022-08-03T10:33:51.350Z,41.50
2022-08-03T10:36:19.001Z,42.32
2022-08-03T10:38:52.539Z,41.58
2022-08-03T10:41:21.472Z,41.42
2022-08-03T10:43:56.662Z,40.38
2022-08-03T10:46:23.189Z,40.14
2022-08-03T10:48:52.430Z,39.83
2022-08-03T10:51:20.610Z,39.63
2022-08-03T10:53:55.478Z,39.27
2022-08-03T10:56:53.439Z,38.95
2022-08-03T10:59:46.588Z,37.62
2022-08-03T11:02:14.956Z,38.83
2022-08-03T11:04:44.746Z,38.21
2022-08-03T11:07:24.959Z,36.23
2022-08-03T11:09:53.777Z,37.72
2022-08-03T11:12:42.030Z,36.25
2022-08-03T11:15:08.931Z,37.26
2022-08-03T11:17:46.846Z,36.53
2022-08-03T11:20:45.773Z,35.39
2022-08-03T11:23:12.747Z,36.17
2022-08-03T11:26:10.780Z,35.32
2022-08-03T11:28:39.070Z,35.59
2022-08-03T11:31:48.864Z,34.57
2022-08-03T11:34:13.562Z,35.03
2022-08-03T11:37:17.558Z,34.38
2022-08-03T11:39:46.937Z,34.46
2022-08-03T11:42:22.800Z,33.63
2022-08-03T11:44:54.163Z,33.72
2022-08-03T11:47:22.304Z,33.92
2022-08-03T11:49:50.454Z,33.14
2022-08-03T11:52:18.394Z,33.29
2022-08-03T11:54:45.625Z,32.98
2022-08-03T11:57:12.327Z,32.95
2022-08-03T11:59:39.006Z,33.04
2022-08-03T12:02:14.610Z,32.81
2022-08-03T12:05:02.778Z,32.42
2022-08-03T12:08:02.430Z,32.85
2022-08-03T12:10:16.764Z,32.64
2022-08-03T12:12:46.353Z,32.36
2022-08-03T12:15:13.094Z,32.11
2022-08-03T12:17:41.272Z,31.61
2022-08-03T12:20:10.261Z,31.58
2022-08-03T12:22:39.201Z,31.65
2022-08-03T12:25:07.202Z,31.43
2022-08-03T12:27:33.788Z,30.80
2022-08-03T12:30:01.708Z,30.19
2022-08-03T12:32:29.815Z,30.29
2022-08-03T12:35:00.708Z,29.70
2022-08-03T12:37:27.796Z,29.70
2022-08-03T12:40:02.511Z,30.02
2022-08-03T12:42:37.921Z,28.98
2022-08-03T12:45:24.605Z,27.67
2022-08-03T12:47:57.161Z,28.01
2022-08-03T12:50:34.088Z,28.65
2022-08-03T12:53:03.105Z,28.74
2022-08-03T12:55:57.300Z,28.45
2022-08-03T12:58:34.548Z,27.79
2022-08-03T13:01:04.754Z,28.93
2022-08-03T13:03:42.953Z,29.05
2022-08-03T13:06:26.481Z,28.98
2022-08-03T13:09:07.324Z,28.52
2022-08-03T13:11:55.966Z,29.01
2022-08-03T13:14:21.013Z,28.53
2022-08-03T13:16:49.136Z,28.16
2022-08-03T13:19:16.147Z,28.27
2022-08-03T13:22:01.410Z,27.76
2022-08-03T13:24:31.470Z,27.26
2022-08-03T13:26:58.317Z,27.39
2022-08-03T13:29:24.744Z,27.60
2022-08-03T13:31:51.605Z,27.64
2022-08-03T13:34:23.074Z,27.95
2022-08-03T13:39:57.226Z,28.25
2022-08-03T13:42:25.517Z,28.25
2022-08-03T13:44:52.058Z,27.85
2022-08-03T13:47:19.354Z,27.89
2022-08-03T13:50:00.515Z,27.37
2022-08-03T13:52:29.651Z,27.24
2022-08-03T13:54:56.049Z,27.79
2022-08-03T13:58:02.399Z,27.79
2022-08-03T14:00:09.800Z,28.03
2022-08-03T14:02:37.285Z,27.99
2022-08-03T14:05:03.939Z,27.96
2022-08-03T14:07:30.372Z,27.58
2022-08-03T14:09:56.987Z,28.31
2022-08-03T14:12:23.418Z,27.77
2022-08-03T14:14:49.883Z,27.05
2022-08-03T14:17:16.676Z,27.05
2022-08-03T14:19:53.311Z,26.82
2022-08-03T14:22:20.934Z,26.68
2022-08-03T14:24:47.451Z,26.63
2022-08-03T14:27:13.983Z,26.48
2022-08-03T14:29:40.386Z,26.11
2022-08-03T14:32:10.921Z,25.78
2022-08-03T14:34:39.398Z,25.50
2022-08-03T14:37:06.244Z,25.27
2022-08-03T14:42:20.418Z,25.48
2022-08-03T14:44:47.364Z,25.61
2022-08-03T14:47:14.055Z,24.97
2022-08-03T14:50:38.080Z,25.15
2022-08-03T14:52:26.967Z,24.92
2022-08-03T14:54:53.395Z,25.01
2022-08-03T14:57:19.915Z,24.72
2022-08-03T14:59:55.550Z,24.08
2022-08-03T15:02:24.910Z,23.68
2022-08-03T15:04:52.334Z,23.43
2022-08-03T15:07:19.246Z,23.65
2022-08-03T15:09:46.242Z,23.65
2022-08-03T15:12:12.822Z,23.35
2022-08-03T15:14:39.283Z,23.24
2022-08-03T15:17:06.792Z,22.96
2022-08-03T15:20:03.517Z,22.53
2022-08-03T15:22:20.501Z,22.53
2022-08-03T15:24:51.294Z,22.70
2022-08-03T15:27:17.989Z,22.39
2022-08-03T15:30:07.595Z,22.55
2022-08-03T15:32:30.908Z,22.69
2022-08-03T15:35:00.540Z,22.52
2022-08-03T15:37:27.920Z,22.64
2022-08-03T15:39:58.812Z,22.67
2022-08-03T15:42:28.223Z,22.97
2022-08-03T15:44:54.859Z,22.29
2022-08-03T15:47:21.674Z,22.10
2022-08-03T15:49:48.411Z,21.76
2022-08-03T15:52:14.809Z,21.83
2022-08-03T15:54:41.418Z,21.72
2022-08-03T15:57:07.859Z,21.24
2022-08-03T15:59:34.411Z,21.41
2022-08-03T16:02:00.959Z,21.00
2022-08-03T16:04:27.462Z,21.15
2022-08-03T16:06:53.921Z,21.03
2022-08-03T16:09:22.856Z,20.92
2022-08-03T16:11:49.732Z,21.04
2022-08-03T16:14:32.481Z,20.92
2022-08-03T16:17:02.309Z,20.82
2022-08-03T16:19:28.748Z,20.72
2022-08-03T16:21:55.170Z,20.86
2022-08-03T16:24:28.083Z,20.33
2022-08-03T16:26:55.281Z,20.73
2022-08-03T16:29:23.217Z,20.85
2022-08-03T16:31:51.254Z,20.56
2022-08-03T16:34:18.166Z,20.71
2022-08-03T16:36:45.629Z,20.28
2022-08-03T16:39:12.143Z,20.53
2022-08-03T16:41:54.119Z,20.60
2022-08-03T16:44:25.539Z,20.78
2022-08-03T16:46:53.485Z,21.11
2022-08-03T16:49:54.219Z,21.58
2022-08-03T16:52:07.119Z,21.89
2022-08-03T16:54:33.697Z,22.08
2022-08-03T16:57:01.257Z,22.65
2022-08-03T16:59:36.570Z,23.20
2022-08-03T17:02:09.918Z,23.27
2022-08-03T17:04:36.540Z,23.70
2022-08-03T17:07:07.678Z,23.76
2022-08-03T17:09:49.131Z,24.35
2022-08-03T17:12:15.992Z,24.93
2022-08-03T17:14:43.104Z,25.33
2022-08-03T17:17:16.965Z,25.73
2022-08-03T17:19:47.491Z,25.89
2022-08-03T17:22:17.633Z,26.10
2022-08-03T17:24:50.874Z,26.89
2022-08-03T17:28:48.618Z,26.98
2022-08-03T17:30:11.823Z,27.71
2022-08-03T17:32:42.687Z,27.86
2022-08-03T17:35:10.036Z,27.97
2022-08-03T17:37:58.539Z,28.89
2022-08-03T17:40:23.716Z,29.45
2022-08-03T17:42:50.907Z,29.95
2022-08-03T17:45:17.821Z,29.89
2022-08-03T17:47:45.452Z,30.62
2022-08-03T17:50:28.759Z,30.54
2022-08-03T17:53:07.084Z,31.43
2022-08-03T17:55:55.980Z,31.74
2022-08-03T17:58:55.174Z,33.46
2022-08-03T18:02:00.127Z,33.55
2022-08-03T18:04:37.991Z,33.45
2022-08-03T18:07:11.702Z,34.04
2022-08-03T18:10:04.239Z,33.99
2022-08-03T18:12:40.505Z,35.23
2022-08-03T18:15:10.020Z,35.17
2022-08-03T18:17:55.001Z,35.26
2022-08-03T18:20:32.936Z,35.60
2022-08-03T18:23:05.438Z,35.91
2022-08-03T18:25:45.310Z,36.98
2022-08-03T18:28:18.913Z,37.27
2022-08-03T18:30:53.492Z,37.45
2022-08-03T18:34:19.465Z,37.97
2022-08-03T18:36:21.815Z,38.51
2022-08-03T18:38:58.388Z,39.24
2022-08-03T18:41:32.619Z,39.73
2022-08-03T18:44:08.995Z,40.21
2022-08-03T18:47:15.958Z,41.01
2022-08-03T18:50:01.740Z,41.25
2022-08-03T18:52:40.178Z,42.81
2022-08-03T18:55:20.315Z,43.41
2022-08-03T18:58:06.576Z,43.33
2022-08-03T19:00:54.020Z,44.02
2022-08-03T19:03:23.886Z,44.59
2022-08-03T19:06:02.494Z,45.38
2022-08-03T19:08:44.184Z,46.01
2022-08-03T19:11:21.591Z,45.87
2022-08-03T19:13:56.632Z,45.85
2022-08-03T19:16:47.225Z,47.32
2022-08-03T19:19:18.062Z,47.20
2022-08-03T19:21:44.840Z,47.18
2022-08-03T19:24:13.538Z,47.52
2022-08-03T19:26:41.298Z,47.89
2022-08-03T19:29:15.129Z,48.52
2022-08-03T19:31:58.655Z,49.45
2022-08-03T19:34:29.008Z,50.20
2022-08-03T19:36:58.115Z,50.39
2022-08-03T19:39:25.439Z,51.52
2022-08-03T19:41:55.256Z,52.70
2022-08-03T19:44:29.916Z,55.15
2022-08-03T19:47:08.420Z,56.54
2022-08-03T19:50:05.764Z,56.05
2022-08-03T19:52:31.350Z,55.00
2022-08-03T19:55:00.366Z,55.22
2022-08-03T19:57:28.812Z,55.46
2022-08-03T19:59:56.933Z,56.87
2022-08-03T20:02:27.290Z,57.17
2022-08-03T20:04:57.840Z,57.69
2022-08-03T20:07:28.737Z,57.82
2022-08-03T20:09:56.416Z,57.55
2022-08-03T20:12:27.639Z,57.73
2022-08-03T20:14:56.975Z,58.67
2022-08-03T20:17:55.552Z,59.34
2022-08-03T20:20:10.361Z,60.41
2022-08-03T20:22:43.046Z,61.54
2022-08-03T20:25:13.110Z,61.13
2022-08-03T20:28:07.992Z,61.12
2022-08-03T20:30:37.736Z,61.81
2022-08-03T20:33:04.549Z,62.10
2022-08-03T20:35:32.449Z,62.20
2022-08-03T20:37:59.245Z,63.28
2022-08-03T20:40:27.364Z,63.82
2022-08-03T20:42:55.266Z,64.19
2022-08-03T20:45:59.883Z,64.80
2022-08-03T20:48:09.915Z,65.39
2022-08-03T20:50:38.362Z,65.98
2022-08-03T20:53:06.926Z,66.79
2022-08-03T20:55:47.918Z,67.48
2022-08-03T20:58:23.809Z,67.85
2022-08-03T21:00:51.452Z,68.79
2022-08-03T21:03:18.839Z,69.47
2022-08-03T21:05:51.345Z,70.29
2022-08-03T21:08:22.439Z,71.34
2022-08-03T21:10:50.083Z,71.22
2022-08-03T21:13:29.061Z,73.90
2022-08-03T21:16:01.184Z,72.75
2022-08-03T21:18:50.712Z,73.99
2022-08-03T21:21:21.479Z,75.15
2022-08-03T21:23:53.327Z,76.14
2022-08-03T21:26:24.796Z,76.29
2022-08-03T21:28:53.175Z,76.46
2022-08-03T21:31:25.090Z,76.49
2022-08-03T21:33:54.448Z,77.50
2022-08-03T21:36:20.997Z,77.74
2022-08-03T21:38:56.133Z,78.80
2022-08-03T21:41:23.620Z,79.92
2022-08-03T21:43:50.135Z,80.85
2022-08-03T21:46:18.946Z,81.43
2022-08-03T21:48:48.286Z,82.40
2022-08-03T21:51:18.427Z,82.67
2022-08-03T21:54:03.355Z,83.52
2022-08-03T21:56:51.502Z,87.29
2022-08-03T21:59:20.009Z,84.23
2022-08-03T22:01:55.209Z,85.78
2022-08-03T22:04:53.305Z,85.21
2022-08-03T22:07:09.277Z,86.16
2022-08-03T22:09:36.364Z,86.38
2022-08-03T22:12:03.667Z,86.67
2022-08-03T22:14:32.699Z,86.43
2022-08-03T22:17:00.049Z,86.47
2022-08-03T22:19:26.435Z,86.65
2022-08-03T22:21:54.356Z,87.08
2022-08-03T22:24:24.009Z,87.56
2022-08-03T22:27:09.750Z,87.71
2022-08-03T22:29:36.800Z,88.38
2022-08-03T22:32:03.715Z,88.77
2022-08-03T22:34:30.337Z,89.50
2022-08-03T22:37:01.492Z,90.58
2022-08-03T22:39:29.357Z,90.52
2022-08-03T22:41:59.119Z,91.05
2022-08-03T22:44:29.432Z,92.08
2022-08-03T22:46:56.525Z,91.81
2022-08-03T22:49:23.704Z,92.54
2022-08-03T22:51:51.922Z,93.33
2022-08-03T22:54:18.706Z,93.52
2022-08-03T22:56:46.695Z,94.65
2022-08-03T22:59:38.970Z,95.03
2022-08-03T23:02:15.129Z,95.89
2022-08-03T23:04:54.956Z,96.64
2022-08-03T23:07:37.163Z,97.02
2022-08-03T23:10:14.939Z,98.33
2022-08-03T23:12:43.159Z,97.75
2022-08-03T23:15:12.485Z,97.61
2022-08-03T23:17:57.401Z,99.73
2022-08-03T23:20:26.849Z,98.34
2022-08-03T23:22:55.741Z,98.31
2022-08-03T23:25:22.609Z,98.27
2022-08-03T23:28:04.526Z,98.57
2022-08-03T23:30:34.537Z,98.81
2022-08-03T23:33:02.872Z,99.11
2022-08-03T23:36:28.726Z,99.89
2022-08-03T23:38:36.054Z,100.00
2022-08-03T23:41:04.406Z,100.00
2022-08-03T23:43:51.011Z,100.00
2022-08-03T23:46:20.083Z,100.00
2022-08-03T23:48:46.532Z,100.00
2022-08-03T23:51:23.554Z,100.00
2022-08-03T23:54:02.037Z,100.00
2022-08-03T23:56:52.144Z,100.00
2022-08-03T23:59:27.717Z,100.00
