createdAt,value
2024-04-08T06:31:07.944Z,1.35
2024-04-08T06:33:35.374Z,1.38
2024-04-08T06:36:02.705Z,1.25
2024-04-08T06:38:30.081Z,1.33
2024-04-08T06:40:57.428Z,1.92
2024-04-08T06:43:24.885Z,1.05
2024-04-08T06:45:59.036Z,1.40
2024-04-08T06:48:26.485Z,1.63
2024-04-08T06:50:53.758Z,1.20
2024-04-08T06:53:21.473Z,0.82
2024-04-08T06:55:49.102Z,1.25
2024-04-08T06:58:20.285Z,1.23
2024-04-08T07:00:48.566Z,1.27
2024-04-08T07:03:16.421Z,1.10
2024-04-08T07:05:47.730Z,1.33
2024-04-08T07:08:18.232Z,1.27
2024-04-08T07:10:47.150Z,1.30
2024-04-08T07:13:14.593Z,1.15
2024-04-08T07:15:44.123Z,1.60
2024-04-08T07:18:12.020Z,1.63
2024-04-08T07:20:40.086Z,1.38
2024-04-08T07:23:07.559Z,1.33
2024-04-08T07:25:34.916Z,1.20
2024-04-08T07:28:02.249Z,1.23
2024-04-08T07:30:30.832Z,0.90
2024-04-08T07:32:59.111Z,1.17
2024-04-08T07:35:28.071Z,1.20
2024-04-08T07:37:55.556Z,1.17
2024-04-08T07:40:22.812Z,1.60
2024-04-08T07:42:50.254Z,1.30
2024-04-08T07:45:17.592Z,0.85
2024-04-08T07:47:50.715Z,1.17
2024-04-08T07:50:18.347Z,1.20
2024-04-08T07:52:45.732Z,1.35
2024-04-08T07:55:13.017Z,1.40
2024-04-08T07:57:41.026Z,1.55
2024-04-08T08:00:09.250Z,1.25
2024-04-08T08:02:39.605Z,0.98
2024-04-08T08:05:07.676Z,1.88
2024-04-08T08:07:35.022Z,1.15
2024-04-08T08:10:02.371Z,1.30
2024-04-08T08:12:29.728Z,1.23
2024-04-08T08:14:57.033Z,1.13
2024-04-08T08:17:28.155Z,1.30
2024-04-08T08:19:58.588Z,1.42
2024-04-08T08:22:26.103Z,1.30
2024-04-08T08:24:53.357Z,1.20
2024-04-08T08:27:20.775Z,1.30
2024-04-08T08:29:52.111Z,1.02
2024-04-08T08:32:19.682Z,1.38
2024-04-08T08:34:47.185Z,1.15
2024-04-08T08:37:14.671Z,1.08
2024-04-08T08:39:42.344Z,1.15
2024-04-08T08:42:13.891Z,1.20
2024-04-08T08:44:48.369Z,1.33
2024-04-08T08:47:17.405Z,1.25
2024-04-08T08:49:45.376Z,1.38
2024-04-08T08:52:12.748Z,1.17
2024-04-08T08:54:40.259Z,1.25
2024-04-08T08:57:08.892Z,0.85
2024-04-08T08:59:36.868Z,1.40
2024-04-08T09:02:06.046Z,1.27
2024-04-08T09:04:36.130Z,1.20
2024-04-08T09:07:03.482Z,0.77
2024-04-08T09:09:30.986Z,1.15
2024-04-08T09:11:58.567Z,1.30
2024-04-08T09:14:28.992Z,0.90
2024-04-08T09:17:08.997Z,1.33
2024-04-08T09:19:36.897Z,1.23
2024-04-08T09:22:04.562Z,1.08
2024-04-08T09:24:32.348Z,1.25
2024-04-08T09:26:59.891Z,1.30
2024-04-08T09:29:27.543Z,1.10
2024-04-08T09:31:55.397Z,1.00
2024-04-08T09:34:25.438Z,0.98
2024-04-08T09:36:53.712Z,1.27
2024-04-08T09:39:22.677Z,1.00
2024-04-08T09:41:52.897Z,0.98
2024-04-08T09:44:21.715Z,1.10
2024-04-08T09:46:51.207Z,1.02
2024-04-08T09:49:23.546Z,1.10
2024-04-08T09:51:53.625Z,1.00
2024-04-08T09:56:59.317Z,1.27
2024-04-08T09:59:28.407Z,1.00
2024-04-08T10:01:56.723Z,1.00
2024-04-08T10:04:25.696Z,1.25
2024-04-08T10:06:56.392Z,1.75
2024-04-08T10:09:25.651Z,1.25
2024-04-08T10:11:55.100Z,1.15
2024-04-08T10:14:25.331Z,1.25
2024-04-08T10:16:52.625Z,1.40
2024-04-08T10:19:23.193Z,1.00
2024-04-08T10:21:54.241Z,1.02
2024-04-08T10:27:09.951Z,1.65
2024-04-08T10:29:37.661Z,1.17
2024-04-08T10:32:07.679Z,0.98
2024-04-08T10:34:36.033Z,1.40
2024-04-08T10:37:03.687Z,1.10
2024-04-08T10:39:31.078Z,1.58
2024-04-08T10:41:59.957Z,0.93
2024-04-08T10:44:29.350Z,1.33
2024-04-08T10:46:56.658Z,1.20
2024-04-08T10:49:23.968Z,1.08
2024-04-08T10:51:52.291Z,1.40
2024-04-08T10:54:20.004Z,1.23
2024-04-08T10:56:47.386Z,0.95
2024-04-08T10:59:14.810Z,1.08
2024-04-08T11:01:42.356Z,1.17
2024-04-08T11:04:09.823Z,1.00
2024-04-08T11:06:37.520Z,1.42
2024-04-08T11:09:05.480Z,1.00
2024-04-08T11:11:33.929Z,1.05
2024-04-08T11:14:04.155Z,1.35
2024-04-08T11:16:33.744Z,1.40
2024-04-08T11:19:02.370Z,0.77
2024-04-08T11:23:57.000Z,0.75
2024-04-08T11:26:24.396Z,0.95
2024-04-08T11:28:59.993Z,1.00
2024-04-08T11:31:27.325Z,0.95
2024-04-08T11:33:54.666Z,1.63
2024-04-08T11:36:22.068Z,1.17
2024-04-08T11:38:49.927Z,0.82
2024-04-08T11:41:17.454Z,0.60
2024-04-08T11:43:45.719Z,1.50
2024-04-08T11:46:13.848Z,0.80
2024-04-08T11:48:42.935Z,1.00
2024-04-08T11:51:10.313Z,1.05
2024-04-08T11:53:37.707Z,1.13
2024-04-08T11:56:06.853Z,0.90
2024-04-08T11:58:34.146Z,0.93
2024-04-08T12:01:03.816Z,1.17
2024-04-08T12:03:31.173Z,1.25
2024-04-08T12:05:58.448Z,0.70
2024-04-08T12:08:25.788Z,0.90
2024-04-08T12:10:53.698Z,1.42
2024-04-08T12:13:25.907Z,1.15
2024-04-08T12:15:53.531Z,1.20
2024-04-08T12:18:21.099Z,1.10
2024-04-08T12:20:48.523Z,1.20
2024-04-08T12:23:16.140Z,0.93
2024-04-08T12:25:44.134Z,0.90
2024-04-08T12:28:11.582Z,1.13
2024-04-08T12:30:42.884Z,1.13
2024-04-08T12:33:10.487Z,1.20
2024-04-08T12:35:37.918Z,1.13
2024-04-08T12:38:10.089Z,0.65
2024-04-08T12:40:37.551Z,0.93
2024-04-08T12:43:05.292Z,0.70
2024-04-08T12:45:32.752Z,0.65
2024-04-08T12:48:00.593Z,0.88
2024-04-08T12:50:30.125Z,1.15
2024-04-08T12:52:58.670Z,1.02
2024-04-08T12:55:26.103Z,0.85
2024-04-08T12:57:54.141Z,1.00
2024-04-08T13:00:21.688Z,0.75
2024-04-08T13:02:49.044Z,1.25
2024-04-08T13:05:16.373Z,0.98
2024-04-08T13:07:45.534Z,1.02
2024-04-08T13:10:13.605Z,1.08
2024-04-08T13:12:41.133Z,1.40
2024-04-08T13:15:08.690Z,1.02
2024-04-08T13:17:36.755Z,0.88
2024-04-08T13:20:04.587Z,0.95
2024-04-08T13:22:32.565Z,1.00
2024-04-08T13:24:59.808Z,0.98
2024-04-08T13:27:27.243Z,0.88
2024-04-08T13:29:54.559Z,1.00
2024-04-08T13:32:22.064Z,1.15
2024-04-08T13:34:49.408Z,1.00
2024-04-08T13:37:17.073Z,1.00
2024-04-08T13:39:44.384Z,1.38
2024-04-08T13:42:11.768Z,1.00
2024-04-08T13:44:40.556Z,1.00
2024-04-08T13:47:09.260Z,1.05
2024-04-08T13:49:36.637Z,1.10
2024-04-08T13:52:07.736Z,1.15
2024-04-08T13:54:35.111Z,0.88
2024-04-08T13:57:02.737Z,1.13
2024-04-08T13:59:30.142Z,0.60
2024-04-08T14:01:57.460Z,0.70
2024-04-08T14:04:24.935Z,0.80
2024-04-08T14:06:52.841Z,0.90
2024-04-08T14:09:20.544Z,0.90
2024-04-08T14:11:47.963Z,1.15
2024-04-08T14:14:15.409Z,1.13
2024-04-08T14:16:42.809Z,0.70
2024-04-08T14:19:10.196Z,1.00
2024-04-08T14:21:37.465Z,0.80
2024-04-08T14:24:05.214Z,0.77
2024-04-08T14:26:32.563Z,1.27
2024-04-08T14:28:59.847Z,0.93
2024-04-08T14:31:27.727Z,0.60
2024-04-08T14:33:55.284Z,1.30
2024-04-08T14:36:25.297Z,1.10
2024-04-08T14:39:05.569Z,1.00
2024-04-08T14:41:42.706Z,1.17
2024-04-08T14:44:14.848Z,0.85
2024-04-08T14:46:46.666Z,0.95
2024-04-08T14:49:14.088Z,0.82
2024-04-08T14:51:43.175Z,1.23
2024-04-08T14:54:12.735Z,1.27
2024-04-08T14:56:40.500Z,0.80
2024-04-08T14:59:07.968Z,0.85
2024-04-08T15:01:35.305Z,0.70
2024-04-08T15:04:02.680Z,0.98
2024-04-08T15:06:30.150Z,0.93
2024-04-08T15:08:58.131Z,0.80
2024-04-08T15:11:26.688Z,0.70
2024-04-08T15:16:21.255Z,1.33
2024-04-08T15:18:48.634Z,0.82
2024-04-08T15:21:15.979Z,1.25
2024-04-08T15:23:43.233Z,0.55
2024-04-08T15:26:10.483Z,0.75
2024-04-08T15:28:37.749Z,1.00
2024-04-08T15:31:09.193Z,0.95
2024-04-08T15:33:37.009Z,1.10
2024-04-08T15:36:06.361Z,0.70
2024-04-08T15:38:33.708Z,1.05
2024-04-08T15:41:01.726Z,0.98
2024-04-08T15:43:30.709Z,0.63
2024-04-08T15:46:04.065Z,0.93
2024-04-08T15:48:33.624Z,0.70
2024-04-08T15:51:04.487Z,1.15
2024-04-08T15:53:33.780Z,0.90
2024-04-08T15:56:01.113Z,1.25
2024-04-08T15:58:28.894Z,0.98
2024-04-08T16:01:00.912Z,1.02
2024-04-08T16:03:28.740Z,1.08
2024-04-08T16:06:10.215Z,0.65
2024-04-08T16:08:40.564Z,0.70
2024-04-08T16:11:08.996Z,1.20
2024-04-08T16:13:36.441Z,0.90
2024-04-08T16:16:06.659Z,0.90
2024-04-08T16:18:34.221Z,0.93
2024-04-08T16:21:05.030Z,0.93
2024-04-08T16:23:47.904Z,0.88
2024-04-08T16:26:22.134Z,0.90
2024-04-08T16:28:58.104Z,1.10
2024-04-08T16:31:31.634Z,0.77
2024-04-08T16:34:00.283Z,1.15
2024-04-08T16:36:30.259Z,0.82
2024-04-08T16:38:58.990Z,1.00
2024-04-08T16:41:26.562Z,0.85
2024-04-08T16:43:53.993Z,1.00
2024-04-08T16:46:24.796Z,1.08
2024-04-08T16:48:52.279Z,1.02
2024-04-08T16:51:22.602Z,1.35
2024-04-08T16:53:51.204Z,1.33
2024-04-08T16:56:18.919Z,0.98
2024-04-08T16:58:46.950Z,1.33
2024-04-08T17:01:14.632Z,1.20
2024-04-08T17:03:42.145Z,1.23
2024-04-08T17:06:11.943Z,1.33
2024-04-08T17:08:39.565Z,1.58
2024-04-08T17:11:06.962Z,1.27
2024-04-08T17:13:36.496Z,1.63
2024-04-08T17:16:07.842Z,1.35
2024-04-08T17:18:36.198Z,1.80
2024-04-08T17:21:04.502Z,1.25
2024-04-08T17:23:32.609Z,1.67
2024-04-08T17:26:00.456Z,1.33
2024-04-08T17:28:29.019Z,1.20
2024-04-08T17:31:04.297Z,2.72
2024-04-08T17:33:33.235Z,4.25
2024-04-08T17:36:05.637Z,4.55
2024-04-08T17:38:39.080Z,4.68
2024-04-08T17:41:10.579Z,1.90
2024-04-08T17:43:42.941Z,1.25
2024-04-08T17:46:10.825Z,1.15
2024-04-08T17:48:42.664Z,1.48
2024-04-08T17:51:11.792Z,1.50
2024-04-08T17:53:39.478Z,1.48
2024-04-08T17:56:12.312Z,1.45
2024-04-08T17:58:39.643Z,1.95
2024-04-08T18:01:09.066Z,1.83
2024-04-08T18:03:37.728Z,1.25
2024-04-08T18:06:11.761Z,1.50
2024-04-08T18:08:43.333Z,1.73
2024-04-08T18:11:12.928Z,1.38
2024-04-08T18:13:44.663Z,1.60
2024-04-08T18:16:18.154Z,1.38
2024-04-08T18:18:49.797Z,1.60
2024-04-08T18:21:18.399Z,1.60
2024-04-08T18:23:46.095Z,1.80
2024-04-08T18:26:18.459Z,1.90
2024-04-08T18:28:49.085Z,1.88
2024-04-08T18:31:17.472Z,1.75
2024-04-08T18:33:46.102Z,1.88
2024-04-08T18:38:42.510Z,1.42
2024-04-08T18:41:13.216Z,1.30
2024-04-08T18:43:41.825Z,1.83
2024-04-08T18:46:12.036Z,1.30
2024-04-08T18:48:39.514Z,1.98
2024-04-08T18:51:10.310Z,1.77
2024-04-08T18:53:37.856Z,1.80
2024-04-08T18:56:07.674Z,2.00
2024-04-08T18:58:35.193Z,2.28
2024-04-08T19:01:09.510Z,2.33
2024-04-08T19:03:41.326Z,1.92
2024-04-08T19:06:09.339Z,1.27
2024-04-08T19:08:36.689Z,1.90
2024-04-08T19:11:04.202Z,1.50
2024-04-08T19:13:31.531Z,1.88
2024-04-08T19:16:05.256Z,1.67
2024-04-08T19:18:34.734Z,1.45
2024-04-08T19:21:09.110Z,1.92
2024-04-08T19:23:37.641Z,1.65
2024-04-08T19:26:05.314Z,1.50
2024-04-08T19:28:33.567Z,1.80
2024-04-08T19:31:01.043Z,1.75
2024-04-08T19:33:28.643Z,2.10
2024-04-08T19:35:56.972Z,2.58
2024-04-08T19:38:28.218Z,2.95
2024-04-08T19:41:03.404Z,1.90
2024-04-08T19:43:30.908Z,1.73
2024-04-08T19:46:12.461Z,1.80
2024-04-08T19:48:42.630Z,1.55
2024-04-08T19:51:31.280Z,1.90
2024-04-08T19:53:58.779Z,1.77
2024-04-08T19:56:26.864Z,1.60
2024-04-08T19:58:54.667Z,2.33
2024-04-08T20:01:22.246Z,2.47
2024-04-08T20:03:50.445Z,2.20
2024-04-08T20:06:17.986Z,2.47
2024-04-08T20:08:48.342Z,2.03
2024-04-08T20:11:15.841Z,2.97
2024-04-08T20:13:45.979Z,2.17
2024-04-08T20:16:17.155Z,1.95
2024-04-08T20:18:49.095Z,1.90
2024-04-08T20:21:17.871Z,1.73
2024-04-08T20:23:45.342Z,1.77
2024-04-08T20:26:13.117Z,2.03
2024-04-08T20:28:44.808Z,1.30
2024-04-08T20:31:12.527Z,1.60
2024-04-08T20:33:40.511Z,1.83
2024-04-08T20:36:09.471Z,1.90
2024-04-08T20:38:37.221Z,2.22
2024-04-08T20:41:08.662Z,1.83
2024-04-08T20:43:37.948Z,1.70
2024-04-08T20:46:05.793Z,1.65
2024-04-08T20:48:33.915Z,1.95
2024-04-08T20:51:03.986Z,1.80
2024-04-08T20:53:32.658Z,1.70
2024-04-08T20:56:02.554Z,1.55
2024-04-08T20:58:33.572Z,1.67
2024-04-08T21:01:11.192Z,1.60
2024-04-08T21:03:39.886Z,1.30
2024-04-08T21:06:10.005Z,1.67
2024-04-08T21:08:39.478Z,1.77
2024-04-08T21:11:09.488Z,1.77
2024-04-08T21:13:36.933Z,1.83
2024-04-08T21:16:05.923Z,2.00
2024-04-08T21:18:37.280Z,1.40
2024-04-08T21:21:06.949Z,1.42
2024-04-08T21:23:35.767Z,1.30
2024-04-08T21:26:12.069Z,1.73
2024-04-08T21:28:40.587Z,1.85
2024-04-08T21:31:09.914Z,1.60
2024-04-08T21:33:38.788Z,1.67
2024-04-08T21:36:08.090Z,1.75
2024-04-08T21:38:35.925Z,1.67
2024-04-08T21:41:05.311Z,1.30
2024-04-08T21:43:33.038Z,1.73
2024-04-08T21:46:02.384Z,1.48
2024-04-08T21:48:30.228Z,1.83
2024-04-08T21:50:59.898Z,1.52
2024-04-08T21:53:28.116Z,1.27
2024-04-08T21:55:56.395Z,1.58
2024-04-08T21:58:24.256Z,1.90
2024-04-08T22:00:54.041Z,1.70
2024-04-08T22:03:22.636Z,1.65
2024-04-08T22:05:49.932Z,1.17
2024-04-08T22:08:17.220Z,2.17
2024-04-08T22:10:44.955Z,1.50
2024-04-08T22:13:12.532Z,1.85
2024-04-08T22:15:40.153Z,1.63
2024-04-08T22:18:11.422Z,1.08
2024-04-08T22:20:41.247Z,1.88
2024-04-08T22:23:09.030Z,1.73
2024-04-08T22:25:37.035Z,1.50
2024-04-08T22:28:05.118Z,1.38
2024-04-08T22:30:32.776Z,1.42
2024-04-08T22:33:00.456Z,1.48
2024-04-08T22:35:27.857Z,1.25
2024-04-08T22:37:57.887Z,1.25
2024-04-08T22:40:25.167Z,1.25
2024-04-08T22:42:52.506Z,1.67
2024-04-08T22:45:20.022Z,1.48
2024-04-08T22:47:48.337Z,1.17
2024-04-08T22:50:17.180Z,1.45
2024-04-08T22:52:44.906Z,1.38
2024-04-08T22:55:12.920Z,1.17
2024-04-08T22:57:44.554Z,1.70
2024-04-08T23:00:13.553Z,1.40
2024-04-08T23:02:41.814Z,1.52
2024-04-08T23:05:09.723Z,1.38
2024-04-08T23:07:37.395Z,1.85
2024-04-08T23:10:06.050Z,1.30
2024-04-08T23:12:34.169Z,1.92
2024-04-08T23:15:01.803Z,1.73
2024-04-08T23:17:29.370Z,1.38
2024-04-08T23:19:59.057Z,1.60
2024-04-08T23:22:26.277Z,1.60
2024-04-08T23:24:53.490Z,1.85
2024-04-08T23:27:20.809Z,1.50
2024-04-08T23:29:48.062Z,1.95
2024-04-08T23:32:15.342Z,1.60
2024-04-08T23:34:42.787Z,1.70
2024-04-08T23:37:10.135Z,1.48
2024-04-08T23:39:37.903Z,1.70
2024-04-08T23:42:05.349Z,1.55
2024-04-08T23:44:32.682Z,1.42
2024-04-08T23:46:59.907Z,1.38
2024-04-08T23:49:27.186Z,1.60
2024-04-08T23:51:54.399Z,1.20
2024-04-08T23:54:21.677Z,1.40
2024-04-08T23:56:48.946Z,1.48
2024-04-08T23:59:16.170Z,1.30
