createdAt,value
2023-04-27T00:00:15.142Z,100770.06
2023-04-27T00:02:44.655Z,100772.56
2023-04-27T00:05:13.314Z,100774.47
2023-04-27T00:07:44.559Z,100767.44
2023-04-27T00:10:16.008Z,100760.59
2023-04-27T00:12:48.974Z,100765.22
2023-04-27T00:15:19.308Z,100767.94
2023-04-27T00:17:50.597Z,100764.59
2023-04-27T00:20:20.654Z,100764.59
2023-04-27T00:22:49.112Z,100764.69
2023-04-27T00:25:19.518Z,100758.72
2023-04-27T00:27:49.010Z,100757.97
2023-04-27T00:30:17.061Z,100749.56
2023-04-27T00:32:45.114Z,100752.28
2023-04-27T00:35:14.789Z,100746.28
2023-04-27T00:37:44.761Z,100745.03
2023-04-27T00:40:14.905Z,100746.16
2023-04-27T00:42:44.606Z,100743.84
2023-04-27T00:45:20.425Z,100750.38
2023-04-27T00:47:49.305Z,100747.94
2023-04-27T00:50:21.023Z,100744.03
2023-04-27T00:52:49.216Z,100747.72
2023-04-27T00:55:20.559Z,100742.75
2023-04-27T00:57:50.689Z,100750.19
2023-04-27T01:00:22.965Z,100757.44
2023-04-27T01:02:53.248Z,100755.03
2023-04-27T01:05:22.843Z,100760.38
2023-04-27T01:07:50.962Z,100759.72
2023-04-27T01:10:19.230Z,100769.38
2023-04-27T01:12:49.784Z,100766.09
2023-04-27T01:15:17.993Z,100764.72
2023-04-27T01:17:50.702Z,100763.50
2023-04-27T01:20:21.350Z,100771.66
2023-04-27T01:22:49.596Z,100769.34
2023-04-27T01:25:20.213Z,100768.63
2023-04-27T01:27:51.511Z,100781.38
2023-04-27T01:30:22.473Z,100774.53
2023-04-27T01:32:56.328Z,100774.06
2023-04-27T01:35:25.626Z,100775.94
2023-04-27T01:37:57.989Z,100776.69
2023-04-27T01:40:27.629Z,100774.63
2023-04-27T01:42:58.191Z,100772.75
2023-04-27T01:45:26.207Z,100772.66
2023-04-27T01:47:56.022Z,100774.44
2023-04-27T01:50:26.211Z,100778.00
2023-04-27T01:53:00.364Z,100785.78
2023-04-27T01:55:32.091Z,100775.56
2023-04-27T01:58:00.319Z,100781.03
2023-04-27T02:00:28.683Z,100783.66
2023-04-27T02:02:57.533Z,100788.97
2023-04-27T02:05:25.678Z,100782.06
2023-04-27T02:07:54.837Z,100792.25
2023-04-27T02:10:24.293Z,100796.84
2023-04-27T02:12:58.920Z,100794.59
2023-04-27T02:15:27.972Z,100804.16
2023-04-27T02:17:57.353Z,100811.09
2023-04-27T02:20:28.150Z,100807.63
2023-04-27T02:22:57.136Z,100801.44
2023-04-27T02:25:27.870Z,100801.63
2023-04-27T02:27:58.051Z,100801.63
2023-04-27T02:30:26.967Z,100805.97
2023-04-27T02:32:59.725Z,100801.44
2023-04-27T02:35:28.265Z,100806.59
2023-04-27T02:37:57.180Z,100804.81
2023-04-27T02:40:27.899Z,100801.25
2023-04-27T02:42:57.667Z,100798.81
2023-04-27T02:45:28.641Z,100807.44
2023-04-27T02:47:57.108Z,100804.91
2023-04-27T02:50:27.470Z,100810.91
2023-04-27T02:52:55.419Z,100811.84
2023-04-27T02:55:30.260Z,100812.69
2023-04-27T02:57:58.305Z,100817.09
2023-04-27T03:00:28.100Z,100819.81
2023-04-27T03:02:58.783Z,100810.34
2023-04-27T03:05:31.973Z,100807.06
2023-04-27T03:08:02.901Z,100806.63
2023-04-27T03:10:31.587Z,100799.78
2023-04-27T03:13:02.889Z,100801.00
2023-04-27T03:15:35.988Z,100797.16
2023-04-27T03:18:04.164Z,100799.13
2023-04-27T03:20:32.320Z,100799.41
2023-04-27T03:23:00.179Z,100787.25
2023-04-27T03:25:28.646Z,100795.50
2023-04-27T03:27:56.706Z,100791.34
2023-04-27T03:30:25.485Z,100786.31
2023-04-27T03:32:56.416Z,100787.25
2023-04-27T03:35:27.551Z,100790.91
2023-04-27T03:37:59.866Z,100790.03
2023-04-27T03:40:29.426Z,100792.56
2023-04-27T03:42:59.100Z,100790.91
2023-04-27T03:45:27.826Z,100796.97
2023-04-27T03:47:57.392Z,100788.00
2023-04-27T03:50:28.908Z,100778.63
2023-04-27T03:53:01.819Z,100779.56
2023-04-27T03:55:31.508Z,100783.31
2023-04-27T03:58:00.671Z,100773.28
2023-04-27T04:00:31.318Z,100782.09
2023-04-27T04:03:01.687Z,100775.31
2023-04-27T04:05:30.667Z,100781.59
2023-04-27T04:07:59.845Z,100785.25
2023-04-27T04:10:31.732Z,100792.34
2023-04-27T04:13:01.344Z,100789.84
2023-04-27T04:15:29.466Z,100799.66
2023-04-27T04:18:00.210Z,100802.16
2023-04-27T04:20:28.395Z,100809.66
2023-04-27T04:22:56.295Z,100805.94
2023-04-27T04:25:26.133Z,100807.34
2023-04-27T04:27:56.732Z,100809.69
2023-04-27T04:30:25.456Z,100807.81
2023-04-27T04:32:55.194Z,100813.63
2023-04-27T04:35:24.635Z,100807.44
2023-04-27T04:37:57.758Z,100801.19
2023-04-27T04:40:26.088Z,100806.41
2023-04-27T04:42:54.282Z,100806.50
2023-04-27T04:45:27.140Z,100803.41
2023-04-27T04:47:57.026Z,100817.47
2023-04-27T04:50:28.603Z,100810.53
2023-04-27T04:52:58.360Z,100809.69
2023-04-27T04:55:29.005Z,100812.50
2023-04-27T04:57:57.580Z,100809.97
2023-04-27T05:00:25.588Z,100810.97
2023-04-27T05:02:54.043Z,100827.72
2023-04-27T05:05:23.551Z,100823.34
2023-04-27T05:07:53.300Z,100820.72
2023-04-27T05:10:23.673Z,100825.03
2023-04-27T05:12:51.926Z,100825.78
2023-04-27T05:15:22.274Z,100831.13
2023-04-27T05:17:54.083Z,100835.31
2023-04-27T05:20:23.418Z,100832.34
2023-04-27T05:22:55.031Z,100834.69
2023-04-27T05:25:22.970Z,100836.38
2023-04-27T05:27:51.058Z,100838.91
2023-04-27T05:30:22.044Z,100831.59
2023-04-27T05:32:50.220Z,100833.94
2023-04-27T05:35:19.225Z,100841.53
2023-04-27T05:37:49.772Z,100840.34
2023-04-27T05:40:20.380Z,100832.34
2023-04-27T05:42:49.472Z,100833.78
2023-04-27T05:45:20.245Z,100839.56
2023-04-27T05:47:48.888Z,100832.19
2023-04-27T05:50:21.682Z,100831.69
2023-04-27T05:52:49.977Z,100830.59
2023-04-27T05:55:19.473Z,100829.28
2023-04-27T05:58:04.595Z,100836.84
2023-04-27T06:00:37.108Z,100840.69
2023-04-27T06:03:09.960Z,100850.31
2023-04-27T06:05:39.741Z,100848.81
2023-04-27T06:08:07.921Z,100851.06
2023-04-27T06:10:40.834Z,100843.44
2023-04-27T06:13:09.524Z,100847.16
2023-04-27T06:15:42.251Z,100849.19
2023-04-27T06:18:14.898Z,100855.91
2023-04-27T06:20:46.964Z,100854.69
2023-04-27T06:23:17.521Z,100850.72
2023-04-27T06:25:51.531Z,100854.66
2023-04-27T06:28:19.796Z,100849.81
2023-04-27T06:30:48.080Z,100852.88
2023-04-27T06:33:16.506Z,100848.88
2023-04-27T06:35:51.727Z,100855.31
2023-04-27T06:38:21.256Z,100858.50
2023-04-27T06:40:53.642Z,100866.81
2023-04-27T06:43:31.662Z,100871.75
2023-04-27T06:45:59.636Z,100873.97
2023-04-27T06:48:28.176Z,100873.47
2023-04-27T06:50:57.779Z,100867.34
2023-04-27T06:53:29.557Z,100876.50
2023-04-27T06:56:05.950Z,100874.31
2023-04-27T06:58:36.344Z,100873.13
2023-04-27T07:01:08.645Z,100878.94
2023-04-27T07:03:43.743Z,100875.78
2023-04-27T07:06:15.525Z,100875.25
2023-04-27T07:08:44.232Z,100879.03
2023-04-27T07:11:16.295Z,100875.69
2023-04-27T07:13:44.832Z,100869.97
2023-04-27T07:16:14.119Z,100873.09
2023-04-27T07:18:43.584Z,100868.28
2023-04-27T07:21:29.341Z,100866.66
2023-04-27T07:23:59.458Z,100870.53
2023-04-27T07:26:31.872Z,100868.41
2023-04-27T07:29:11.200Z,100873.97
2023-04-27T07:31:52.225Z,100870.03
2023-04-27T07:34:23.722Z,100869.69
2023-04-27T07:36:56.282Z,100862.28
2023-04-27T07:39:24.600Z,100860.16
2023-04-27T07:41:55.086Z,100865.00
2023-04-27T07:44:23.172Z,100861.16
2023-04-27T07:46:54.118Z,100863.97
2023-04-27T07:49:22.481Z,100866.53
2023-04-27T07:51:50.532Z,100869.56
2023-04-27T07:54:20.951Z,100870.78
2023-04-27T07:56:49.656Z,100870.94
2023-04-27T07:59:21.750Z,100856.94
2023-04-27T08:01:52.153Z,100856.22
2023-04-27T08:04:20.506Z,100854.44
2023-04-27T08:06:49.288Z,100860.69
2023-04-27T08:09:17.958Z,100863.56
2023-04-27T08:11:48.846Z,100857.97
2023-04-27T08:14:19.182Z,100847.28
2023-04-27T08:16:49.368Z,100846.06
2023-04-27T08:19:17.310Z,100849.66
2023-04-27T08:21:47.192Z,100853.13
2023-04-27T08:24:15.402Z,100844.13
2023-04-27T08:26:43.425Z,100853.97
2023-04-27T08:29:24.209Z,100844.31
2023-04-27T08:31:57.213Z,100842.84
2023-04-27T08:34:28.324Z,100850.88
2023-04-27T08:36:57.091Z,100845.00
2023-04-27T08:39:25.597Z,100846.03
2023-04-27T08:41:54.039Z,100841.78
2023-04-27T08:44:23.370Z,100837.44
2023-04-27T08:46:53.224Z,100835.03
2023-04-27T08:49:22.648Z,100831.88
2023-04-27T08:51:52.032Z,100838.91
2023-04-27T08:54:20.971Z,100828.00
2023-04-27T08:56:49.002Z,100839.06
2023-04-27T08:59:18.137Z,100834.25
2023-04-27T09:01:49.026Z,100825.38
2023-04-27T09:04:19.644Z,100821.41
2023-04-27T09:06:50.415Z,100819.03
2023-04-27T09:09:25.381Z,100827.91
2023-04-27T09:11:53.943Z,100816.56
2023-04-27T09:14:23.001Z,100820.19
2023-04-27T09:16:59.279Z,100821.63
2023-04-27T09:19:28.782Z,100823.44
2023-04-27T09:22:09.484Z,100814.03
2023-04-27T09:24:37.667Z,100818.41
2023-04-27T09:27:08.736Z,100814.50
2023-04-27T09:29:37.862Z,100809.38
2023-04-27T09:32:17.446Z,100807.97
2023-04-27T09:34:46.436Z,100812.84
2023-04-27T09:37:16.520Z,100800.72
2023-04-27T09:39:45.085Z,100796.09
2023-04-27T09:42:14.032Z,100801.84
2023-04-27T09:44:42.150Z,100817.50
2023-04-27T09:47:12.044Z,100799.88
2023-04-27T09:49:41.397Z,100795.56
2023-04-27T09:52:09.496Z,100789.69
2023-04-27T09:54:39.923Z,100793.03
2023-04-27T09:57:20.239Z,100790.66
2023-04-27T10:00:08.055Z,100787.31
2023-04-27T10:02:53.164Z,100788.41
2023-04-27T10:05:43.965Z,100790.34
2023-04-27T10:08:14.389Z,100785.19
2023-04-27T10:10:50.013Z,100787.41
2023-04-27T10:13:25.243Z,100784.31
2023-04-27T10:15:53.772Z,100776.63
2023-04-27T10:18:30.564Z,100776.91
2023-04-27T10:21:10.927Z,100772.41
2023-04-27T10:23:51.442Z,100781.34
2023-04-27T10:26:28.704Z,100776.59
2023-04-27T10:29:05.715Z,100781.72
2023-04-27T10:31:35.166Z,100783.44
2023-04-27T10:34:08.494Z,100778.53
2023-04-27T10:36:41.103Z,100778.78
2023-04-27T10:39:17.657Z,100780.38
2023-04-27T10:41:54.760Z,100780.53
2023-04-27T10:44:29.009Z,100785.63
2023-04-27T10:47:01.410Z,100782.31
2023-04-27T10:49:31.178Z,100773.38
2023-04-27T10:52:01.822Z,100772.94
2023-04-27T10:54:33.022Z,100772.75
2023-04-27T10:57:10.877Z,100772.44
2023-04-27T10:59:51.543Z,100760.44
2023-04-27T11:02:29.449Z,100768.94
2023-04-27T11:04:58.563Z,100766.19
2023-04-27T11:07:30.673Z,100766.28
2023-04-27T11:09:58.674Z,100768.47
2023-04-27T11:12:28.746Z,100757.59
2023-04-27T11:14:59.219Z,100753.88
2023-04-27T11:17:31.157Z,100751.75
2023-04-27T11:19:59.164Z,100749.28
2023-04-27T11:22:29.168Z,100749.06
2023-04-27T11:24:58.509Z,100746.41
2023-04-27T11:27:39.947Z,100750.25
2023-04-27T11:30:24.271Z,100753.81
2023-04-27T11:32:53.861Z,100740.78
2023-04-27T11:35:33.062Z,100732.81
2023-04-27T11:38:01.189Z,100732.81
2023-04-27T11:40:32.287Z,100732.22
2023-04-27T11:43:04.312Z,100736.13
2023-04-27T11:45:32.700Z,100731.34
2023-04-27T11:48:03.764Z,100739.00
2023-04-27T11:50:31.896Z,100734.06
2023-04-27T11:53:02.173Z,100743.56
2023-04-27T11:55:31.496Z,100729.56
2023-04-27T11:58:03.408Z,100724.59
2023-04-27T12:00:33.835Z,100720.94
2023-04-27T12:03:04.981Z,100720.78
2023-04-27T12:05:34.573Z,100718.63
2023-04-27T12:08:03.011Z,100711.44
2023-04-27T12:10:34.573Z,100713.78
2023-04-27T12:13:11.856Z,100708.75
2023-04-27T12:15:40.363Z,100709.06
2023-04-27T12:18:08.791Z,100702.75
2023-04-27T12:20:37.147Z,100703.75
2023-04-27T12:23:07.351Z,100704.88
2023-04-27T12:25:36.000Z,100699.03
2023-04-27T12:28:08.160Z,100704.19
2023-04-27T12:30:37.559Z,100697.75
2023-04-27T12:33:11.330Z,100705.00
2023-04-27T12:35:39.453Z,100694.41
2023-04-27T12:38:07.758Z,100695.53
2023-04-27T12:40:35.878Z,100680.09
2023-04-27T12:43:10.070Z,100683.22
2023-04-27T12:45:38.425Z,100686.16
2023-04-27T12:48:10.059Z,100683.13
2023-04-27T12:50:39.034Z,100691.44
2023-04-27T12:53:11.509Z,100677.34
2023-04-27T12:55:51.331Z,100679.66
2023-04-27T12:58:36.175Z,100673.91
2023-04-27T13:01:14.724Z,100667.53
2023-04-27T13:03:48.552Z,100669.75
2023-04-27T13:06:19.310Z,100668.66
2023-04-27T13:08:47.637Z,100665.19
2023-04-27T13:11:19.008Z,100659.53
2023-04-27T13:13:48.850Z,100665.22
2023-04-27T13:16:21.448Z,100658.25
2023-04-27T13:18:51.971Z,100659.22
2023-04-27T13:21:20.574Z,100645.31
2023-04-27T13:23:54.772Z,100652.56
2023-04-27T13:26:24.520Z,100652.84
2023-04-27T13:28:54.488Z,100645.00
2023-04-27T13:31:25.723Z,100650.38
2023-04-27T13:33:58.278Z,100642.06
2023-04-27T13:36:28.775Z,100644.91
2023-04-27T13:39:02.287Z,100641.38
2023-04-27T13:41:35.196Z,100633.13
2023-04-27T13:44:10.935Z,100636.66
2023-04-27T13:46:39.838Z,100632.59
2023-04-27T13:49:11.053Z,100627.22
2023-04-27T13:51:40.526Z,100628.56
2023-04-27T13:54:12.849Z,100626.53
2023-04-27T13:56:41.382Z,100626.09
2023-04-27T13:59:14.164Z,100633.13
2023-04-27T14:01:48.044Z,100624.25
2023-04-27T14:04:18.020Z,100624.63
2023-04-27T14:06:48.830Z,100625.63
2023-04-27T14:09:21.885Z,100620.69
2023-04-27T14:11:56.572Z,100615.19
2023-04-27T14:14:26.756Z,100618.75
2023-04-27T14:16:54.688Z,100619.66
2023-04-27T14:19:23.350Z,100618.94
2023-04-27T14:21:52.560Z,100625.41
2023-04-27T14:24:23.082Z,100635.94
2023-04-27T14:26:53.894Z,100624.75
2023-04-27T14:29:27.119Z,100609.28
2023-04-27T14:32:01.820Z,100614.03
2023-04-27T14:34:30.084Z,100612.19
2023-04-27T14:37:01.539Z,100616.00
2023-04-27T14:39:33.183Z,100603.19
2023-04-27T14:42:13.383Z,100606.72
2023-04-27T14:44:44.077Z,100608.78
2023-04-27T14:47:15.765Z,100607.53
2023-04-27T14:49:44.110Z,100603.22
2023-04-27T14:52:12.355Z,100609.66
2023-04-27T14:54:45.694Z,100606.47
2023-04-27T14:57:15.879Z,100617.31
2023-04-27T14:59:50.840Z,100613.16
2023-04-27T15:02:28.206Z,100621.25
2023-04-27T15:05:03.392Z,100614.47
2023-04-27T15:07:36.278Z,100613.34
2023-04-27T15:10:08.609Z,100613.31
2023-04-27T15:12:37.018Z,100612.75
2023-04-27T15:15:13.437Z,100617.06
2023-04-27T15:17:45.555Z,100614.00
2023-04-27T15:20:16.339Z,100608.41
2023-04-27T15:22:45.524Z,100600.66
2023-04-27T15:25:17.484Z,100598.38
2023-04-27T15:27:49.639Z,100592.75
2023-04-27T15:30:23.929Z,100598.59
2023-04-27T15:33:06.025Z,100588.72
2023-04-27T15:35:44.026Z,100585.59
2023-04-27T15:38:18.420Z,100582.53
2023-04-27T15:40:48.228Z,100573.94
2023-04-27T15:43:21.695Z,100571.22
2023-04-27T15:45:57.101Z,100566.81
2023-04-27T15:48:34.086Z,100562.19
2023-04-27T15:51:10.757Z,100557.56
2023-04-27T15:53:42.612Z,100549.69
2023-04-27T15:56:10.801Z,100534.97
2023-04-27T15:58:43.734Z,100541.63
2023-04-27T16:01:19.380Z,100536.84
2023-04-27T16:03:51.931Z,100534.38
2023-04-27T16:06:23.863Z,100535.63
2023-04-27T16:08:53.387Z,100525.69
2023-04-27T16:11:24.739Z,100531.38
2023-04-27T16:13:55.535Z,100516.94
2023-04-27T16:16:28.955Z,100513.81
2023-04-27T16:19:00.897Z,100511.69
2023-04-27T16:21:31.106Z,100518.75
2023-04-27T16:24:00.257Z,100518.97
2023-04-27T16:26:31.729Z,100514.19
2023-04-27T16:29:03.383Z,100514.94
2023-04-27T16:31:42.256Z,100505.59
2023-04-27T16:34:12.249Z,100511.91
2023-04-27T16:36:41.294Z,100512.38
2023-04-27T16:39:10.913Z,100512.22
2023-04-27T16:41:45.223Z,100520.06
2023-04-27T16:44:16.700Z,100519.50
2023-04-27T16:46:51.213Z,100512.16
2023-04-27T16:49:22.859Z,100511.88
2023-04-27T16:51:56.427Z,100511.41
2023-04-27T16:54:25.739Z,100506.25
2023-04-27T16:56:55.492Z,100513.94
2023-04-27T16:59:24.079Z,100516.34
2023-04-27T17:01:55.213Z,100521.75
2023-04-27T17:04:23.503Z,100538.97
2023-04-27T17:06:55.779Z,100529.03
2023-04-27T17:09:32.992Z,100536.81
2023-04-27T17:12:03.824Z,100530.22
2023-04-27T17:14:35.446Z,100533.53
2023-04-27T17:17:07.837Z,100527.03
2023-04-27T17:19:36.895Z,100527.91
2023-04-27T17:22:05.147Z,100535.34
2023-04-27T17:24:33.484Z,100531.66
2023-04-27T17:27:04.288Z,100537.81
2023-04-27T17:29:37.258Z,100538.72
2023-04-27T17:32:07.160Z,100535.84
2023-04-27T17:37:09.574Z,100529.84
2023-04-27T17:39:39.511Z,100523.63
2023-04-27T17:42:12.235Z,100531.28
2023-04-27T17:44:42.597Z,100521.31
2023-04-27T17:47:15.006Z,100523.78
2023-04-27T17:49:43.290Z,100525.25
2023-04-27T17:52:12.952Z,100523.03
2023-04-27T17:54:45.603Z,100531.63
2023-04-27T17:57:18.912Z,100527.22
2023-04-27T17:59:47.392Z,100526.66
2023-04-27T18:02:16.853Z,100537.88
2023-04-27T18:04:45.036Z,100531.25
2023-04-27T18:07:13.133Z,100530.94
2023-04-27T18:09:41.508Z,100540.13
2023-04-27T18:12:13.193Z,100531.81
2023-04-27T18:14:41.750Z,100542.31
2023-04-27T18:17:11.200Z,100541.13
2023-04-27T18:19:43.700Z,100539.63
2023-04-27T18:22:12.821Z,100536.47
2023-04-27T18:24:45.744Z,100537.47
2023-04-27T18:27:16.548Z,100540.94
2023-04-27T18:29:47.384Z,100537.78
2023-04-27T18:32:16.467Z,100533.94
2023-04-27T18:34:46.803Z,100536.06
2023-04-27T18:37:17.491Z,100535.19
2023-04-27T18:39:48.400Z,100532.66
2023-04-27T18:42:18.410Z,100531.63
2023-04-27T18:44:48.438Z,100530.09
2023-04-27T18:47:17.616Z,100532.72
2023-04-27T18:49:47.056Z,100532.69
2023-04-27T18:52:15.158Z,100530.53
2023-04-27T18:54:44.642Z,100534.66
2023-04-27T18:57:12.895Z,100535.97
2023-04-27T18:59:41.690Z,100527.78
2023-04-27T19:02:10.034Z,100526.25
2023-04-27T19:04:42.987Z,100525.66
2023-04-27T19:07:19.029Z,100536.06
2023-04-27T19:09:49.761Z,100533.72
2023-04-27T19:12:18.468Z,100533.81
2023-04-27T19:14:46.827Z,100550.38
2023-04-27T19:17:14.741Z,100541.34
2023-04-27T19:19:50.038Z,100539.31
2023-04-27T19:22:19.848Z,100535.78
2023-04-27T19:24:49.193Z,100535.53
2023-04-27T19:27:17.501Z,100536.16
2023-04-27T19:29:51.256Z,100536.78
2023-04-27T19:32:20.676Z,100531.69
2023-04-27T19:34:50.180Z,100529.78
2023-04-27T19:37:22.144Z,100529.69
2023-04-27T19:39:53.733Z,100524.72
2023-04-27T19:42:26.315Z,100531.47
2023-04-27T19:44:55.728Z,100525.63
2023-04-27T19:47:24.256Z,100525.22
2023-04-27T19:49:53.003Z,100519.34
2023-04-27T19:52:22.638Z,100529.56
2023-04-27T19:54:53.203Z,100532.00
2023-04-27T19:57:22.890Z,100538.03
2023-04-27T19:59:51.175Z,100532.19
2023-04-27T20:02:19.461Z,100544.13
2023-04-27T20:04:48.335Z,100537.56
2023-04-27T20:07:18.356Z,100532.69
2023-04-27T20:09:51.881Z,100531.47
2023-04-27T20:12:40.726Z,100532.06
2023-04-27T20:15:12.541Z,100520.63
2023-04-27T20:17:44.606Z,100520.91
2023-04-27T20:20:13.915Z,100529.84
2023-04-27T20:22:42.302Z,100522.19
2023-04-27T20:25:16.245Z,100524.97
2023-04-27T20:27:44.268Z,100518.81
2023-04-27T20:30:12.958Z,100512.84
2023-04-27T20:32:44.306Z,100523.75
2023-04-27T20:35:12.815Z,100516.06
2023-04-27T20:37:43.553Z,100522.66
2023-04-27T20:40:17.344Z,100522.25
2023-04-27T20:42:49.937Z,100508.75
2023-04-27T20:45:21.338Z,100521.59
2023-04-27T20:47:50.547Z,100521.19
2023-04-27T20:50:18.816Z,100515.34
2023-04-27T20:52:47.761Z,100517.59
2023-04-27T20:55:15.759Z,100517.75
2023-04-27T20:57:47.686Z,100512.72
2023-04-27T21:00:17.967Z,100504.09
2023-04-27T21:02:48.136Z,100506.19
2023-04-27T21:05:19.242Z,100500.03
2023-04-27T21:07:47.498Z,100502.09
2023-04-27T21:10:18.743Z,100506.72
2023-04-27T21:12:49.567Z,100500.06
2023-04-27T21:15:20.410Z,100500.31
2023-04-27T21:17:48.307Z,100501.72
2023-04-27T21:20:16.306Z,100505.50
2023-04-27T21:22:44.617Z,100500.75
2023-04-27T21:25:12.598Z,100500.09
2023-04-27T21:27:40.979Z,100498.41
2023-04-27T21:30:16.904Z,100494.38
2023-04-27T21:32:46.087Z,100489.22
2023-04-27T21:35:14.445Z,100490.72
2023-04-27T21:37:42.983Z,100487.41
2023-04-27T21:40:12.048Z,100485.19
2023-04-27T21:42:40.738Z,100481.84
2023-04-27T21:45:11.837Z,100481.84
2023-04-27T21:47:40.749Z,100479.19
2023-04-27T21:50:10.290Z,100484.31
2023-04-27T21:52:38.594Z,100487.28
2023-04-27T21:55:07.503Z,100472.38
2023-04-27T21:57:36.795Z,100471.50
2023-04-27T22:00:13.524Z,100471.81
2023-04-27T22:02:51.607Z,100468.47
2023-04-27T22:05:21.021Z,100481.00
2023-04-27T22:07:49.302Z,100474.16
2023-04-27T22:10:17.350Z,100474.75
2023-04-27T22:12:46.911Z,100482.69
2023-04-27T22:15:15.129Z,100483.66
2023-04-27T22:17:44.311Z,100479.34
2023-04-27T22:20:14.659Z,100477.09
2023-04-27T22:22:42.673Z,100471.25
2023-04-27T22:25:12.319Z,100474.75
2023-04-27T22:27:45.266Z,100472.25
2023-04-27T22:30:15.608Z,100466.25
2023-04-27T22:32:45.216Z,100481.97
2023-04-27T22:35:25.442Z,100480.47
2023-04-27T22:37:57.052Z,100469.88
2023-04-27T22:40:25.368Z,100462.88
2023-04-27T22:42:56.219Z,100449.66
2023-04-27T22:45:27.442Z,100438.38
2023-04-27T22:47:57.011Z,100434.06
2023-04-27T22:50:26.789Z,100436.16
2023-04-27T22:52:55.121Z,100436.28
2023-04-27T22:55:23.489Z,100439.78
2023-04-27T22:57:53.872Z,100443.53
2023-04-27T23:00:22.720Z,100448.03
2023-04-27T23:02:51.065Z,100443.53
2023-04-27T23:05:20.558Z,100453.16
2023-04-27T23:07:52.758Z,100445.22
2023-04-27T23:10:21.418Z,100445.22
2023-04-27T23:12:50.713Z,100444.22
2023-04-27T23:15:24.280Z,100435.72
2023-04-27T23:17:55.860Z,100422.50
2023-04-27T23:20:28.880Z,100421.00
2023-04-27T23:22:59.094Z,100417.50
2023-04-27T23:25:28.406Z,100423.22
2023-04-27T23:27:56.734Z,100418.06
2023-04-27T23:30:25.071Z,100415.28
2023-04-27T23:32:54.991Z,100414.72
2023-04-27T23:35:25.783Z,100412.06
2023-04-27T23:37:58.224Z,100411.22
2023-04-27T23:40:26.310Z,100410.53
2023-04-27T23:42:55.881Z,100404.41
2023-04-27T23:45:27.049Z,100405.25
2023-04-27T23:47:57.193Z,100404.56
2023-04-27T23:50:27.269Z,100398.84
2023-04-27T23:52:56.036Z,100400.94
2023-04-27T23:55:26.364Z,100392.00
2023-04-27T23:57:56.233Z,100402.47
