createdAt,value
2023-05-29T00:02:20.961Z,4.85
2023-05-29T00:04:50.137Z,4.47
2023-05-29T00:07:19.215Z,4.90
2023-05-29T00:09:48.341Z,4.85
2023-05-29T00:12:17.560Z,4.20
2023-05-29T00:14:49.399Z,4.32
2023-05-29T00:17:18.570Z,4.28
2023-05-29T00:19:48.361Z,4.57
2023-05-29T00:22:17.706Z,4.47
2023-05-29T00:24:46.984Z,4.00
2023-05-29T00:27:16.059Z,4.82
2023-05-29T00:29:45.112Z,4.25
2023-05-29T00:32:14.811Z,4.32
2023-05-29T00:34:45.979Z,3.47
2023-05-29T00:37:15.805Z,4.07
2023-05-29T00:39:45.096Z,4.80
2023-05-29T00:42:14.115Z,4.43
2023-05-29T00:44:43.435Z,4.45
2023-05-29T00:47:13.195Z,4.38
2023-05-29T00:49:42.819Z,3.17
2023-05-29T00:52:13.850Z,3.95
2023-05-29T00:54:48.055Z,4.05
2023-05-29T00:57:19.032Z,4.70
2023-05-29T00:59:49.771Z,4.82
2023-05-29T01:02:20.509Z,3.80
2023-05-29T01:04:50.620Z,4.25
2023-05-29T01:07:20.178Z,4.28
2023-05-29T01:09:49.518Z,4.50
2023-05-29T01:12:37.054Z,3.95
2023-05-29T01:15:32.221Z,4.40
2023-05-29T01:18:16.428Z,3.70
2023-05-29T01:20:55.778Z,4.53
2023-05-29T01:23:44.248Z,4.20
2023-05-29T01:26:36.222Z,3.70
2023-05-29T01:29:09.400Z,3.75
2023-05-29T01:31:39.548Z,3.85
2023-05-29T01:34:09.368Z,3.97
2023-05-29T01:36:38.408Z,4.13
2023-05-29T01:39:10.228Z,3.83
2023-05-29T01:41:40.548Z,3.92
2023-05-29T01:44:11.088Z,4.00
2023-05-29T01:46:47.069Z,3.58
2023-05-29T01:49:17.968Z,3.88
2023-05-29T01:51:47.340Z,4.25
2023-05-29T01:54:17.200Z,4.15
2023-05-29T01:56:48.909Z,3.67
2023-05-29T01:59:18.651Z,4.03
2023-05-29T02:01:49.789Z,3.55
2023-05-29T02:04:23.538Z,4.05
2023-05-29T02:06:55.456Z,4.03
2023-05-29T02:09:24.939Z,3.92
2023-05-29T02:11:55.214Z,3.75
2023-05-29T02:14:27.536Z,3.95
2023-05-29T02:17:01.739Z,3.70
2023-05-29T02:19:31.239Z,4.18
2023-05-29T02:22:00.617Z,3.85
2023-05-29T02:24:29.883Z,3.97
2023-05-29T02:26:59.245Z,4.38
2023-05-29T02:29:28.712Z,4.40
2023-05-29T02:31:57.903Z,4.72
2023-05-29T02:34:27.568Z,4.00
2023-05-29T02:36:56.792Z,3.95
2023-05-29T02:39:27.256Z,3.63
2023-05-29T02:41:57.099Z,4.05
2023-05-29T02:44:26.281Z,4.43
2023-05-29T02:46:55.226Z,4.22
2023-05-29T02:49:24.323Z,3.83
2023-05-29T02:51:58.265Z,4.20
2023-05-29T02:54:30.129Z,3.47
2023-05-29T02:56:59.114Z,4.25
2023-05-29T02:59:28.990Z,3.85
2023-05-29T03:01:59.057Z,4.00
2023-05-29T03:04:29.376Z,3.22
2023-05-29T03:06:59.435Z,3.40
2023-05-29T03:09:29.859Z,3.88
2023-05-29T03:11:59.421Z,4.25
2023-05-29T03:14:29.404Z,3.58
2023-05-29T03:16:58.480Z,3.67
2023-05-29T03:19:27.729Z,4.03
2023-05-29T03:21:56.807Z,3.53
2023-05-29T03:24:26.302Z,3.30
2023-05-29T03:26:55.620Z,3.53
2023-05-29T03:29:25.912Z,3.83
2023-05-29T03:31:57.176Z,3.90
2023-05-29T03:34:31.178Z,3.40
2023-05-29T03:37:01.524Z,3.47
2023-05-29T03:39:32.465Z,3.20
2023-05-29T03:42:02.116Z,3.33
2023-05-29T03:44:31.438Z,3.63
2023-05-29T03:47:00.815Z,4.03
2023-05-29T03:49:30.056Z,3.42
2023-05-29T03:51:59.153Z,3.97
2023-05-29T03:54:28.330Z,5.18
2023-05-29T03:56:57.571Z,6.35
2023-05-29T03:59:29.621Z,7.63
2023-05-29T04:01:58.828Z,8.02
2023-05-29T04:04:28.931Z,8.15
2023-05-29T04:06:58.643Z,7.68
2023-05-29T04:09:27.712Z,6.00
2023-05-29T04:11:57.445Z,4.80
2023-05-29T04:14:26.577Z,5.60
2023-05-29T04:16:55.601Z,4.60
2023-05-29T04:19:26.054Z,4.93
2023-05-29T04:21:56.039Z,5.43
2023-05-29T04:24:26.364Z,4.35
2023-05-29T04:26:55.547Z,4.45
2023-05-29T04:29:25.153Z,4.70
2023-05-29T04:31:54.608Z,5.07
2023-05-29T04:34:23.979Z,4.75
2023-05-29T04:36:53.444Z,4.50
2023-05-29T04:39:24.122Z,4.72
2023-05-29T04:48:18.586Z,4.93
2023-05-29T04:50:56.169Z,5.07
2023-05-29T04:53:30.107Z,4.00
2023-05-29T04:56:02.563Z,4.72
2023-05-29T04:58:44.730Z,4.47
2023-05-29T05:01:21.065Z,4.90
2023-05-29T05:03:58.254Z,4.63
2023-05-29T05:06:28.595Z,4.32
2023-05-29T05:09:04.110Z,6.22
2023-05-29T05:14:14.429Z,9.55
2023-05-29T05:16:47.610Z,8.95
2023-05-29T05:19:20.370Z,7.85
2023-05-29T05:21:52.851Z,7.03
2023-05-29T05:24:28.378Z,6.68
2023-05-29T05:27:02.649Z,7.00
2023-05-29T05:29:41.641Z,8.23
2023-05-29T05:32:12.045Z,10.65
2023-05-29T05:34:45.505Z,16.15
2023-05-29T05:37:21.684Z,18.48
2023-05-29T05:39:55.468Z,16.98
2023-05-29T05:42:32.410Z,15.10
2023-05-29T05:45:13.853Z,13.65
2023-05-29T05:47:50.100Z,13.15
2023-05-29T05:50:35.493Z,11.75
2023-05-29T05:53:16.100Z,12.40
2023-05-29T05:55:55.116Z,11.23
2023-05-29T05:58:30.793Z,11.35
2023-05-29T06:01:06.014Z,9.52
2023-05-29T06:03:47.595Z,9.40
2023-05-29T06:06:19.282Z,8.85
2023-05-29T06:08:51.582Z,8.95
2023-05-29T06:11:27.748Z,10.48
2023-05-29T06:14:03.020Z,10.20
2023-05-29T06:16:43.643Z,10.63
2023-05-29T06:19:17.174Z,10.13
2023-05-29T06:22:02.604Z,9.10
2023-05-29T06:24:44.141Z,7.35
2023-05-29T06:27:14.238Z,6.93
2023-05-29T06:29:44.108Z,6.35
2023-05-29T06:32:13.984Z,6.88
2023-05-29T06:34:46.751Z,6.13
2023-05-29T06:37:17.072Z,5.80
2023-05-29T06:39:50.164Z,5.43
2023-05-29T06:42:23.273Z,5.10
2023-05-29T06:45:01.137Z,5.45
2023-05-29T06:47:31.655Z,5.00
2023-05-29T06:50:08.188Z,5.03
2023-05-29T06:52:39.757Z,5.15
2023-05-29T06:55:30.361Z,5.47
2023-05-29T06:58:03.717Z,5.65
2023-05-29T07:00:33.735Z,5.85
2023-05-29T07:03:22.781Z,5.55
2023-05-29T07:05:55.833Z,6.13
2023-05-29T07:08:27.226Z,4.75
2023-05-29T07:10:57.487Z,5.82
2023-05-29T07:13:30.801Z,4.80
2023-05-29T07:16:05.242Z,5.45
2023-05-29T07:18:40.746Z,4.85
2023-05-29T07:21:23.276Z,6.60
2023-05-29T07:23:53.962Z,6.60
2023-05-29T07:26:27.564Z,5.07
2023-05-29T07:29:05.600Z,4.97
2023-05-29T07:31:42.671Z,4.40
2023-05-29T07:34:14.015Z,5.13
2023-05-29T07:37:00.717Z,4.65
2023-05-29T07:39:31.577Z,4.25
2023-05-29T07:42:10.085Z,4.93
2023-05-29T07:44:44.732Z,4.80
2023-05-29T07:47:15.138Z,4.57
2023-05-29T07:49:49.511Z,5.43
2023-05-29T07:52:20.428Z,5.35
2023-05-29T07:54:51.105Z,4.97
2023-05-29T07:57:21.698Z,5.68
2023-05-29T07:59:52.386Z,5.40
2023-05-29T08:02:23.300Z,4.90
2023-05-29T08:05:11.210Z,4.53
2023-05-29T08:07:41.462Z,5.32
2023-05-29T08:10:11.911Z,5.75
2023-05-29T08:12:43.643Z,5.63
2023-05-29T08:15:14.572Z,5.70
2023-05-29T08:17:47.940Z,5.57
2023-05-29T08:20:18.931Z,5.28
2023-05-29T08:22:48.954Z,5.68
2023-05-29T08:25:18.748Z,5.53
2023-05-29T08:27:48.613Z,5.07
2023-05-29T08:30:19.065Z,5.63
2023-05-29T08:32:49.201Z,5.15
2023-05-29T08:35:22.418Z,4.80
2023-05-29T08:37:53.350Z,4.72
2023-05-29T08:40:23.157Z,5.60
2023-05-29T08:43:26.861Z,4.90
2023-05-29T08:46:02.558Z,4.80
2023-05-29T08:48:42.990Z,4.97
2023-05-29T08:51:13.537Z,4.80
2023-05-29T08:53:48.194Z,5.05
2023-05-29T08:56:33.219Z,5.22
2023-05-29T09:01:57.646Z,5.50
2023-05-29T09:04:37.017Z,5.07
2023-05-29T09:07:11.797Z,4.85
2023-05-29T09:09:45.547Z,4.97
2023-05-29T09:12:16.344Z,4.93
2023-05-29T09:14:47.492Z,5.47
2023-05-29T09:17:23.849Z,6.20
2023-05-29T09:19:56.972Z,5.47
2023-05-29T09:22:26.974Z,5.80
2023-05-29T09:24:57.177Z,4.95
2023-05-29T09:27:27.088Z,5.55
2023-05-29T09:29:57.009Z,5.00
2023-05-29T09:32:34.818Z,6.05
2023-05-29T09:35:09.678Z,5.82
2023-05-29T09:37:44.725Z,5.10
2023-05-29T09:40:17.718Z,4.70
2023-05-29T09:42:47.467Z,5.40
2023-05-29T09:45:20.294Z,4.85
2023-05-29T09:47:50.644Z,5.40
2023-05-29T09:50:28.497Z,5.22
2023-05-29T09:53:03.464Z,5.20
2023-05-29T09:55:35.832Z,5.05
2023-05-29T09:58:07.232Z,4.63
2023-05-29T10:00:37.883Z,5.18
2023-05-29T10:03:07.986Z,4.93
2023-05-29T10:05:40.189Z,5.07
2023-05-29T10:08:15.960Z,5.55
2023-05-29T10:10:57.086Z,5.57
2023-05-29T10:13:30.671Z,5.57
2023-05-29T10:16:03.770Z,4.78
2023-05-29T10:18:51.554Z,4.85
2023-05-29T10:21:21.862Z,4.70
2023-05-29T10:23:53.274Z,5.15
2023-05-29T10:26:28.887Z,5.60
2023-05-29T10:29:10.328Z,5.30
2023-05-29T10:32:04.519Z,4.93
2023-05-29T10:34:40.978Z,5.47
2023-05-29T10:37:37.597Z,5.22
2023-05-29T10:40:14.922Z,5.43
2023-05-29T10:42:54.524Z,5.47
2023-05-29T10:45:38.743Z,5.05
2023-05-29T10:48:15.060Z,4.93
2023-05-29T10:50:47.308Z,5.32
2023-05-29T10:53:25.622Z,4.80
2023-05-29T10:55:57.168Z,5.13
2023-05-29T10:58:29.393Z,5.05
2023-05-29T11:01:00.984Z,5.38
2023-05-29T11:03:36.583Z,5.28
2023-05-29T11:06:13.066Z,5.30
2023-05-29T11:08:59.454Z,5.18
2023-05-29T11:11:38.543Z,5.43
2023-05-29T11:14:09.951Z,5.85
2023-05-29T11:16:40.374Z,4.90
2023-05-29T11:19:14.123Z,5.13
2023-05-29T11:21:51.543Z,5.30
2023-05-29T11:24:29.834Z,5.05
2023-05-29T11:27:08.429Z,4.82
2023-05-29T11:29:38.581Z,5.00
2023-05-29T11:32:14.698Z,5.30
2023-05-29T11:34:47.577Z,5.07
2023-05-29T11:37:17.503Z,4.85
2023-05-29T11:39:48.596Z,5.13
2023-05-29T11:42:18.614Z,5.25
2023-05-29T11:44:48.544Z,4.90
2023-05-29T11:47:18.472Z,5.25
2023-05-29T11:49:48.365Z,4.82
2023-05-29T11:52:24.907Z,5.47
2023-05-29T11:54:55.386Z,4.70
2023-05-29T11:57:26.447Z,5.40
2023-05-29T12:00:01.343Z,4.85
2023-05-29T12:02:43.519Z,4.97
2023-05-29T12:05:16.432Z,4.63
2023-05-29T12:07:59.891Z,5.38
2023-05-29T12:10:31.906Z,5.07
2023-05-29T12:13:05.251Z,5.28
2023-05-29T12:15:38.402Z,5.25
2023-05-29T12:18:11.348Z,5.70
2023-05-29T12:20:41.463Z,5.38
2023-05-29T12:23:15.945Z,5.70
2023-05-29T12:25:48.845Z,5.20
2023-05-29T12:28:23.073Z,5.32
2023-05-29T12:30:53.492Z,5.88
2023-05-29T12:33:34.802Z,6.22
2023-05-29T12:36:05.900Z,6.13
2023-05-29T12:38:40.402Z,5.97
2023-05-29T12:41:10.465Z,6.28
2023-05-29T12:43:45.572Z,6.35
2023-05-29T12:46:15.984Z,6.68
2023-05-29T12:48:46.645Z,6.00
2023-05-29T12:51:17.065Z,6.30
2023-05-29T12:53:47.164Z,6.78
2023-05-29T12:56:17.239Z,5.13
2023-05-29T12:58:49.850Z,4.63
2023-05-29T13:01:28.061Z,5.43
2023-05-29T13:03:58.499Z,5.88
2023-05-29T13:06:32.810Z,5.75
2023-05-29T13:09:02.964Z,6.60
2023-05-29T13:11:36.709Z,5.55
2023-05-29T13:14:11.896Z,6.20
2023-05-29T13:16:47.524Z,6.40
2023-05-29T13:19:21.910Z,6.22
2023-05-29T13:21:52.476Z,6.03
2023-05-29T13:24:22.795Z,6.30
2023-05-29T13:26:53.940Z,6.20
2023-05-29T13:29:23.944Z,5.57
2023-05-29T13:31:54.224Z,5.88
2023-05-29T13:34:31.042Z,5.47
2023-05-29T13:37:02.801Z,5.93
2023-05-29T13:39:33.077Z,6.45
2023-05-29T13:42:03.459Z,6.03
2023-05-29T13:44:34.014Z,5.28
2023-05-29T13:47:08.474Z,7.20
2023-05-29T13:49:39.637Z,6.20
2023-05-29T13:52:10.387Z,6.53
2023-05-29T13:54:41.948Z,6.13
2023-05-29T13:57:12.372Z,6.57
2023-05-29T13:59:45.434Z,6.70
2023-05-29T14:02:19.140Z,6.03
2023-05-29T14:04:48.951Z,6.20
2023-05-29T14:07:18.831Z,6.32
2023-05-29T14:09:48.746Z,6.85
2023-05-29T14:12:18.393Z,5.93
2023-05-29T14:15:03.740Z,6.78
2023-05-29T14:17:34.582Z,6.87
2023-05-29T14:20:06.864Z,7.45
2023-05-29T14:22:38.978Z,7.93
2023-05-29T14:25:10.263Z,6.53
2023-05-29T14:27:40.011Z,7.70
2023-05-29T14:30:10.969Z,8.45
2023-05-29T14:33:24.520Z,7.88
2023-05-29T14:35:59.983Z,7.60
2023-05-29T14:38:30.546Z,6.78
2023-05-29T14:41:08.852Z,8.13
2023-05-29T14:44:54.830Z,7.65
2023-05-29T14:47:34.935Z,8.02
2023-05-29T14:50:07.013Z,7.00
2023-05-29T14:52:36.953Z,7.20
2023-05-29T14:59:08.699Z,6.97
2023-05-29T15:01:38.960Z,6.78
2023-05-29T15:04:33.383Z,6.78
2023-05-29T15:07:06.706Z,6.82
2023-05-29T15:09:36.941Z,6.72
2023-05-29T15:12:09.143Z,6.18
2023-05-29T15:14:39.681Z,7.20
2023-05-29T15:17:11.034Z,6.00
2023-05-29T15:19:41.099Z,6.35
2023-05-29T15:22:11.338Z,6.38
2023-05-29T15:24:41.702Z,7.15
2023-05-29T15:27:12.322Z,6.35
2023-05-29T15:29:45.528Z,6.95
2023-05-29T15:32:15.569Z,6.53
2023-05-29T15:34:45.131Z,7.47
2023-05-29T15:37:14.843Z,7.90
2023-05-29T15:39:44.633Z,6.50
2023-05-29T15:42:16.590Z,6.07
2023-05-29T15:44:46.395Z,6.20
2023-05-29T15:54:32.580Z,6.63
2023-05-29T15:57:21.545Z,6.50
2023-05-29T16:15:17.167Z,7.05
2023-05-29T16:17:57.629Z,7.15
2023-05-29T16:20:36.856Z,6.53
2023-05-29T16:23:12.584Z,7.72
2023-05-29T16:25:55.556Z,6.40
2023-05-29T16:28:25.458Z,6.80
2023-05-29T16:30:55.912Z,7.00
2023-05-29T16:33:27.574Z,7.15
2023-05-29T16:40:40.981Z,7.00
2023-05-29T16:43:12.139Z,6.53
2023-05-29T16:45:44.577Z,6.80
2023-05-29T16:48:14.728Z,7.40
2023-05-29T16:56:15.776Z,7.15
2023-05-29T17:08:17.575Z,6.30
2023-05-29T17:14:30.200Z,6.93
2023-05-29T17:18:08.050Z,6.65
2023-05-29T17:20:42.651Z,6.70
2023-05-29T17:23:12.973Z,7.13
2023-05-29T17:25:43.000Z,6.22
2023-05-29T17:28:18.957Z,6.88
2023-05-29T17:30:53.727Z,6.07
2023-05-29T17:33:23.676Z,6.38
2023-05-29T17:35:53.646Z,6.57
2023-05-29T17:38:28.550Z,6.78
2023-05-29T17:40:58.678Z,7.00
2023-05-29T17:43:28.497Z,5.50
2023-05-29T17:46:01.526Z,6.55
2023-05-29T17:48:31.453Z,6.13
2023-05-29T17:51:04.711Z,5.93
2023-05-29T17:53:34.428Z,5.97
2023-05-29T17:56:04.450Z,5.70
2023-05-29T17:58:34.356Z,5.80
2023-05-29T18:01:05.774Z,7.40
2023-05-29T18:03:35.768Z,5.47
2023-05-29T18:06:07.726Z,5.05
2023-05-29T18:08:39.770Z,6.60
2023-05-29T18:11:23.000Z,6.05
2023-05-29T18:13:53.195Z,5.32
2023-05-29T18:16:24.961Z,6.53
2023-05-29T18:18:55.035Z,5.53
2023-05-29T18:21:24.897Z,5.72
2023-05-29T18:23:55.475Z,5.78
2023-05-29T18:26:25.291Z,5.55
2023-05-29T18:28:56.532Z,5.30
2023-05-29T18:31:26.802Z,5.32
2023-05-29T18:33:56.579Z,5.47
2023-05-29T18:36:27.193Z,5.53
2023-05-29T18:38:59.543Z,5.63
2023-05-29T18:41:29.996Z,6.03
2023-05-29T18:44:00.008Z,6.28
2023-05-29T18:46:29.987Z,5.63
2023-05-29T18:48:59.982Z,6.05
2023-05-29T18:51:32.898Z,5.85
2023-05-29T18:54:04.576Z,5.68
2023-05-29T18:56:34.232Z,6.10
2023-05-29T18:59:03.993Z,5.57
2023-05-29T19:01:34.860Z,6.13
2023-05-29T19:04:05.874Z,5.88
2023-05-29T19:06:36.234Z,5.80
2023-05-29T19:09:06.549Z,5.78
2023-05-29T19:11:45.578Z,5.93
2023-05-29T19:14:27.665Z,6.95
2023-05-29T19:16:57.495Z,5.53
2023-05-29T19:19:27.778Z,5.85
2023-05-29T19:21:58.053Z,5.50
2023-05-29T19:24:27.721Z,6.10
2023-05-29T19:26:57.305Z,6.43
2023-05-29T19:29:27.078Z,6.50
2023-05-29T19:31:57.578Z,6.20
2023-05-29T19:34:27.543Z,6.82
2023-05-29T19:36:57.201Z,7.00
2023-05-29T19:39:26.962Z,6.50
2023-05-29T19:41:57.303Z,6.30
2023-05-29T19:44:27.219Z,7.15
2023-05-29T19:46:58.240Z,8.30
2023-05-29T19:49:28.484Z,7.25
2023-05-29T19:52:04.613Z,8.18
2023-05-29T19:54:36.600Z,8.73
2023-05-29T19:57:19.573Z,9.15
2023-05-29T20:00:23.177Z,8.88
2023-05-29T20:02:53.627Z,8.40
2023-05-29T20:33:13.165Z,7.35
2023-05-29T20:36:42.278Z,8.43
2023-05-29T20:39:23.729Z,8.68
2023-05-29T20:41:56.580Z,7.63
2023-05-29T20:44:31.563Z,7.25
2023-05-29T20:47:01.507Z,7.65
2023-05-29T20:49:32.504Z,7.18
2023-05-29T20:52:12.724Z,7.97
2023-05-29T20:54:46.224Z,8.10
2023-05-29T20:57:19.150Z,7.68
2023-05-29T21:00:19.581Z,7.75
2023-05-29T21:02:49.896Z,7.50
2023-05-29T21:05:22.379Z,7.53
2023-05-29T21:07:54.733Z,8.13
2023-05-29T21:10:26.265Z,8.05
2023-05-29T21:12:57.029Z,7.43
2023-05-29T21:15:30.536Z,7.63
2023-05-29T21:18:09.672Z,7.82
2023-05-29T21:20:43.358Z,8.50
2023-05-29T21:23:18.770Z,7.20
2023-05-29T21:25:57.163Z,8.15
2023-05-29T21:28:33.191Z,7.55
2023-05-29T21:31:23.605Z,7.60
2023-05-29T21:33:53.747Z,8.07
2023-05-29T21:36:32.876Z,7.70
2023-05-29T21:39:06.146Z,8.30
2023-05-29T21:41:39.848Z,7.40
2023-05-29T21:44:16.749Z,7.30
2023-05-29T21:46:54.749Z,8.70
2023-05-29T21:49:27.426Z,8.07
2023-05-29T21:51:57.775Z,7.32
2023-05-29T21:54:31.234Z,7.75
2023-05-29T21:57:01.249Z,7.78
2023-05-29T21:59:36.656Z,7.47
2023-05-29T22:02:17.020Z,7.57
2023-05-29T22:05:02.764Z,6.57
2023-05-29T22:08:22.334Z,6.50
2023-05-29T22:11:24.579Z,6.53
2023-05-29T22:13:55.515Z,6.47
2023-05-29T22:16:35.154Z,6.35
2023-05-29T22:19:08.699Z,6.43
2023-05-29T22:21:45.191Z,6.90
2023-05-29T22:24:22.925Z,6.35
2023-05-29T22:27:39.410Z,6.60
2023-05-29T22:30:16.439Z,6.32
2023-05-29T22:33:00.117Z,6.70
2023-05-29T22:35:30.568Z,5.57
2023-05-29T22:38:00.653Z,7.00
2023-05-29T22:40:30.705Z,5.75
2023-05-29T22:43:03.338Z,6.18
2023-05-29T22:45:45.958Z,6.03
2023-05-29T22:48:31.780Z,5.45
2023-05-29T22:51:10.477Z,5.90
2023-05-29T22:56:40.672Z,5.65
2023-05-29T22:59:13.796Z,5.32
2023-05-29T23:05:03.424Z,5.18
2023-05-29T23:07:38.418Z,5.93
2023-05-29T23:10:14.255Z,5.50
2023-05-29T23:12:47.403Z,5.28
2023-05-29T23:15:17.966Z,5.15
2023-05-29T23:17:59.386Z,5.03
2023-05-29T23:20:55.242Z,4.72
2023-05-29T23:27:15.011Z,5.18
2023-05-29T23:29:51.882Z,4.38
2023-05-29T23:32:31.376Z,4.88
2023-05-29T23:35:05.759Z,4.63
2023-05-29T23:37:36.211Z,4.70
2023-05-29T23:40:20.014Z,4.63
2023-05-29T23:46:31.901Z,3.75
2023-05-29T23:49:06.028Z,3.90
2023-05-29T23:51:49.462Z,4.40
2023-05-29T23:54:21.723Z,4.13
2023-05-29T23:57:36.847Z,7.03
