createdAt,value
2019-02-06T00:00:35.875Z,40.03
2019-02-06T00:03:06.788Z,29.70
2019-02-06T00:05:37.610Z,47.35
2019-02-06T00:08:07.566Z,46.68
2019-02-06T00:10:38.210Z,54.42
2019-02-06T00:13:08.620Z,35.28
2019-02-06T00:15:40.486Z,30.50
2019-02-06T00:18:12.479Z,37.15
2019-02-06T00:20:44.496Z,41.53
2019-02-06T00:23:16.534Z,37.03
2019-02-06T00:25:48.374Z,49.20
2019-02-06T00:28:18.392Z,30.50
2019-02-06T00:30:49.618Z,31.07
2019-02-06T00:33:20.345Z,20.97
2019-02-06T00:35:54.391Z,40.15
2019-02-06T00:38:29.956Z,32.28
2019-02-06T00:41:00.902Z,22.13
2019-02-06T00:43:31.222Z,30.37
2019-02-06T00:46:03.270Z,41.23
2019-02-06T00:48:38.030Z,31.27
2019-02-06T00:51:07.754Z,35.25
2019-02-06T00:53:39.663Z,26.48
2019-02-06T00:56:10.642Z,29.40
2019-02-06T00:58:49.738Z,41.35
2019-02-06T01:01:21.546Z,31.68
2019-02-06T01:03:51.252Z,33.35
2019-02-06T01:06:23.183Z,32.40
2019-02-06T01:08:53.469Z,39.38
2019-02-06T01:11:25.386Z,29.63
2019-02-06T01:13:55.347Z,32.63
2019-02-06T01:16:26.198Z,33.85
2019-02-06T01:18:57.127Z,21.95
2019-02-06T01:21:33.078Z,29.02
2019-02-06T01:24:04.626Z,21.05
2019-02-06T01:26:39.515Z,34.08
2019-02-06T01:29:13.256Z,29.57
2019-02-06T01:31:44.298Z,30.32
2019-02-06T01:34:14.416Z,18.12
2019-02-06T01:36:45.210Z,24.40
2019-02-06T01:39:19.999Z,26.33
2019-02-06T01:41:51.722Z,19.50
2019-02-06T01:44:23.598Z,42.13
2019-02-06T01:46:55.407Z,23.60
2019-02-06T01:49:31.542Z,34.55
2019-02-06T01:52:07.775Z,30.17
2019-02-06T01:54:37.650Z,31.52
2019-02-06T01:57:07.622Z,35.05
2019-02-06T01:59:37.739Z,30.23
2019-02-06T02:02:15.751Z,19.45
2019-02-06T02:04:47.859Z,32.73
2019-02-06T02:07:19.170Z,37.70
2019-02-06T02:09:56.634Z,30.45
2019-02-06T02:12:27.562Z,29.42
2019-02-06T02:14:57.541Z,20.82
2019-02-06T02:17:27.690Z,35.90
2019-02-06T02:19:59.073Z,27.55
2019-02-06T02:22:29.382Z,45.40
2019-02-06T02:24:59.332Z,21.50
2019-02-06T02:27:29.182Z,25.08
2019-02-06T02:30:01.176Z,30.80
2019-02-06T02:32:32.332Z,33.70
2019-02-06T02:35:03.419Z,26.12
2019-02-06T02:37:39.075Z,25.37
2019-02-06T02:40:12.151Z,28.50
2019-02-06T02:42:47.710Z,42.45
2019-02-06T02:45:19.380Z,25.45
2019-02-06T02:47:51.431Z,24.45
2019-02-06T02:50:22.033Z,36.28
2019-02-06T02:52:52.931Z,30.70
2019-02-06T02:55:23.051Z,25.75
2019-02-06T02:57:53.846Z,24.80
2019-02-06T03:00:37.330Z,28.65
2019-02-06T03:03:08.678Z,27.15
2019-02-06T03:05:40.610Z,29.10
2019-02-06T03:08:16.559Z,25.60
2019-02-06T03:10:46.514Z,37.35
2019-02-06T03:13:17.438Z,27.02
2019-02-06T03:15:47.302Z,30.45
2019-02-06T03:18:17.002Z,33.08
2019-02-06T03:20:47.888Z,20.02
2019-02-06T03:23:23.482Z,26.27
2019-02-06T03:25:56.471Z,52.85
2019-02-06T03:28:37.243Z,33.55
2019-02-06T03:31:14.433Z,36.53
2019-02-06T03:33:57.575Z,29.77
2019-02-06T03:36:39.603Z,29.85
2019-02-06T03:38:59.330Z,20.85
2019-02-06T03:41:29.034Z,37.10
2019-02-06T03:44:00.969Z,25.32
2019-02-06T03:46:32.452Z,27.87
2019-02-06T03:49:03.370Z,36.88
2019-02-06T03:51:34.308Z,23.38
2019-02-06T03:54:06.525Z,28.98
2019-02-06T03:56:38.694Z,39.73
2019-02-06T03:59:11.001Z,33.67
2019-02-06T04:01:43.248Z,28.60
2019-02-06T04:04:17.358Z,40.58
2019-02-06T04:07:00.267Z,41.50
2019-02-06T04:09:36.565Z,25.77
2019-02-06T04:12:07.894Z,27.60
2019-02-06T04:14:37.732Z,24.63
2019-02-06T04:17:07.763Z,31.07
2019-02-06T04:19:38.858Z,29.70
2019-02-06T04:22:09.986Z,34.20
2019-02-06T04:24:39.838Z,22.62
2019-02-06T04:27:09.544Z,39.27
2019-02-06T04:29:46.418Z,33.08
2019-02-06T04:32:16.259Z,25.25
2019-02-06T04:34:51.362Z,29.80
2019-02-06T04:37:24.546Z,29.85
2019-02-06T04:40:01.399Z,27.95
2019-02-06T04:42:37.498Z,32.35
2019-02-06T04:45:11.596Z,28.15
2019-02-06T04:47:41.722Z,27.82
2019-02-06T04:50:15.234Z,30.23
2019-02-06T04:52:45.195Z,42.67
2019-02-06T04:55:16.987Z,17.40
2019-02-06T04:58:00.198Z,39.92
2019-02-06T05:00:30.073Z,34.78
2019-02-06T05:03:01.162Z,27.77
2019-02-06T05:05:31.927Z,29.63
2019-02-06T05:08:02.845Z,30.17
2019-02-06T05:10:32.942Z,33.15
2019-02-06T05:13:03.052Z,31.45
2019-02-06T05:15:37.165Z,27.67
2019-02-06T05:18:07.370Z,38.67
2019-02-06T05:20:38.992Z,34.23
2019-02-06T05:23:17.525Z,47.78
2019-02-06T05:25:47.439Z,27.62
2019-02-06T05:28:19.103Z,23.35
2019-02-06T05:30:50.057Z,34.20
2019-02-06T05:33:20.180Z,41.80
2019-02-06T05:36:00.651Z,18.48
2019-02-06T05:38:30.767Z,23.45
2019-02-06T05:41:01.818Z,47.95
2019-02-06T05:43:31.938Z,33.40
2019-02-06T05:46:02.078Z,33.98
2019-02-06T05:48:32.286Z,30.15
2019-02-06T05:51:02.359Z,35.45
2019-02-06T05:53:32.600Z,30.32
2019-02-06T05:56:11.700Z,33.78
2019-02-06T05:58:42.759Z,21.40
2019-02-06T06:01:14.374Z,36.48
2019-02-06T06:03:44.262Z,40.35
2019-02-06T06:06:13.960Z,32.40
2019-02-06T06:08:44.878Z,35.35
2019-02-06T06:11:16.710Z,45.92
2019-02-06T06:13:50.360Z,34.85
2019-02-06T06:16:20.450Z,33.40
2019-02-06T06:18:51.515Z,33.55
2019-02-06T06:21:21.638Z,40.50
2019-02-06T06:23:51.746Z,27.40
2019-02-06T06:26:21.847Z,35.20
2019-02-06T06:28:52.907Z,25.30
2019-02-06T06:31:23.007Z,43.70
2019-02-06T06:34:08.186Z,44.38
2019-02-06T06:36:38.296Z,28.47
2019-02-06T06:39:10.131Z,19.62
2019-02-06T06:41:40.435Z,35.50
2019-02-06T06:44:10.530Z,33.53
2019-02-06T06:46:40.636Z,35.65
2019-02-06T06:49:10.741Z,32.05
2019-02-06T06:51:40.646Z,27.45
2019-02-06T06:54:10.414Z,19.35
2019-02-06T06:56:40.418Z,48.15
2019-02-06T06:59:10.262Z,39.90
2019-02-06T07:01:41.317Z,39.88
2019-02-06T07:04:11.408Z,38.00
2019-02-06T07:06:54.118Z,32.85
2019-02-06T07:09:24.100Z,32.10
2019-02-06T07:11:54.274Z,31.25
2019-02-06T07:14:25.337Z,36.17
2019-02-06T07:17:02.251Z,32.90
2019-02-06T07:19:32.334Z,43.48
2019-02-06T07:22:09.231Z,33.70
2019-02-06T07:24:39.999Z,49.30
2019-02-06T07:27:15.855Z,41.02
2019-02-06T07:29:45.830Z,35.43
2019-02-06T07:32:16.162Z,46.35
2019-02-06T07:34:47.084Z,42.73
2019-02-06T07:37:16.922Z,33.13
2019-02-06T07:39:46.638Z,41.65
2019-02-06T07:42:16.323Z,40.12
2019-02-06T07:44:46.022Z,52.80
2019-02-06T07:47:15.903Z,40.95
2019-02-06T07:49:45.607Z,36.48
2019-02-06T07:52:16.206Z,52.58
2019-02-06T07:54:45.918Z,55.67
2019-02-06T07:57:16.578Z,50.70
2019-02-06T07:59:46.290Z,50.38
2019-02-06T08:02:16.014Z,51.45
2019-02-06T08:04:45.734Z,39.95
2019-02-06T08:07:15.446Z,48.92
2019-02-06T08:09:45.128Z,36.98
2019-02-06T08:12:14.844Z,58.70
2019-02-06T08:14:44.542Z,49.15
2019-02-06T08:17:14.254Z,64.47
2019-02-06T08:19:43.993Z,44.63
2019-02-06T08:22:13.766Z,62.48
2019-02-06T08:24:43.603Z,48.78
2019-02-06T08:27:15.182Z,45.67
2019-02-06T08:29:45.001Z,44.65
2019-02-06T08:32:14.703Z,47.93
2019-02-06T08:34:44.395Z,45.33
2019-02-06T08:37:14.086Z,41.88
2019-02-06T08:39:43.810Z,55.43
2019-02-06T08:42:13.534Z,57.10
2019-02-06T08:44:43.602Z,49.53
2019-02-06T08:47:14.130Z,45.63
2019-02-06T08:49:44.770Z,40.28
2019-02-06T08:52:14.462Z,51.02
2019-02-06T08:54:44.422Z,44.18
2019-02-06T08:57:14.182Z,46.53
2019-02-06T08:59:49.970Z,54.33
2019-02-06T09:02:19.678Z,54.35
2019-02-06T09:04:55.868Z,49.03
2019-02-06T09:07:22.755Z,41.55
2019-02-06T09:09:52.462Z,37.70
2019-02-06T09:12:22.899Z,49.48
2019-02-06T09:14:52.810Z,40.25
2019-02-06T09:17:22.510Z,53.65
2019-02-06T09:19:52.218Z,38.23
2019-02-06T09:22:21.911Z,55.05
2019-02-06T09:24:51.642Z,60.78
2019-02-06T09:27:21.714Z,53.80
2019-02-06T09:29:51.410Z,48.42
2019-02-06T09:32:21.116Z,54.53
2019-02-06T09:34:50.818Z,56.42
2019-02-06T09:37:20.514Z,42.55
2019-02-06T09:39:53.507Z,52.60
2019-02-06T09:42:24.386Z,50.52
2019-02-06T09:44:54.428Z,43.80
2019-02-06T09:47:24.546Z,39.83
2019-02-06T09:49:54.640Z,45.38
2019-02-06T09:52:28.118Z,38.25
2019-02-06T09:55:09.019Z,47.55
2019-02-06T09:57:41.008Z,49.88
2019-02-06T10:00:24.714Z,42.78
2019-02-06T10:02:54.598Z,44.88
2019-02-06T10:05:25.119Z,56.98
2019-02-06T10:07:56.361Z,47.08
2019-02-06T10:10:28.706Z,51.15
2019-02-06T10:13:04.778Z,38.05
2019-02-06T10:15:37.782Z,50.40
2019-02-06T10:18:11.042Z,43.15
2019-02-06T10:20:43.738Z,38.00
2019-02-06T10:23:13.506Z,55.50
2019-02-06T10:25:43.548Z,43.38
2019-02-06T10:28:14.750Z,47.85
2019-02-06T10:30:48.259Z,46.28
2019-02-06T10:33:19.017Z,39.15
2019-02-06T10:35:52.363Z,44.50
2019-02-06T10:38:23.703Z,34.95
2019-02-06T10:40:55.824Z,43.42
2019-02-06T10:43:32.204Z,43.13
2019-02-06T10:45:59.708Z,44.90
2019-02-06T10:48:34.862Z,39.40
2019-02-06T10:51:04.835Z,40.78
2019-02-06T10:53:40.447Z,35.90
2019-02-06T10:56:10.417Z,41.90
2019-02-06T10:58:40.520Z,37.25
2019-02-06T11:01:10.627Z,37.95
2019-02-06T11:03:40.748Z,51.45
2019-02-06T11:06:10.703Z,39.55
2019-02-06T11:08:48.800Z,35.10
2019-02-06T11:11:20.523Z,38.38
2019-02-06T11:14:08.907Z,36.65
2019-02-06T11:16:41.959Z,42.62
2019-02-06T11:19:12.062Z,45.52
2019-02-06T11:21:42.171Z,31.73
2019-02-06T11:24:12.011Z,40.98
2019-02-06T11:26:43.996Z,34.63
2019-02-06T11:29:14.979Z,35.90
2019-02-06T11:31:48.975Z,39.27
2019-02-06T11:34:24.874Z,36.05
2019-02-06T11:36:58.851Z,36.98
2019-02-06T11:39:29.507Z,37.35
2019-02-06T11:42:03.751Z,33.40
2019-02-06T11:44:34.180Z,31.50
2019-02-06T11:47:06.431Z,34.33
2019-02-06T11:49:37.335Z,34.58
2019-02-06T11:52:07.539Z,33.13
2019-02-06T11:54:39.535Z,37.17
2019-02-06T11:57:09.639Z,30.40
2019-02-06T11:59:39.732Z,34.35
2019-02-06T12:02:13.651Z,38.15
2019-02-06T12:04:45.240Z,41.15
2019-02-06T12:07:15.007Z,44.90
2019-02-06T12:09:55.941Z,36.45
2019-02-06T12:12:28.011Z,39.92
2019-02-06T12:14:58.109Z,27.25
2019-02-06T12:17:29.518Z,38.02
2019-02-06T12:20:21.742Z,37.03
2019-02-06T12:22:51.590Z,42.62
2019-02-06T12:25:21.445Z,32.83
2019-02-06T12:27:56.943Z,45.33
2019-02-06T12:30:29.931Z,36.63
2019-02-06T12:32:59.887Z,38.17
2019-02-06T12:35:30.235Z,36.55
2019-02-06T12:38:00.570Z,33.15
2019-02-06T12:40:32.603Z,37.88
2019-02-06T12:43:03.714Z,41.55
2019-02-06T12:45:35.196Z,39.08
2019-02-06T12:48:05.987Z,33.58
2019-02-06T12:50:50.104Z,34.35
2019-02-06T12:53:21.384Z,33.65
2019-02-06T12:55:52.449Z,36.68
2019-02-06T12:58:26.206Z,32.88
2019-02-06T13:00:56.392Z,27.40
2019-02-06T13:03:27.099Z,33.58
2019-02-06T13:05:57.165Z,40.20
2019-02-06T13:08:26.995Z,30.35
2019-02-06T13:10:57.257Z,30.45
2019-02-06T13:13:37.315Z,31.15
2019-02-06T13:16:11.066Z,30.00
2019-02-06T13:18:46.638Z,31.75
2019-02-06T13:21:16.327Z,27.15
2019-02-06T13:23:46.035Z,27.52
2019-02-06T13:26:15.723Z,37.35
2019-02-06T13:28:45.406Z,34.98
2019-02-06T13:31:15.155Z,36.10
2019-02-06T13:33:45.127Z,31.27
2019-02-06T13:36:15.027Z,26.70
2019-02-06T13:38:45.960Z,33.33
2019-02-06T13:41:15.802Z,35.28
2019-02-06T13:43:45.773Z,35.88
2019-02-06T13:46:15.613Z,28.02
2019-02-06T13:48:52.643Z,37.05
2019-02-06T13:51:30.808Z,44.23
2019-02-06T13:54:00.659Z,32.10
2019-02-06T13:56:31.299Z,34.63
2019-02-06T13:59:01.031Z,35.43
2019-02-06T14:01:37.859Z,31.48
2019-02-06T14:04:07.694Z,35.73
2019-02-06T14:06:37.664Z,37.00
2019-02-06T14:09:09.231Z,39.00
2019-02-06T14:11:38.923Z,32.48
2019-02-06T14:14:08.889Z,38.85
2019-02-06T14:16:39.885Z,34.00
2019-02-06T14:19:11.955Z,38.55
2019-02-06T14:21:57.880Z,44.30
2019-02-06T14:24:30.666Z,30.82
2019-02-06T14:27:08.987Z,28.30
2019-02-06T14:30:18.156Z,34.27
2019-02-06T14:33:20.073Z,29.85
2019-02-06T14:36:22.876Z,37.33
2019-02-06T14:39:19.898Z,21.25
2019-02-06T14:42:10.251Z,29.42
2019-02-06T14:45:03.107Z,36.00
2019-02-06T14:47:43.182Z,43.15
2019-02-06T14:50:36.000Z,25.68
2019-02-06T14:53:40.551Z,29.98
2019-02-06T14:56:23.863Z,26.95
2019-02-06T14:59:28.274Z,34.70
2019-02-06T15:02:09.732Z,30.92
2019-02-06T15:05:04.210Z,30.20
2019-02-06T15:07:47.576Z,37.05
2019-02-06T15:10:26.123Z,30.02
2019-02-06T15:13:06.659Z,32.63
2019-02-06T15:16:00.488Z,26.05
2019-02-06T15:18:53.229Z,25.92
2019-02-06T15:21:43.999Z,38.05
2019-02-06T15:24:33.883Z,27.80
2019-02-06T15:27:21.261Z,16.65
2019-02-06T15:30:15.793Z,38.98
2019-02-06T15:33:21.552Z,20.37
2019-02-06T15:36:39.271Z,29.23
2019-02-06T15:39:54.709Z,30.52
2019-02-06T15:42:47.143Z,32.83
2019-02-06T15:45:29.003Z,29.05
2019-02-06T15:48:24.809Z,32.53
2019-02-06T15:51:18.475Z,22.58
2019-02-06T15:54:21.813Z,23.62
2019-02-06T15:57:21.990Z,31.97
2019-02-06T16:00:29.935Z,35.03
2019-02-06T16:03:19.527Z,26.05
2019-02-06T16:09:44.376Z,27.42
2019-02-06T16:12:34.239Z,19.90
2019-02-06T16:15:09.807Z,22.93
2019-02-06T16:17:51.330Z,22.48
2019-02-06T16:20:53.396Z,25.02
2019-02-06T16:23:45.959Z,27.40
2019-02-06T16:26:47.003Z,22.35
2019-02-06T16:29:47.269Z,21.05
2019-02-06T16:32:33.846Z,22.90
2019-02-06T16:35:16.515Z,27.45
2019-02-06T16:38:02.672Z,29.82
2019-02-06T16:41:11.800Z,18.82
2019-02-06T16:44:02.156Z,23.35
2019-02-06T16:47:05.223Z,32.98
2019-02-06T16:49:58.395Z,23.92
2019-02-06T16:52:53.247Z,28.52
2019-02-06T16:56:05.091Z,20.48
2019-02-06T16:58:49.469Z,28.30
2019-02-06T17:01:56.836Z,19.45
2019-02-06T17:05:04.499Z,15.58
2019-02-06T17:07:59.989Z,18.87
2019-02-06T17:11:25.323Z,19.27
2019-02-06T17:14:20.854Z,21.48
2019-02-06T17:17:20.803Z,23.80
2019-02-06T17:20:49.399Z,36.80
2019-02-06T17:23:33.027Z,25.90
2019-02-06T17:26:28.201Z,21.82
2019-02-06T17:29:12.293Z,15.60
2019-02-06T17:32:07.043Z,18.42
2019-02-06T17:34:55.932Z,18.77
2019-02-06T17:37:32.571Z,33.88
2019-02-06T17:40:16.107Z,22.60
2019-02-06T17:43:13.451Z,18.77
2019-02-06T17:46:05.140Z,21.05
2019-02-06T17:49:03.428Z,20.37
2019-02-06T17:51:44.403Z,22.20
2019-02-06T17:54:20.251Z,16.77
2019-02-06T17:56:50.519Z,17.67
2019-02-06T17:59:27.915Z,25.77
2019-02-06T18:01:58.805Z,24.12
2019-02-06T18:04:30.635Z,22.45
2019-02-06T18:07:00.343Z,17.12
2019-02-06T18:09:30.119Z,28.00
2019-02-06T18:12:01.171Z,17.80
2019-02-06T18:14:31.994Z,20.48
2019-02-06T18:17:05.227Z,20.12
2019-02-06T18:19:38.175Z,17.32
2019-02-06T18:22:14.403Z,20.27
2019-02-06T18:24:45.083Z,24.30
2019-02-06T18:27:20.960Z,17.35
2019-02-06T18:29:51.003Z,23.85
2019-02-06T18:32:21.331Z,29.42
2019-02-06T18:34:51.559Z,26.52
2019-02-06T18:37:22.407Z,21.80
2019-02-06T18:39:54.431Z,18.98
2019-02-06T18:42:36.994Z,26.95
2019-02-06T18:45:02.924Z,27.93
2019-02-06T18:47:35.454Z,27.17
2019-02-06T18:50:24.617Z,25.97
2019-02-06T18:52:55.588Z,22.82
2019-02-06T18:55:25.287Z,20.12
2019-02-06T18:57:55.423Z,25.57
2019-02-06T19:00:37.085Z,20.62
2019-02-06T19:03:21.912Z,18.23
2019-02-06T19:05:52.050Z,24.37
2019-02-06T19:08:25.514Z,21.68
2019-02-06T19:10:55.697Z,21.65
2019-02-06T19:13:25.543Z,16.32
2019-02-06T19:15:56.746Z,19.65
2019-02-06T19:18:28.511Z,14.83
2019-02-06T19:21:05.408Z,23.12
2019-02-06T19:23:44.153Z,19.42
2019-02-06T19:26:14.003Z,14.55
2019-02-06T19:28:50.933Z,24.40
2019-02-06T19:31:21.064Z,23.55
2019-02-06T19:33:57.707Z,13.78
2019-02-06T19:36:27.973Z,10.43
2019-02-06T19:38:58.136Z,16.48
2019-02-06T19:41:30.229Z,21.95
2019-02-06T19:44:02.039Z,15.08
2019-02-06T19:46:32.951Z,13.75
2019-02-06T19:49:02.816Z,16.52
2019-02-06T19:51:32.517Z,19.45
2019-02-06T19:54:03.135Z,23.75
2019-02-06T19:56:34.803Z,24.00
2019-02-06T19:59:05.322Z,25.15
2019-02-06T20:01:35.512Z,20.77
2019-02-06T20:04:07.733Z,19.32
2019-02-06T20:06:37.831Z,19.67
2019-02-06T20:09:08.083Z,20.20
2019-02-06T20:11:40.058Z,27.90
2019-02-06T20:14:10.454Z,18.65
2019-02-06T20:16:40.343Z,32.93
2019-02-06T20:19:10.057Z,25.60
2019-02-06T20:21:40.120Z,24.50
2019-02-06T20:24:10.859Z,19.12
2019-02-06T20:26:40.623Z,19.35
2019-02-06T20:29:11.514Z,14.90
2019-02-06T20:31:41.351Z,17.82
2019-02-06T20:34:11.399Z,16.10
2019-02-06T20:36:41.243Z,16.32
2019-02-06T20:39:12.931Z,32.45
2019-02-06T20:41:42.909Z,15.00
2019-02-06T20:44:12.759Z,11.95
2019-02-06T20:46:42.479Z,17.30
2019-02-06T20:49:13.382Z,17.87
2019-02-06T20:51:43.549Z,31.77
2019-02-06T20:54:13.564Z,23.90
2019-02-06T20:56:43.283Z,12.88
2019-02-06T20:59:12.983Z,14.83
2019-02-06T21:01:43.203Z,16.80
2019-02-06T21:04:13.064Z,21.25
2019-02-06T21:06:43.763Z,19.60
2019-02-06T21:09:14.703Z,19.60
2019-02-06T21:11:44.404Z,41.45
2019-02-06T21:14:14.119Z,26.73
2019-02-06T21:16:44.120Z,30.32
2019-02-06T21:19:14.743Z,32.60
2019-02-06T21:21:44.441Z,28.02
2019-02-06T21:24:14.160Z,15.35
2019-02-06T21:26:44.788Z,23.80
2019-02-06T21:29:14.604Z,28.57
2019-02-06T21:31:44.340Z,26.55
2019-02-06T21:34:25.997Z,37.93
2019-02-06T21:36:57.684Z,18.65
2019-02-06T21:39:28.284Z,24.00
2019-02-06T21:41:58.108Z,24.95
2019-02-06T21:44:27.835Z,29.72
2019-02-06T21:46:58.536Z,26.87
2019-02-06T21:49:28.613Z,24.60
2019-02-06T21:51:58.323Z,22.20
2019-02-06T21:54:28.984Z,12.33
2019-02-06T21:57:00.644Z,25.25
2019-02-06T21:59:30.716Z,27.73
2019-02-06T22:02:00.535Z,24.32
2019-02-06T22:04:30.233Z,21.05
2019-02-06T22:06:59.971Z,26.50
2019-02-06T22:09:30.624Z,18.23
2019-02-06T22:12:00.335Z,19.37
2019-02-06T22:14:30.781Z,39.53
2019-02-06T22:17:01.735Z,21.30
2019-02-06T22:19:33.355Z,20.55
2019-02-06T22:22:04.004Z,24.75
2019-02-06T22:24:35.652Z,15.88
2019-02-06T22:27:05.621Z,17.87
2019-02-06T22:29:36.396Z,19.62
2019-02-06T22:32:06.187Z,15.88
2019-02-06T22:34:38.028Z,24.57
2019-02-06T22:37:08.896Z,24.72
2019-02-06T22:39:40.803Z,24.80
2019-02-06T22:42:12.858Z,24.35
2019-02-06T22:44:43.925Z,21.12
2019-02-06T22:47:18.788Z,18.50
2019-02-06T22:49:48.747Z,24.90
2019-02-06T22:52:18.932Z,21.75
2019-02-06T22:54:51.035Z,22.73
2019-02-06T22:57:20.902Z,25.35
2019-02-06T22:59:52.564Z,28.92
2019-02-06T23:02:22.264Z,12.28
2019-02-06T23:04:51.960Z,18.37
2019-02-06T23:07:27.588Z,20.82
2019-02-06T23:09:59.348Z,14.63
2019-02-06T23:12:29.112Z,19.80
2019-02-06T23:14:58.820Z,28.05
2019-02-06T23:17:31.600Z,24.40
2019-02-06T23:20:02.279Z,14.05
2019-02-06T23:22:32.292Z,22.10
2019-02-06T23:25:02.263Z,17.02
2019-02-06T23:27:32.365Z,24.87
2019-02-06T23:30:02.669Z,20.37
2019-02-06T23:32:32.588Z,23.47
2019-02-06T23:35:02.697Z,12.03
2019-02-06T23:37:36.680Z,19.50
2019-02-06T23:40:15.113Z,18.32
2019-02-06T23:42:45.204Z,12.90
2019-02-06T23:45:16.031Z,17.85
2019-02-06T23:47:45.917Z,15.20
2019-02-06T23:50:16.976Z,12.75
2019-02-06T23:52:46.704Z,19.15
2019-02-06T23:55:16.468Z,14.47
2019-02-06T23:57:46.176Z,23.12
