createdAt,value
2023-04-18T00:04:58.774Z,100.0
2023-04-18T00:09:58.534Z,100.0
2023-04-18T00:14:58.664Z,100.0
2023-04-18T00:24:58.643Z,100.0
2023-04-18T00:29:58.546Z,100.0
2023-04-18T00:34:58.608Z,100.0
2023-04-18T00:39:58.540Z,100.0
2023-04-18T00:44:58.640Z,100.0
2023-04-18T00:49:58.540Z,100.0
2023-04-18T00:54:58.606Z,100.0
2023-04-18T00:59:58.544Z,100.0
2023-04-18T01:04:58.637Z,100.0
2023-04-18T01:09:58.542Z,100.0
2023-04-18T01:14:58.604Z,100.0
2023-04-18T01:19:58.563Z,100.0
2023-04-18T01:24:58.636Z,100.0
2023-04-18T01:29:58.561Z,100.0
2023-04-18T01:34:58.606Z,100.0
2023-04-18T01:39:58.537Z,100.0
2023-04-18T01:44:58.660Z,100.0
2023-04-18T01:49:58.550Z,100.0
2023-04-18T01:54:58.637Z,100.0
2023-04-18T01:59:58.564Z,100.0
2023-04-18T02:04:58.640Z,100.0
2023-04-18T02:09:58.566Z,100.0
2023-04-18T02:14:58.656Z,100.0
2023-04-18T02:19:58.554Z,100.0
2023-04-18T02:24:58.652Z,100.0
2023-04-18T02:29:58.555Z,100.0
2023-04-18T02:34:58.655Z,100.0
2023-04-18T02:39:58.556Z,100.0
2023-04-18T02:44:58.650Z,100.0
2023-04-18T02:49:58.562Z,100.0
2023-04-18T02:54:58.667Z,100.0
2023-04-18T02:59:58.552Z,100.0
2023-04-18T03:04:58.668Z,100.0
2023-04-18T03:09:58.562Z,100.0
2023-04-18T03:14:58.650Z,100.0
2023-04-18T03:19:58.557Z,100.0
2023-04-18T03:24:58.650Z,100.0
2023-04-18T03:29:58.546Z,100.0
2023-04-18T03:34:58.650Z,100.0
2023-04-18T03:39:58.565Z,100.0
2023-04-18T03:44:58.670Z,100.0
2023-04-18T03:49:58.572Z,100.0
2023-04-18T03:54:58.667Z,100.0
2023-04-18T03:59:58.577Z,100.0
2023-04-18T04:04:58.708Z,100.0
2023-04-18T04:09:58.582Z,100.0
2023-04-18T04:14:58.676Z,100.0
2023-04-18T04:19:58.581Z,100.0
2023-04-18T04:24:58.649Z,100.0
2023-04-18T04:29:58.587Z,100.0
2023-04-18T04:34:58.643Z,100.0
2023-04-18T04:39:58.600Z,100.0
2023-04-18T04:44:58.755Z,100.0
2023-04-18T04:49:58.584Z,100.0
2023-04-18T04:54:58.648Z,100.0
2023-04-18T04:59:58.607Z,100.0
2023-04-18T05:04:58.653Z,100.0
2023-04-18T05:09:58.573Z,100.0
2023-04-18T05:14:58.690Z,100.0
2023-04-18T05:19:58.596Z,100.0
2023-04-18T05:24:58.726Z,100.0
2023-04-18T05:29:58.591Z,100.0
2023-04-18T05:34:58.690Z,100.0
2023-04-18T05:40:00.585Z,100.0
2023-04-18T05:44:58.718Z,100.0
2023-04-18T05:49:58.609Z,100.0
2023-04-18T05:54:58.670Z,100.0
2023-04-18T05:59:58.606Z,100.0
2023-04-18T06:04:58.885Z,100.0
2023-04-18T06:09:58.596Z,100.0
2023-04-18T06:14:58.732Z,100.0
2023-04-18T06:19:58.599Z,100.0
2023-04-18T06:24:58.672Z,100.0
2023-04-18T06:29:58.622Z,100.0
2023-04-18T06:34:58.690Z,100.0
2023-04-18T06:39:58.612Z,100.0
2023-04-18T06:44:58.714Z,100.0
2023-04-18T06:49:58.610Z,100.0
2023-04-18T06:54:58.742Z,100.0
2023-04-18T06:59:58.621Z,100.0
2023-04-18T07:04:58.696Z,100.0
2023-04-18T07:09:58.632Z,100.0
2023-04-18T07:14:58.680Z,100.0
2023-04-18T07:19:58.626Z,100.0
2023-04-18T07:24:58.695Z,100.0
2023-04-18T07:29:58.629Z,100.0
2023-04-18T07:34:58.715Z,100.0
2023-04-18T07:39:58.626Z,100.0
2023-04-18T07:44:58.699Z,100.0
2023-04-18T07:49:58.630Z,100.0
2023-04-18T07:54:58.718Z,100.0
2023-04-18T07:59:58.616Z,100.0
2023-04-18T08:04:58.898Z,100.0
2023-04-18T08:09:58.620Z,100.0
2023-04-18T08:14:58.688Z,100.0
2023-04-18T08:19:58.623Z,100.0
2023-04-18T08:25:04.958Z,100.0
2023-04-18T08:29:58.639Z,100.0
2023-04-18T08:34:58.727Z,100.0
2023-04-18T08:39:58.620Z,100.0
2023-04-18T08:44:58.722Z,100.0
2023-04-18T08:49:58.640Z,100.0
2023-04-18T08:54:58.732Z,100.0
2023-04-18T08:59:58.631Z,100.0
2023-04-18T09:04:58.688Z,100.0
2023-04-18T09:09:58.660Z,100.0
2023-04-18T09:14:58.725Z,100.0
2023-04-18T09:19:58.630Z,100.0
2023-04-18T09:24:58.755Z,100.0
2023-04-18T09:29:58.638Z,100.0
2023-04-18T09:34:58.799Z,100.0
2023-04-18T09:39:58.642Z,100.0
2023-04-18T09:44:58.859Z,100.0
2023-04-18T09:49:58.665Z,100.0
2023-04-18T09:54:58.734Z,100.0
2023-04-18T09:59:58.658Z,100.0
2023-04-18T10:04:58.791Z,100.0
2023-04-18T10:09:58.657Z,100.0
2023-04-18T10:14:58.724Z,100.0
2023-04-18T10:19:58.672Z,100.0
2023-04-18T10:24:58.766Z,100.0
2023-04-18T10:34:58.763Z,100.0
2023-04-18T10:39:58.681Z,100.0
2023-04-18T10:44:58.772Z,100.0
2023-04-18T10:49:58.673Z,100.0
2023-04-18T10:54:59.182Z,100.0
2023-04-18T10:59:58.670Z,100.0
2023-04-18T11:04:58.774Z,100.0
2023-04-18T11:09:58.666Z,100.0
2023-04-18T11:14:58.783Z,100.0
2023-04-18T11:19:58.667Z,100.0
2023-04-18T11:24:58.738Z,100.0
2023-04-18T11:29:58.709Z,100.0
2023-04-18T11:34:58.740Z,100.0
2023-04-18T11:39:58.687Z,100.0
2023-04-18T11:44:58.795Z,100.0
2023-04-18T11:49:58.688Z,100.0
2023-04-18T11:54:58.779Z,99.3
2023-04-18T11:59:58.704Z,100.0
2023-04-18T12:04:59.213Z,97.1
2023-04-18T12:09:58.728Z,92.6
2023-04-18T12:14:58.795Z,94.4
2023-04-18T12:19:58.708Z,97.6
2023-04-18T12:24:58.754Z,98.0
2023-04-18T12:29:58.727Z,93.6
2023-04-18T12:34:58.782Z,96.5
2023-04-18T12:39:58.707Z,87.7
2023-04-18T12:44:58.770Z,88.4
2023-04-18T12:49:58.713Z,90.4
2023-04-18T12:54:58.809Z,89.9
2023-04-18T12:59:58.731Z,90.1
2023-04-18T13:04:58.807Z,91.2
2023-04-18T13:09:58.873Z,97.6
2023-04-18T13:14:58.774Z,90.4
2023-04-18T13:19:58.715Z,90.9
2023-04-18T13:24:58.816Z,93.2
2023-04-18T13:29:58.715Z,93.4
2023-04-18T13:34:58.816Z,96.2
2023-04-18T13:39:58.749Z,92.9
2023-04-18T13:44:58.787Z,94.9
2023-04-18T13:49:58.735Z,96.1
2023-04-18T13:54:58.834Z,91.0
2023-04-18T13:59:58.722Z,88.5
2023-04-18T14:04:58.983Z,83.7
2023-04-18T14:09:58.750Z,83.5
2023-04-18T14:14:58.831Z,86.3
2023-04-18T14:19:58.775Z,89.9
2023-04-18T14:24:58.865Z,94.1
2023-04-18T14:29:58.752Z,100.0
2023-04-18T14:34:58.861Z,100.0
2023-04-18T14:39:58.714Z,100.0
2023-04-18T14:44:58.861Z,100.0
2023-04-18T14:49:58.824Z,100.0
2023-04-18T14:54:58.836Z,100.0
2023-04-18T14:59:58.786Z,98.8
2023-04-18T15:04:58.981Z,96.9
2023-04-18T15:09:58.768Z,98.4
2023-04-18T15:14:58.864Z,97.1
2023-04-18T15:19:58.775Z,100.0
2023-04-18T15:24:58.884Z,100.0
2023-04-18T15:29:58.767Z,98.0
2023-04-18T15:34:58.885Z,97.8
2023-04-18T15:39:58.778Z,96.9
2023-04-18T15:44:58.881Z,94.6
2023-04-18T15:49:58.792Z,96.4
2023-04-18T15:54:58.884Z,95.2
2023-04-18T15:59:58.772Z,93.0
2023-04-18T16:04:58.876Z,93.5
2023-04-18T16:09:58.757Z,95.9
2023-04-18T16:14:58.841Z,99.2
2023-04-18T16:19:58.779Z,99.5
2023-04-18T16:24:58.875Z,100.0
2023-04-18T16:29:58.778Z,100.0
2023-04-18T16:34:58.901Z,100.0
2023-04-18T16:39:58.792Z,100.0
2023-04-18T16:44:58.892Z,100.0
2023-04-18T16:49:58.757Z,100.0
2023-04-18T16:54:58.854Z,100.0
2023-04-18T16:59:58.827Z,100.0
2023-04-18T17:04:58.885Z,100.0
2023-04-18T17:09:58.796Z,100.0
2023-04-18T17:14:58.907Z,100.0
2023-04-18T17:19:58.798Z,100.0
2023-04-18T17:24:58.898Z,100.0
2023-04-18T17:29:58.802Z,100.0
2023-04-18T17:34:58.900Z,100.0
2023-04-18T17:39:58.798Z,100.0
2023-04-18T17:44:58.910Z,100.0
2023-04-18T17:49:58.793Z,100.0
2023-04-18T17:54:58.899Z,100.0
2023-04-18T17:59:58.820Z,100.0
2023-04-18T18:04:58.908Z,100.0
2023-04-18T18:09:58.823Z,100.0
2023-04-18T18:14:58.909Z,100.0
2023-04-18T18:19:58.810Z,100.0
2023-04-18T18:24:58.919Z,100.0
2023-04-18T18:29:58.800Z,100.0
2023-04-18T18:34:58.912Z,100.0
2023-04-18T18:39:58.826Z,100.0
2023-04-18T18:44:58.875Z,100.0
2023-04-18T18:49:58.824Z,100.0
2023-04-18T18:54:58.918Z,100.0
2023-04-18T18:59:58.819Z,100.0
2023-04-18T19:04:59.171Z,100.0
2023-04-18T19:09:58.812Z,100.0
2023-04-18T19:14:58.911Z,100.0
2023-04-18T19:19:58.819Z,100.0
2023-04-18T19:24:58.910Z,100.0
2023-04-18T19:29:58.835Z,100.0
2023-04-18T19:34:58.906Z,100.0
2023-04-18T19:39:58.821Z,100.0
2023-04-18T19:44:58.897Z,100.0
2023-04-18T19:49:58.857Z,100.0
2023-04-18T19:54:58.892Z,100.0
2023-04-18T19:59:58.860Z,100.0
2023-04-18T20:04:59.067Z,100.0
2023-04-18T20:09:58.841Z,100.0
2023-04-18T20:14:59.033Z,100.0
2023-04-18T20:19:58.844Z,100.0
2023-04-18T20:24:58.945Z,100.0
2023-04-18T20:29:58.859Z,100.0
2023-04-18T20:34:58.951Z,100.0
2023-04-18T20:39:58.861Z,100.0
2023-04-18T20:44:58.949Z,100.0
2023-04-18T20:49:58.878Z,100.0
2023-04-18T20:54:58.959Z,100.0
2023-04-18T20:59:58.859Z,100.0
2023-04-18T21:04:58.925Z,100.0
2023-04-18T21:09:58.866Z,100.0
2023-04-18T21:14:58.960Z,100.0
2023-04-18T21:19:58.871Z,100.0
2023-04-18T21:24:58.973Z,100.0
2023-04-18T21:29:58.886Z,100.0
2023-04-18T21:34:58.960Z,100.0
2023-04-18T21:39:58.898Z,100.0
2023-04-18T21:44:58.993Z,100.0
2023-04-18T21:49:58.892Z,100.0
2023-04-18T21:54:58.977Z,100.0
2023-04-18T21:59:58.891Z,100.0
2023-04-18T22:04:58.991Z,100.0
2023-04-18T22:09:58.902Z,100.0
2023-04-18T22:14:58.990Z,100.0
2023-04-18T22:19:58.900Z,100.0
2023-04-18T22:24:58.997Z,100.0
2023-04-18T22:29:58.905Z,100.0
2023-04-18T22:34:59.021Z,100.0
2023-04-18T22:39:58.926Z,100.0
2023-04-18T22:44:58.999Z,100.0
2023-04-18T22:49:58.937Z,100.0
2023-04-18T22:54:59.009Z,100.0
2023-04-18T22:59:58.920Z,100.0
2023-04-18T23:04:59.029Z,100.0
2023-04-18T23:09:58.945Z,100.0
2023-04-18T23:14:59.010Z,100.0
2023-04-18T23:19:58.928Z,100.0
2023-04-18T23:24:59.013Z,100.0
2023-04-18T23:29:58.929Z,100.0
2023-04-18T23:34:59.014Z,100.0
2023-04-18T23:39:58.923Z,100.0
2023-04-18T23:44:59.026Z,100.0
2023-04-18T23:49:58.961Z,100.0
2023-04-18T23:54:59.027Z,100.0
2023-04-18T23:59:58.936Z,100.0
