createdAt,value
2023-01-26T00:00:27.163Z,627.00
2023-01-26T00:01:27.145Z,624.00
2023-01-26T00:02:27.187Z,623.00
2023-01-26T00:03:27.198Z,623.00
2023-01-26T00:55:48.178Z,614.00
2023-01-26T00:56:49.135Z,613.00
2023-01-26T00:57:49.126Z,611.00
2023-01-26T00:58:49.122Z,609.00
2023-01-26T00:59:49.118Z,609.00
2023-01-26T01:00:49.152Z,610.00
2023-01-26T01:01:49.196Z,608.00
2023-01-26T01:02:49.104Z,610.00
2023-01-26T01:03:49.078Z,607.00
2023-01-26T01:04:49.068Z,609.00
2023-01-26T01:05:49.058Z,608.00
2023-01-26T01:06:49.056Z,608.00
2023-01-26T01:07:49.049Z,608.00
2023-01-26T01:08:49.039Z,607.00
2023-01-26T01:09:49.033Z,606.00
2023-01-26T01:10:49.016Z,607.00
2023-01-26T01:11:49.038Z,606.00
2023-01-26T01:12:49.016Z,609.00
2023-01-26T01:13:48.992Z,608.00
2023-01-26T01:14:48.989Z,611.00
2023-01-26T01:15:49.078Z,611.00
2023-01-26T01:16:48.972Z,611.00
2023-01-26T01:17:48.965Z,610.00
2023-01-26T01:18:48.949Z,607.00
2023-01-26T01:19:48.949Z,605.00
2023-01-26T01:20:48.936Z,605.00
2023-01-26T01:21:48.924Z,603.00
2023-01-26T01:22:48.919Z,604.00
2023-01-26T01:23:48.981Z,606.00
2023-01-26T01:24:48.899Z,609.00
2023-01-26T01:25:48.894Z,609.00
2023-01-26T01:26:48.881Z,609.00
2023-01-26T01:27:48.895Z,610.00
2023-01-26T01:28:48.875Z,607.00
2023-01-26T01:29:48.858Z,605.00
2023-01-26T01:30:48.870Z,603.00
2023-01-26T01:31:48.918Z,603.00
2023-01-26T01:32:48.831Z,604.00
2023-01-26T01:33:48.820Z,606.00
2023-01-26T01:34:48.815Z,605.00
2023-01-26T01:35:48.803Z,605.00
2023-01-26T01:36:48.804Z,602.00
2023-01-26T01:37:48.797Z,603.00
2023-01-26T01:38:48.792Z,601.00
2023-01-26T01:39:48.800Z,601.00
2023-01-26T01:40:48.759Z,603.00
2023-01-26T01:41:48.753Z,603.00
2023-01-26T01:42:48.752Z,603.00
2023-01-26T01:43:48.772Z,601.00
2023-01-26T01:44:48.751Z,598.00
2023-01-26T01:45:48.720Z,598.00
2023-01-26T01:46:48.815Z,600.00
2023-01-26T01:47:48.698Z,599.00
2023-01-26T01:48:48.691Z,600.00
2023-01-26T01:49:48.702Z,598.00
2023-01-26T01:50:48.679Z,598.00
2023-01-26T01:51:48.664Z,595.00
2023-01-26T01:52:48.659Z,593.00
2023-01-26T01:53:48.650Z,593.00
2023-01-26T01:54:48.643Z,591.00
2023-01-26T01:55:48.631Z,588.00
2023-01-26T01:56:48.636Z,587.00
2023-01-26T01:57:48.656Z,586.00
2023-01-26T01:58:48.607Z,590.00
2023-01-26T01:59:48.651Z,589.00
2023-01-26T02:00:48.613Z,592.00
2023-01-26T02:01:48.640Z,592.00
2023-01-26T02:02:48.571Z,592.00
2023-01-26T02:03:48.561Z,593.00
2023-01-26T02:04:48.555Z,593.00
2023-01-26T02:05:48.556Z,594.00
2023-01-26T02:06:48.542Z,591.00
2023-01-26T02:07:48.542Z,590.00
2023-01-26T02:08:48.518Z,590.00
2023-01-26T02:09:48.516Z,586.00
2023-01-26T02:10:48.514Z,584.00
2023-01-26T02:11:48.493Z,582.00
2023-01-26T02:12:48.498Z,581.00
2023-01-26T02:13:48.483Z,582.00
2023-01-26T02:14:48.514Z,582.00
2023-01-26T02:15:48.487Z,583.00
2023-01-26T02:16:48.451Z,582.00
2023-01-26T02:17:48.444Z,582.00
2023-01-26T02:18:48.439Z,580.00
2023-01-26T02:19:48.427Z,579.00
2023-01-26T02:20:48.420Z,581.00
2023-01-26T02:21:48.406Z,582.00
2023-01-26T02:22:48.409Z,581.00
2023-01-26T02:23:48.490Z,578.00
2023-01-26T02:24:48.405Z,576.00
2023-01-26T02:25:48.397Z,573.00
2023-01-26T02:26:48.373Z,571.00
2023-01-26T02:27:48.357Z,573.00
2023-01-26T02:28:48.360Z,574.00
2023-01-26T02:29:48.338Z,575.00
2023-01-26T02:30:48.350Z,574.00
2023-01-26T02:31:48.430Z,576.00
2023-01-26T02:32:48.314Z,575.00
2023-01-26T02:33:48.304Z,575.00
2023-01-26T02:34:48.359Z,576.00
2023-01-26T02:35:48.289Z,577.00
2023-01-26T02:36:48.284Z,578.00
2023-01-26T02:37:48.273Z,581.00
2023-01-26T02:38:48.265Z,580.00
2023-01-26T02:39:48.259Z,581.00
2023-01-26T02:40:48.240Z,577.00
2023-01-26T02:41:48.259Z,576.00
2023-01-26T02:42:48.225Z,573.00
2023-01-26T02:43:48.222Z,572.00
2023-01-26T02:44:48.208Z,570.00
2023-01-26T02:45:48.201Z,570.00
2023-01-26T02:46:48.201Z,569.00
2023-01-26T02:47:48.262Z,567.00
2023-01-26T02:48:48.180Z,569.00
2023-01-26T02:49:48.182Z,573.00
2023-01-26T02:50:48.169Z,571.00
2023-01-26T02:51:48.153Z,571.00
2023-01-26T02:52:48.137Z,571.00
2023-01-26T02:53:48.132Z,570.00
2023-01-26T02:54:48.121Z,566.00
2023-01-26T02:55:48.115Z,567.00
2023-01-26T02:56:48.111Z,568.00
2023-01-26T02:57:48.096Z,568.00
2023-01-26T02:58:48.087Z,564.00
2023-01-26T02:59:48.076Z,565.00
2023-01-26T03:00:48.102Z,565.00
2023-01-26T03:01:48.100Z,565.00
2023-01-26T03:02:48.066Z,563.00
2023-01-26T03:03:48.099Z,563.00
2023-01-26T03:04:48.048Z,563.00
2023-01-26T03:05:48.030Z,561.00
2023-01-26T03:06:48.019Z,560.00
2023-01-26T03:07:48.022Z,561.00
2023-01-26T03:08:47.998Z,566.00
2023-01-26T03:09:48.007Z,563.00
2023-01-26T03:10:47.989Z,564.00
2023-01-26T03:11:47.972Z,565.00
2023-01-26T03:12:47.981Z,562.00
2023-01-26T03:13:47.957Z,562.00
2023-01-26T03:14:47.949Z,563.00
2023-01-26T03:15:48.051Z,563.00
2023-01-26T03:16:47.940Z,567.00
2023-01-26T03:17:47.927Z,567.00
2023-01-26T03:18:47.924Z,569.00
2023-01-26T03:19:47.929Z,569.00
2023-01-26T03:20:47.897Z,568.00
2023-01-26T03:21:47.890Z,566.00
2023-01-26T03:22:47.882Z,565.00
2023-01-26T03:23:47.954Z,565.00
2023-01-26T03:24:47.862Z,565.00
2023-01-26T03:25:47.857Z,561.00
2023-01-26T03:26:47.849Z,559.00
2023-01-26T03:27:47.836Z,560.00
2023-01-26T03:28:47.828Z,558.00
2023-01-26T03:29:47.822Z,558.00
2023-01-26T03:30:47.849Z,558.00
2023-01-26T03:31:47.811Z,560.00
2023-01-26T03:32:47.791Z,563.00
2023-01-26T03:33:47.784Z,560.00
2023-01-26T03:34:47.780Z,560.00
2023-01-26T03:35:47.804Z,560.00
2023-01-26T03:36:47.762Z,561.00
2023-01-26T03:37:47.751Z,559.00
2023-01-26T03:38:47.745Z,559.00
2023-01-26T03:39:47.748Z,561.00
2023-01-26T03:40:47.729Z,560.00
2023-01-26T03:41:47.715Z,560.00
2023-01-26T03:42:47.711Z,561.00
2023-01-26T03:43:47.701Z,559.00
2023-01-26T03:44:47.692Z,559.00
2023-01-26T03:45:47.689Z,561.00
2023-01-26T03:46:47.762Z,560.00
2023-01-26T03:47:47.661Z,560.00
2023-01-26T03:48:47.665Z,557.00
2023-01-26T03:49:47.648Z,557.00
2023-01-26T03:50:47.641Z,557.00
2023-01-26T03:51:47.675Z,559.00
2023-01-26T03:52:47.621Z,558.00
2023-01-26T03:53:47.615Z,559.00
2023-01-26T03:54:47.611Z,557.00
2023-01-26T03:55:47.626Z,551.00
2023-01-26T03:56:47.591Z,549.00
2023-01-26T03:57:47.579Z,551.00
2023-01-26T03:58:47.570Z,550.00
2023-01-26T03:59:47.575Z,550.00
2023-01-26T04:00:47.582Z,555.00
2023-01-26T04:01:47.584Z,556.00
2023-01-26T04:02:47.536Z,557.00
2023-01-26T04:03:47.527Z,556.00
2023-01-26T04:04:47.520Z,556.00
2023-01-26T04:05:47.510Z,558.00
2023-01-26T04:06:47.506Z,558.00
2023-01-26T04:07:47.527Z,558.00
2023-01-26T04:08:47.488Z,556.00
2023-01-26T04:09:47.477Z,559.00
2023-01-26T04:10:47.475Z,559.00
2023-01-26T04:11:47.457Z,558.00
2023-01-26T04:12:48.786Z,557.00
2023-01-26T04:13:47.444Z,556.00
2023-01-26T04:14:49.923Z,557.00
2023-01-26T04:15:47.427Z,558.00
2023-01-26T04:16:47.417Z,557.00
2023-01-26T04:17:47.412Z,556.00
2023-01-26T04:18:47.403Z,555.00
2023-01-26T04:19:47.390Z,555.00
2023-01-26T04:20:47.388Z,552.00
2023-01-26T04:21:47.377Z,551.00
2023-01-26T04:22:47.366Z,549.00
2023-01-26T04:23:47.488Z,549.00
2023-01-26T04:24:47.350Z,548.00
2023-01-26T04:25:47.337Z,548.00
2023-01-26T04:26:47.329Z,542.00
2023-01-26T04:27:47.317Z,544.00
2023-01-26T04:28:47.328Z,543.00
2023-01-26T04:29:47.311Z,543.00
2023-01-26T04:30:47.326Z,541.00
2023-01-26T04:31:47.359Z,544.00
2023-01-26T04:32:47.279Z,544.00
2023-01-26T04:33:47.283Z,544.00
2023-01-26T04:34:47.265Z,543.00
2023-01-26T04:35:47.258Z,540.00
2023-01-26T04:36:47.250Z,542.00
2023-01-26T04:37:47.238Z,540.00
2023-01-26T04:38:47.225Z,540.00
2023-01-26T04:39:47.241Z,537.00
2023-01-26T04:40:47.213Z,534.00
2023-01-26T04:41:47.206Z,533.00
2023-01-26T04:42:47.200Z,533.00
2023-01-26T04:43:47.191Z,531.00
2023-01-26T04:44:47.182Z,536.00
2023-01-26T04:45:47.176Z,535.00
2023-01-26T04:46:47.159Z,537.00
2023-01-26T04:47:47.154Z,536.00
2023-01-26T04:48:47.150Z,537.00
2023-01-26T04:49:47.134Z,535.00
2023-01-26T04:50:47.124Z,532.00
2023-01-26T04:51:47.127Z,531.00
2023-01-26T04:52:47.104Z,533.00
2023-01-26T04:53:47.100Z,531.00
2023-01-26T04:54:47.089Z,531.00
2023-01-26T04:55:47.101Z,533.00
2023-01-26T04:56:47.069Z,530.00
2023-01-26T04:57:47.073Z,528.00
2023-01-26T04:58:47.057Z,525.00
2023-01-26T04:59:47.049Z,525.00
2023-01-26T05:00:47.072Z,528.00
2023-01-26T05:01:47.030Z,533.00
2023-01-26T05:02:47.031Z,533.00
2023-01-26T05:03:47.017Z,534.00
2023-01-26T05:04:47.030Z,531.00
2023-01-26T05:05:46.997Z,528.00
2023-01-26T05:06:46.988Z,526.00
2023-01-26T05:07:46.977Z,526.00
2023-01-26T05:08:46.977Z,529.00
2023-01-26T05:09:46.956Z,530.00
2023-01-26T05:10:46.951Z,532.00
2023-01-26T05:11:46.970Z,531.00
2023-01-26T05:12:46.935Z,529.00
2023-01-26T05:13:46.935Z,525.00
2023-01-26T05:14:46.914Z,527.00
2023-01-26T05:15:46.913Z,528.00
2023-01-26T05:16:46.945Z,527.00
2023-01-26T05:17:46.891Z,529.00
2023-01-26T05:18:46.882Z,530.00
2023-01-26T05:19:46.879Z,530.00
2023-01-26T05:20:46.871Z,525.00
2023-01-26T05:21:46.866Z,524.00
2023-01-26T05:22:46.854Z,524.00
2023-01-26T05:23:46.893Z,522.00
2023-01-26T05:24:46.832Z,522.00
2023-01-26T05:25:46.818Z,522.00
2023-01-26T05:26:46.817Z,522.00
2023-01-26T05:27:46.829Z,521.00
2023-01-26T05:28:46.802Z,521.00
2023-01-26T05:29:46.791Z,520.00
2023-01-26T05:30:46.791Z,519.00
2023-01-26T05:31:46.886Z,520.00
2023-01-26T05:32:46.762Z,521.00
2023-01-26T05:33:46.755Z,519.00
2023-01-26T05:34:46.752Z,517.00
2023-01-26T05:35:46.739Z,520.00
2023-01-26T05:36:46.726Z,517.00
2023-01-26T05:37:46.716Z,515.00
2023-01-26T05:38:46.711Z,514.00
2023-01-26T05:39:46.701Z,512.00
2023-01-26T05:40:46.693Z,513.00
2023-01-26T05:41:46.690Z,513.00
2023-01-26T05:42:46.679Z,514.00
2023-01-26T05:43:46.697Z,518.00
2023-01-26T05:44:46.655Z,516.00
2023-01-26T05:45:46.772Z,515.00
2023-01-26T05:46:46.638Z,514.00
2023-01-26T05:47:46.644Z,513.00
2023-01-26T05:48:46.624Z,513.00
2023-01-26T05:49:46.620Z,512.00
2023-01-26T05:50:46.609Z,511.00
2023-01-26T05:51:46.604Z,511.00
2023-01-26T05:52:46.624Z,510.00
2023-01-26T05:53:46.578Z,509.00
2023-01-26T05:54:46.574Z,508.00
2023-01-26T05:55:46.577Z,510.00
2023-01-26T05:56:46.554Z,511.00
2023-01-26T05:57:46.555Z,514.00
2023-01-26T05:58:46.575Z,512.00
2023-01-26T05:59:46.553Z,510.00
2023-01-26T06:00:46.520Z,511.00
2023-01-26T06:01:46.509Z,513.00
2023-01-26T06:02:48.590Z,513.00
2023-01-26T06:03:46.504Z,515.00
2023-01-26T06:04:46.500Z,514.00
2023-01-26T06:05:46.493Z,512.00
2023-01-26T06:06:46.492Z,514.00
2023-01-26T06:07:46.470Z,511.00
2023-01-26T06:08:46.455Z,514.00
2023-01-26T06:09:46.844Z,515.00
2023-01-26T06:10:46.435Z,513.00
2023-01-26T06:11:46.423Z,512.00
2023-01-26T06:12:46.418Z,510.00
2023-01-26T06:13:46.425Z,507.00
2023-01-26T06:14:47.411Z,507.00
2023-01-26T06:15:46.410Z,507.00
2023-01-26T06:16:46.391Z,507.00
2023-01-26T06:17:46.373Z,508.00
2023-01-26T06:18:46.384Z,509.00
2023-01-26T06:19:46.877Z,510.00
2023-01-26T06:20:46.356Z,519.00
2023-01-26T06:21:46.349Z,516.00
2023-01-26T06:22:46.330Z,516.00
2023-01-26T06:23:46.330Z,520.00
2023-01-26T06:24:46.380Z,521.00
2023-01-26T06:25:46.317Z,522.00
2023-01-26T06:26:46.297Z,520.00
2023-01-26T06:27:46.303Z,521.00
2023-01-26T06:28:46.274Z,520.00
2023-01-26T06:29:46.270Z,520.00
2023-01-26T06:30:46.365Z,524.00
2023-01-26T06:31:46.439Z,524.00
2023-01-26T06:32:46.263Z,523.00
2023-01-26T06:33:46.247Z,525.00
2023-01-26T06:34:46.257Z,525.00
2023-01-26T06:35:46.223Z,524.00
2023-01-26T06:36:46.214Z,526.00
2023-01-26T06:37:46.201Z,531.00
2023-01-26T06:38:46.200Z,534.00
2023-01-26T06:39:46.184Z,536.00
2023-01-26T06:40:46.179Z,536.00
2023-01-26T06:41:46.172Z,538.00
2023-01-26T06:42:46.167Z,538.00
2023-01-26T06:43:46.389Z,539.00
2023-01-26T06:44:46.145Z,538.00
2023-01-26T06:45:46.383Z,541.00
2023-01-26T06:46:46.134Z,543.00
2023-01-26T06:47:46.152Z,552.00
2023-01-26T06:48:46.111Z,563.00
2023-01-26T06:49:46.110Z,568.00
2023-01-26T06:50:46.361Z,564.00
2023-01-26T06:51:46.102Z,561.00
2023-01-26T06:52:46.085Z,561.00
2023-01-26T06:53:47.395Z,585.00
2023-01-26T06:54:46.064Z,639.00
2023-01-26T06:55:46.051Z,647.00
2023-01-26T06:56:46.041Z,661.00
2023-01-26T06:58:46.362Z,715.00
2023-01-26T06:59:46.387Z,721.00
2023-01-26T07:00:46.154Z,722.00
2023-01-26T07:03:46.397Z,707.00
2023-01-26T07:05:45.998Z,701.00
2023-01-26T07:06:45.951Z,697.00
2023-01-26T07:07:45.944Z,694.00
2023-01-26T07:08:46.390Z,690.00
2023-01-26T07:09:45.936Z,691.00
2023-01-26T07:10:46.376Z,690.00
2023-01-26T07:12:46.894Z,686.00
2023-01-26T07:13:45.894Z,684.00
2023-01-26T07:14:46.370Z,686.00
2023-01-26T07:15:45.876Z,686.00
2023-01-26T07:16:45.906Z,682.00
2023-01-26T07:17:45.863Z,678.00
2023-01-26T07:19:45.842Z,673.00
2023-01-26T07:20:45.826Z,671.00
2023-01-26T07:21:45.862Z,666.00
2023-01-26T07:22:45.816Z,668.00
2023-01-26T07:23:45.896Z,668.00
2023-01-26T07:24:45.796Z,667.00
2023-01-26T07:25:45.788Z,669.00
2023-01-26T07:26:45.800Z,665.00
2023-01-26T07:27:45.766Z,663.00
2023-01-26T07:28:45.755Z,660.00
2023-01-26T07:29:45.876Z,660.00
2023-01-26T07:31:45.887Z,660.00
2023-01-26T07:32:45.732Z,661.00
2023-01-26T07:33:45.731Z,663.00
2023-01-26T07:34:45.908Z,662.00
2023-01-26T07:35:45.696Z,662.00
2023-01-26T07:36:45.688Z,664.00
2023-01-26T07:37:45.696Z,656.00
2023-01-26T07:38:45.677Z,656.00
2023-01-26T07:39:45.917Z,658.00
2023-01-26T07:40:45.657Z,658.00
2023-01-26T07:41:45.644Z,659.00
2023-01-26T07:42:45.651Z,659.00
2023-01-26T07:43:45.716Z,661.00
2023-01-26T07:44:45.908Z,662.00
2023-01-26T07:45:45.620Z,663.00
2023-01-26T07:46:45.866Z,662.00
2023-01-26T07:47:45.600Z,659.00
2023-01-26T07:48:45.590Z,660.00
2023-01-26T07:50:45.911Z,659.00
2023-01-26T07:51:45.885Z,657.00
2023-01-26T07:52:45.554Z,658.00
2023-01-26T07:53:45.557Z,658.00
2023-01-26T07:54:45.538Z,656.00
2023-01-26T07:55:45.885Z,656.00
2023-01-26T07:56:45.517Z,654.00
2023-01-26T07:57:45.505Z,653.00
2023-01-26T07:58:45.509Z,651.00
2023-01-26T07:59:45.505Z,650.00
2023-01-26T08:00:45.887Z,650.00
2023-01-26T08:01:45.538Z,647.00
2023-01-26T08:02:45.486Z,645.00
2023-01-26T08:03:45.890Z,646.00
2023-01-26T08:04:45.456Z,646.00
2023-01-26T08:05:45.463Z,646.00
2023-01-26T08:06:45.445Z,645.00
2023-01-26T08:07:45.432Z,643.00
2023-01-26T08:08:45.418Z,645.00
2023-01-26T08:09:45.894Z,644.00
2023-01-26T08:10:45.405Z,642.00
2023-01-26T08:11:45.395Z,640.00
2023-01-26T08:12:45.391Z,639.00
2023-01-26T08:13:45.395Z,638.00
2023-01-26T08:14:47.221Z,642.00
2023-01-26T08:15:45.360Z,639.00
2023-01-26T08:16:45.594Z,636.00
2023-01-26T08:17:45.339Z,636.00
2023-01-26T08:18:45.425Z,636.00
2023-01-26T08:19:45.320Z,635.00
2023-01-26T08:20:45.323Z,637.00
2023-01-26T08:21:45.329Z,636.00
2023-01-26T08:22:45.294Z,633.00
2023-01-26T08:23:45.398Z,632.00
2023-01-26T08:24:45.271Z,632.00
2023-01-26T08:25:45.432Z,632.00
2023-01-26T08:26:45.256Z,634.00
2023-01-26T08:27:45.405Z,634.00
2023-01-26T08:28:45.255Z,635.00
2023-01-26T08:29:45.246Z,635.00
2023-01-26T08:30:45.245Z,634.00
2023-01-26T08:31:45.272Z,633.00
2023-01-26T08:32:45.240Z,633.00
2023-01-26T08:33:45.405Z,634.00
2023-01-26T08:34:45.220Z,634.00
2023-01-26T08:35:45.201Z,632.00
2023-01-26T08:36:45.175Z,633.00
2023-01-26T08:37:45.194Z,633.00
2023-01-26T08:38:45.402Z,636.00
2023-01-26T08:39:45.147Z,641.00
2023-01-26T08:40:45.405Z,682.00
2023-01-26T08:41:45.129Z,704.00
2023-01-26T08:42:45.788Z,711.00
2023-01-26T08:43:45.423Z,712.00
2023-01-26T08:44:45.106Z,713.00
2023-01-26T08:45:45.136Z,728.00
2023-01-26T08:46:45.096Z,752.00
2023-01-26T08:47:45.082Z,824.00
2023-01-26T08:48:45.419Z,845.00
2023-01-26T08:49:45.083Z,852.00
2023-01-26T08:50:45.415Z,876.00
2023-01-26T08:51:45.054Z,874.00
2023-01-26T08:52:45.416Z,886.00
2023-01-26T08:53:45.059Z,931.00
2023-01-26T08:54:45.022Z,969.00
2023-01-26T08:55:45.010Z,979.00
2023-01-26T08:56:45.006Z,981.00
2023-01-26T08:57:45.420Z,998.00
2023-01-26T08:58:44.990Z,1038.00
2023-01-26T08:59:44.982Z,1043.00
2023-01-26T09:00:45.437Z,1054.00
2023-01-26T09:01:44.959Z,1072.00
2023-01-26T09:02:45.574Z,1092.00
2023-01-26T09:03:45.009Z,1108.00
2023-01-26T09:04:44.934Z,1123.00
2023-01-26T09:05:44.951Z,1138.00
2023-01-26T09:06:44.945Z,1175.00
2023-01-26T09:07:44.918Z,1186.00
2023-01-26T09:08:45.208Z,1191.00
2023-01-26T09:09:44.927Z,1200.00
2023-01-26T09:10:44.884Z,1212.00
2023-01-26T09:11:44.927Z,1227.00
2023-01-26T09:12:44.878Z,1268.00
2023-01-26T09:13:44.857Z,1280.00
2023-01-26T09:14:44.846Z,1290.00
2023-01-26T09:15:44.844Z,1309.00
2023-01-26T09:16:44.971Z,1317.00
2023-01-26T09:17:44.818Z,1332.00
2023-01-26T09:18:44.806Z,1382.00
2023-01-26T09:19:45.117Z,1381.00
2023-01-26T09:20:44.815Z,1399.00
2023-01-26T09:21:44.795Z,1409.00
2023-01-26T09:22:44.920Z,1417.00
2023-01-26T09:23:44.767Z,1467.00
2023-01-26T09:24:44.755Z,1481.00
2023-01-26T09:25:44.791Z,1228.00
2023-01-26T09:26:44.743Z,1035.00
2023-01-26T09:28:44.730Z,997.00
2023-01-26T09:29:44.801Z,977.00
2023-01-26T09:30:45.590Z,961.00
2023-01-26T09:31:44.859Z,933.00
2023-01-26T09:32:44.925Z,924.00
2023-01-26T09:33:45.359Z,898.00
2023-01-26T09:34:45.978Z,853.00
2023-01-26T09:35:44.961Z,830.00
2023-01-26T09:36:44.680Z,831.00
2023-01-26T09:37:44.695Z,824.00
2023-01-26T09:38:44.685Z,806.00
2023-01-26T09:39:44.663Z,793.00
2023-01-26T09:40:44.944Z,797.00
2023-01-26T09:41:44.976Z,732.00
2023-01-26T09:42:44.611Z,771.00
2023-01-26T09:43:44.619Z,765.00
2023-01-26T09:44:44.589Z,773.00
2023-01-26T09:45:44.584Z,799.00
2023-01-26T09:46:44.934Z,860.00
2023-01-26T09:47:44.557Z,940.00
2023-01-26T09:48:44.561Z,970.00
2023-01-26T09:49:44.545Z,981.00
2023-01-26T09:50:44.552Z,989.00
2023-01-26T09:51:44.938Z,1013.00
2023-01-26T09:52:44.544Z,1027.00
2023-01-26T09:53:44.519Z,1056.00
2023-01-26T09:54:44.512Z,1081.00
2023-01-26T09:55:44.493Z,1098.00
2023-01-26T09:56:45.013Z,1140.00
2023-01-26T09:57:44.944Z,1165.00
2023-01-26T09:58:45.003Z,1187.00
2023-01-26T09:59:44.472Z,1220.00
2023-01-26T10:00:45.074Z,1234.00
2023-01-26T10:01:44.505Z,1248.00
2023-01-26T10:02:44.561Z,1266.00
2023-01-26T10:03:44.419Z,1278.00
2023-01-26T10:04:44.427Z,1308.00
2023-01-26T10:05:44.944Z,1329.00
2023-01-26T10:06:44.449Z,1382.00
2023-01-26T10:07:44.378Z,1390.00
2023-01-26T10:08:44.375Z,1394.00
2023-01-26T10:09:46.004Z,1399.00
2023-01-26T10:10:44.364Z,1411.00
2023-01-26T10:11:44.453Z,1440.00
2023-01-26T10:12:44.347Z,1455.00
2023-01-26T10:13:44.352Z,1496.00
2023-01-26T10:14:44.341Z,1503.00
2023-01-26T10:15:44.361Z,1512.00
2023-01-26T10:16:44.450Z,1521.00
2023-01-26T10:17:44.303Z,1532.00
2023-01-26T10:18:44.362Z,1546.00
2023-01-26T10:19:44.284Z,1567.00
2023-01-26T10:20:44.280Z,1473.00
2023-01-26T10:21:44.460Z,1060.00
2023-01-26T10:22:44.266Z,956.00
2023-01-26T10:23:44.250Z,953.00
2023-01-26T10:24:44.474Z,1000.00
2023-01-26T10:25:44.259Z,1204.00
2023-01-26T10:26:44.226Z,1405.00
2023-01-26T10:27:44.209Z,1484.00
2023-01-26T10:28:44.213Z,1493.00
2023-01-26T10:29:44.212Z,1481.00
2023-01-26T10:30:44.604Z,1471.00
2023-01-26T10:31:44.226Z,1457.00
2023-01-26T10:32:44.172Z,1450.00
2023-01-26T10:33:44.153Z,1430.00
2023-01-26T10:34:44.148Z,1405.00
2023-01-26T10:35:44.463Z,1410.00
2023-01-26T10:36:44.259Z,1474.00
2023-01-26T10:37:44.132Z,1489.00
2023-01-26T10:38:44.488Z,1490.00
2023-01-26T10:39:44.100Z,1503.00
2023-01-26T10:40:44.132Z,1578.00
2023-01-26T10:41:44.497Z,1590.00
2023-01-26T10:42:44.458Z,1604.00
2023-01-26T10:43:44.952Z,1626.00
2023-01-26T10:44:44.463Z,1646.00
2023-01-26T10:45:44.089Z,1669.00
2023-01-26T10:46:44.059Z,1678.00
2023-01-26T10:47:44.460Z,1689.00
2023-01-26T10:48:44.025Z,1708.00
2023-01-26T10:49:44.454Z,1721.00
2023-01-26T10:50:44.042Z,1734.00
2023-01-26T10:51:44.001Z,1762.00
2023-01-26T10:52:44.463Z,1800.00
2023-01-26T10:53:44.013Z,1809.00
2023-01-26T10:54:44.041Z,1816.00
2023-01-26T10:55:43.982Z,1830.00
2023-01-26T10:56:43.960Z,1845.00
2023-01-26T10:57:43.981Z,1867.00
2023-01-26T10:58:43.985Z,1877.00
2023-01-26T10:59:43.946Z,1905.00
2023-01-26T11:00:43.918Z,1958.00
2023-01-26T11:01:43.999Z,1958.00
2023-01-26T11:02:43.955Z,1970.00
2023-01-26T11:03:43.992Z,1992.00
2023-01-26T11:04:43.929Z,2012.00
2023-01-26T11:05:43.884Z,2023.00
2023-01-26T11:06:43.865Z,2045.00
2023-01-26T11:07:43.866Z,2096.00
2023-01-26T11:08:43.982Z,2108.00
2023-01-26T11:09:43.887Z,2115.00
2023-01-26T11:10:43.839Z,2143.00
2023-01-26T11:11:43.823Z,2151.00
2023-01-26T11:12:43.824Z,2149.00
2023-01-26T11:13:44.528Z,2159.00
2023-01-26T11:14:43.822Z,2183.00
2023-01-26T11:15:43.868Z,2200.00
2023-01-26T11:16:43.811Z,2221.00
2023-01-26T11:17:43.817Z,2227.00
2023-01-26T11:18:44.029Z,2234.00
2023-01-26T11:19:43.766Z,2229.00
2023-01-26T11:20:43.762Z,2233.00
2023-01-26T11:21:43.748Z,2238.00
2023-01-26T11:22:43.735Z,2243.00
2023-01-26T11:23:43.973Z,2270.00
2023-01-26T11:24:44.004Z,2289.00
2023-01-26T11:25:43.706Z,2294.00
2023-01-26T11:26:43.703Z,2300.00
2023-01-26T11:27:43.714Z,2352.00
2023-01-26T11:28:44.000Z,2347.00
2023-01-26T11:29:43.670Z,2350.00
2023-01-26T11:30:43.692Z,2362.00
2023-01-26T11:31:43.721Z,2377.00
2023-01-26T11:32:43.642Z,2390.00
2023-01-26T11:33:44.043Z,2404.00
2023-01-26T11:34:43.652Z,2417.00
2023-01-26T11:35:43.612Z,2429.00
2023-01-26T11:36:43.608Z,2472.00
2023-01-26T11:37:43.607Z,2487.00
2023-01-26T11:38:44.009Z,2497.00
2023-01-26T11:39:43.580Z,2515.00
2023-01-26T11:40:43.571Z,2523.00
2023-01-26T11:41:43.719Z,2549.00
2023-01-26T11:42:43.566Z,2565.00
2023-01-26T11:43:43.989Z,2575.00
2023-01-26T11:44:43.985Z,2618.00
2023-01-26T11:45:43.578Z,2620.00
2023-01-26T11:46:43.536Z,2622.00
2023-01-26T11:47:43.625Z,2655.00
2023-01-26T11:49:43.496Z,2658.00
2023-01-26T11:50:43.479Z,2662.00
2023-01-26T11:51:43.478Z,2664.00
2023-01-26T11:52:44.010Z,2683.00
2023-01-26T11:53:43.491Z,2694.00
2023-01-26T11:54:43.488Z,2716.00
2023-01-26T11:55:43.501Z,2721.00
2023-01-26T11:56:43.434Z,2728.00
2023-01-26T11:57:43.421Z,2750.00
2023-01-26T11:58:43.418Z,2791.00
2023-01-26T11:59:43.409Z,2799.00
2023-01-26T12:00:43.528Z,2798.00
2023-01-26T12:01:43.386Z,2802.00
2023-01-26T12:02:43.452Z,2814.00
2023-01-26T12:03:43.407Z,2828.00
2023-01-26T12:04:43.389Z,2838.00
2023-01-26T12:05:43.532Z,2841.00
2023-01-26T12:06:43.511Z,2856.00
2023-01-26T12:07:43.330Z,2871.00
2023-01-26T12:08:43.340Z,2878.00
2023-01-26T12:09:43.320Z,2890.00
2023-01-26T12:10:43.316Z,2910.00
2023-01-26T12:12:18.760Z,3036.00
2023-01-26T12:13:19.585Z,3023.00
2023-01-26T12:14:19.800Z,3013.00
2023-01-26T12:15:19.560Z,3014.00
2023-01-26T12:16:19.839Z,2908.00
2023-01-26T12:17:19.572Z,2138.00
2023-01-26T12:18:19.515Z,2677.00
2023-01-26T12:19:20.279Z,2897.00
2023-01-26T12:20:21.268Z,2873.00
2023-01-26T12:21:19.765Z,2867.00
2023-01-26T12:22:19.513Z,2863.00
2023-01-26T12:23:19.497Z,2858.00
2023-01-26T12:24:40.839Z,2848.00
2023-01-26T12:25:20.602Z,2840.00
2023-01-26T12:26:19.440Z,2818.00
2023-01-26T12:27:19.434Z,2791.00
2023-01-26T12:28:19.431Z,2783.00
2023-01-26T12:29:19.797Z,2783.00
2023-01-26T12:30:19.545Z,2778.00
2023-01-26T12:31:19.545Z,2781.00
2023-01-26T12:32:19.423Z,2777.00
2023-01-26T12:33:19.380Z,2764.00
2023-01-26T12:34:19.795Z,2755.00
2023-01-26T12:35:19.368Z,2744.00
2023-01-26T12:36:19.386Z,2737.00
2023-01-26T12:37:19.348Z,2737.00
2023-01-26T12:38:19.395Z,2732.00
2023-01-26T12:39:19.850Z,2724.00
2023-01-26T12:40:19.882Z,2666.00
2023-01-26T12:41:19.311Z,2666.00
2023-01-26T12:42:19.303Z,2667.00
2023-01-26T12:43:19.287Z,2665.00
2023-01-26T12:44:19.291Z,2662.00
2023-01-26T12:45:19.291Z,2659.00
2023-01-26T12:46:19.316Z,2645.00
2023-01-26T12:47:19.276Z,2634.00
2023-01-26T12:48:19.261Z,2628.00
2023-01-26T12:49:19.236Z,2638.00
2023-01-26T12:50:19.237Z,2635.00
2023-01-26T12:51:19.225Z,2618.00
2023-01-26T12:52:19.236Z,2620.00
2023-01-26T12:53:19.203Z,2619.00
2023-01-26T12:54:19.197Z,2619.00
2023-01-26T12:55:19.277Z,2618.00
2023-01-26T12:56:19.183Z,2607.00
2023-01-26T12:57:19.172Z,2607.00
2023-01-26T12:58:19.165Z,2597.00
2023-01-26T12:59:38.628Z,2586.00
2023-01-26T13:00:19.158Z,2579.00
2023-01-26T13:01:19.221Z,2581.00
2023-01-26T13:02:19.144Z,2582.00
2023-01-26T13:03:19.115Z,2579.00
2023-01-26T13:04:19.109Z,2579.00
2023-01-26T13:05:19.278Z,2574.00
2023-01-26T13:06:19.095Z,2574.00
2023-01-26T13:07:19.279Z,2569.00
2023-01-26T13:08:19.116Z,2568.00
2023-01-26T13:09:19.116Z,2564.00
2023-01-26T13:10:19.292Z,2549.00
2023-01-26T13:11:19.280Z,2545.00
2023-01-26T13:12:19.040Z,2538.00
2023-01-26T13:13:19.027Z,2536.00
2023-01-26T13:14:19.023Z,2532.00
2023-01-26T13:15:19.047Z,2518.00
2023-01-26T13:16:19.297Z,2505.00
2023-01-26T13:17:19.029Z,2499.00
2023-01-26T13:18:18.981Z,2489.00
2023-01-26T13:19:18.975Z,2492.00
2023-01-26T13:20:18.967Z,2496.00
2023-01-26T13:21:19.291Z,2495.00
2023-01-26T13:22:19.798Z,2490.00
2023-01-26T13:23:18.961Z,2484.00