createdAt,value
2017-04-10T00:00:25.183Z,0
2017-04-10T00:00:51.339Z,0
2017-04-10T00:01:17.448Z,0
2017-04-10T00:01:43.553Z,0
2017-04-10T00:02:09.637Z,0
2017-04-10T00:02:35.719Z,0
2017-04-10T00:03:01.850Z,0
2017-04-10T00:03:27.954Z,0
2017-04-10T00:03:54.063Z,0
2017-04-10T00:04:20.146Z,0
2017-04-10T00:04:46.232Z,0
2017-04-10T00:05:12.337Z,0
2017-04-10T00:05:38.445Z,0
2017-04-10T00:06:04.578Z,0
2017-04-10T00:06:30.708Z,0
2017-04-10T00:06:56.792Z,0
2017-04-10T00:07:22.901Z,0
2017-04-10T00:07:49.031Z,0
2017-04-10T00:08:15.139Z,0
2017-04-10T00:08:41.225Z,0
2017-04-10T00:09:07.358Z,0
2017-04-10T00:09:33.492Z,0
2017-04-10T00:09:59.601Z,0
2017-04-10T00:10:25.687Z,0
2017-04-10T00:10:51.771Z,0
2017-04-10T00:11:17.853Z,0
2017-04-10T00:11:43.935Z,0
2017-04-10T00:12:10.017Z,0
2017-04-10T00:12:36.100Z,0
2017-04-10T00:13:02.182Z,0
2017-04-10T00:13:28.266Z,0
2017-04-10T00:13:54.350Z,0
2017-04-10T00:14:20.433Z,0
2017-04-10T00:14:46.517Z,0
2017-04-10T00:15:12.622Z,0
2017-04-10T00:15:38.705Z,0
2017-04-10T00:16:04.790Z,0
2017-04-10T00:16:30.873Z,0
2017-04-10T00:16:56.956Z,0
2017-04-10T00:17:23.040Z,0
2017-04-10T00:17:49.147Z,0
2017-04-10T00:18:15.235Z,0
2017-04-10T00:18:41.318Z,0
2017-04-10T00:19:07.401Z,0
2017-04-10T00:19:33.507Z,0
2017-04-10T00:19:59.615Z,0
2017-04-10T00:20:25.748Z,0
2017-04-10T00:20:51.882Z,0
2017-04-10T00:21:17.987Z,0
2017-04-10T00:21:44.093Z,0
2017-04-10T00:22:10.176Z,0
2017-04-10T00:22:36.283Z,0
2017-04-10T00:23:02.437Z,0
2017-04-10T00:23:28.587Z,0
2017-04-10T00:23:54.715Z,0
2017-04-10T00:24:20.822Z,0
2017-04-10T00:24:46.951Z,0
2017-04-10T00:25:13.058Z,0
2017-04-10T00:25:39.141Z,0
2017-04-10T00:26:05.269Z,0
2017-04-10T00:26:31.355Z,0
2017-04-10T00:26:57.458Z,0
2017-04-10T00:27:23.562Z,0
2017-04-10T00:27:49.645Z,0
2017-04-10T00:28:15.755Z,0
2017-04-10T00:28:41.887Z,0
2017-04-10T00:29:07.968Z,0
2017-04-10T00:29:34.102Z,0
2017-04-10T00:30:00.203Z,0
2017-04-10T00:30:26.313Z,0
2017-04-10T00:30:52.395Z,0
2017-04-10T00:31:18.553Z,0
2017-04-10T00:31:44.684Z,0
2017-04-10T00:32:10.815Z,0
2017-04-10T00:32:36.921Z,0
2017-04-10T00:33:03.029Z,0
2017-04-10T00:33:29.183Z,0
2017-04-10T00:33:55.292Z,0
2017-04-10T00:34:21.424Z,0
2017-04-10T00:34:47.531Z,0
2017-04-10T00:35:13.664Z,0
2017-04-10T00:35:39.749Z,0
2017-04-10T00:36:05.856Z,0
2017-04-10T00:36:31.965Z,0
2017-04-10T00:36:58.072Z,0
2017-04-10T00:37:24.205Z,0
2017-04-10T00:37:50.289Z,0
2017-04-10T00:38:16.399Z,0
2017-04-10T00:38:42.610Z,0
2017-04-10T00:39:08.733Z,0
2017-04-10T00:39:34.817Z,0
2017-04-10T00:40:01.003Z,0
2017-04-10T00:40:27.109Z,0
2017-04-10T00:40:53.216Z,0
2017-04-10T00:41:19.302Z,0
2017-04-10T00:41:45.431Z,0
2017-04-10T00:42:11.515Z,0
2017-04-10T00:42:37.619Z,0
2017-04-10T00:43:03.754Z,0
2017-04-10T00:43:29.853Z,0
2017-04-10T00:43:56.046Z,0
2017-04-10T00:44:22.113Z,0
2017-04-10T00:44:48.269Z,0
2017-04-10T00:45:14.353Z,0
2017-04-10T00:45:40.463Z,0
2017-04-10T00:46:06.571Z,0
2017-04-10T00:46:32.655Z,0
2017-04-10T00:46:58.762Z,0
2017-04-10T00:47:24.844Z,0
2017-04-10T00:47:50.951Z,0
2017-04-10T00:48:17.056Z,0
2017-04-10T00:48:43.191Z,0
2017-04-10T00:49:09.321Z,0
2017-04-10T00:49:35.431Z,0
2017-04-10T00:50:01.535Z,0
2017-04-10T00:50:27.664Z,0
2017-04-10T00:50:53.749Z,0
2017-04-10T00:51:19.854Z,0
2017-04-10T00:51:45.959Z,0
2017-04-10T00:52:12.110Z,0
2017-04-10T00:52:38.219Z,0
2017-04-10T00:53:04.302Z,0
2017-04-10T00:53:30.586Z,0
2017-04-10T00:53:56.786Z,0
2017-04-10T00:54:22.869Z,0
2017-04-10T00:54:49.020Z,0
2017-04-10T00:55:15.126Z,0
2017-04-10T00:55:41.207Z,0
2017-04-10T00:56:07.289Z,0
2017-04-10T00:56:33.372Z,0
2017-04-10T00:56:59.457Z,0
2017-04-10T00:57:25.563Z,0
2017-04-10T00:57:51.647Z,0
2017-04-10T00:58:17.727Z,0
2017-04-10T00:58:43.858Z,0
2017-04-10T00:59:09.989Z,0
2017-04-10T00:59:36.097Z,0
2017-04-10T01:00:02.183Z,0
2017-04-10T01:00:28.267Z,0
2017-04-10T01:00:54.349Z,0
2017-04-10T01:01:20.453Z,0
2017-04-10T01:01:46.562Z,0
2017-04-10T01:02:12.647Z,0
2017-04-10T01:02:38.733Z,0
2017-04-10T01:03:04.887Z,0
2017-04-10T01:03:31.017Z,0
2017-04-10T01:03:57.122Z,0
2017-04-10T01:04:23.378Z,0
2017-04-10T01:04:49.483Z,0
2017-04-10T01:05:15.591Z,0
2017-04-10T01:05:41.771Z,0
2017-04-10T01:06:07.876Z,0
2017-04-10T01:06:33.958Z,0
2017-04-10T01:07:00.044Z,0
2017-04-10T01:07:26.221Z,0
2017-04-10T01:07:52.376Z,0
2017-04-10T01:08:18.505Z,0
2017-04-10T01:08:44.609Z,0
2017-04-10T01:09:10.693Z,0
2017-04-10T01:09:36.830Z,0
2017-04-10T01:10:02.959Z,0
2017-04-10T01:10:29.028Z,0
2017-04-10T01:10:55.135Z,0
2017-04-10T01:11:21.218Z,0
2017-04-10T01:11:47.303Z,0
2017-04-10T01:12:13.405Z,0
2017-04-10T01:12:39.512Z,0
2017-04-10T01:13:05.621Z,0
2017-04-10T01:13:31.751Z,0
2017-04-10T01:13:57.882Z,0
2017-04-10T01:14:24.011Z,0
2017-04-10T01:14:50.096Z,0
2017-04-10T01:15:16.247Z,0
2017-04-10T01:15:42.330Z,0
2017-04-10T01:16:08.412Z,0
2017-04-10T01:16:34.496Z,0
2017-04-10T01:17:02.379Z,0
2017-04-10T01:17:28.688Z,0
2017-04-10T01:17:55.087Z,0
2017-04-10T01:18:21.177Z,0
2017-04-10T01:18:47.308Z,0
2017-04-10T01:19:13.417Z,0
2017-04-10T01:19:39.549Z,0
2017-04-10T01:20:06.060Z,0
2017-04-10T01:20:32.146Z,0
2017-04-10T01:20:58.231Z,0
2017-04-10T01:21:24.343Z,0
2017-04-10T01:21:50.448Z,0
2017-04-10T01:22:16.529Z,0
2017-04-10T01:22:42.633Z,0
2017-04-10T01:23:08.719Z,0
2017-04-10T01:23:34.947Z,0
2017-04-10T01:24:01.030Z,0
2017-04-10T01:24:27.112Z,0
2017-04-10T01:24:53.220Z,0
2017-04-10T01:25:19.307Z,0
2017-04-10T01:25:45.411Z,0
2017-04-10T01:26:11.495Z,0
2017-04-10T01:26:37.582Z,0
2017-04-10T01:27:03.662Z,0
2017-04-10T01:27:29.768Z,0
2017-04-10T01:27:55.851Z,0
2017-04-10T01:28:21.956Z,0
2017-04-10T01:28:48.039Z,0
2017-04-10T01:29:14.121Z,0
2017-04-10T01:29:40.207Z,0
2017-04-10T01:30:06.314Z,0
2017-04-10T01:30:32.422Z,0
2017-04-10T01:30:58.551Z,0
2017-04-10T01:31:24.635Z,0
2017-04-10T01:31:50.740Z,0
2017-04-10T01:32:16.875Z,0
2017-04-10T01:32:42.932Z,0
2017-04-10T01:33:09.062Z,0
2017-04-10T01:33:35.168Z,0
2017-04-10T01:34:01.271Z,0
2017-04-10T01:34:27.378Z,0
2017-04-10T01:34:53.482Z,0
2017-04-10T01:35:19.588Z,0
2017-04-10T01:35:45.695Z,0
2017-04-10T01:36:11.776Z,0
2017-04-10T01:36:37.882Z,0
2017-04-10T01:37:03.964Z,0
2017-04-10T01:37:30.073Z,0
2017-04-10T01:37:56.178Z,0
2017-04-10T01:38:22.286Z,0
2017-04-10T01:38:48.463Z,0
2017-04-10T01:39:14.593Z,0
2017-04-10T01:39:40.676Z,0
2017-04-10T01:40:06.785Z,0
2017-04-10T01:40:32.867Z,0
2017-04-10T01:40:58.955Z,0
2017-04-10T01:41:25.033Z,0
2017-04-10T01:41:51.116Z,0
2017-04-10T01:42:17.200Z,0
2017-04-10T01:42:43.284Z,0
2017-04-10T01:43:09.367Z,0
2017-04-10T01:43:35.452Z,0
2017-04-10T01:44:01.538Z,0
2017-04-10T01:44:27.621Z,0
2017-04-10T01:44:53.703Z,0
2017-04-10T01:45:19.786Z,0
2017-04-10T01:45:45.871Z,0
2017-04-10T01:46:11.999Z,0
2017-04-10T01:46:38.081Z,0
2017-04-10T01:47:04.167Z,0
2017-04-10T01:47:30.256Z,0
2017-04-10T01:47:56.339Z,0
2017-04-10T01:48:22.575Z,0
2017-04-10T01:48:48.660Z,0
2017-04-10T01:49:14.736Z,0
2017-04-10T01:49:40.818Z,0
2017-04-10T01:50:06.925Z,0
2017-04-10T01:50:33.008Z,0
2017-04-10T01:50:59.273Z,0
2017-04-10T01:51:25.355Z,0
2017-04-10T01:51:51.440Z,0
2017-04-10T01:52:17.521Z,0
2017-04-10T01:52:43.606Z,0
2017-04-10T01:53:09.687Z,0
2017-04-10T01:53:35.770Z,0
2017-04-10T01:54:01.851Z,0
2017-04-10T01:54:27.959Z,0
2017-04-10T01:54:54.066Z,0
2017-04-10T01:55:20.147Z,0
2017-04-10T01:55:46.228Z,0
2017-04-10T01:56:12.338Z,0
2017-04-10T01:56:38.420Z,0
2017-04-10T01:57:04.527Z,0
2017-04-10T01:57:30.611Z,0
2017-04-10T01:57:56.696Z,0
2017-04-10T01:58:22.804Z,0
2017-04-10T01:58:48.883Z,0
2017-04-10T01:59:14.968Z,0
2017-04-10T01:59:41.074Z,0
2017-04-10T02:00:07.156Z,0
2017-04-10T02:00:33.235Z,0
2017-04-10T02:00:59.328Z,0
2017-04-10T02:01:25.412Z,0
2017-04-10T02:01:51.494Z,0
2017-04-10T02:02:17.576Z,0
2017-04-10T02:02:43.682Z,0
2017-04-10T02:03:09.765Z,0
2017-04-10T02:03:35.848Z,0
2017-04-10T02:04:01.955Z,0
2017-04-10T02:04:28.063Z,0
2017-04-10T02:04:54.145Z,0
2017-04-10T02:05:20.228Z,0
2017-04-10T02:05:46.312Z,0
2017-04-10T02:06:12.394Z,0
2017-04-10T02:06:38.477Z,0
2017-04-10T02:07:04.607Z,0
2017-04-10T02:07:30.693Z,0
2017-04-10T02:07:56.773Z,0
2017-04-10T02:08:22.857Z,0
2017-04-10T02:08:48.942Z,0
2017-04-10T02:09:15.049Z,0
2017-04-10T02:09:41.154Z,0
2017-04-10T02:10:07.237Z,0
2017-04-10T02:10:33.322Z,0
2017-04-10T02:10:59.447Z,0
2017-04-10T02:11:25.531Z,0
2017-04-10T02:11:51.615Z,0
2017-04-10T02:12:17.749Z,0
2017-04-10T02:12:43.882Z,0
2017-04-10T02:13:09.988Z,0
2017-04-10T02:13:36.121Z,0
2017-04-10T02:14:02.203Z,0
2017-04-10T02:14:28.308Z,0
2017-04-10T02:14:54.413Z,0
2017-04-10T02:15:20.496Z,0
2017-04-10T02:15:46.597Z,0
2017-04-10T02:16:12.679Z,0
2017-04-10T02:16:38.781Z,0
2017-04-10T02:17:04.864Z,0
2017-04-10T02:17:30.969Z,0
2017-04-10T02:17:57.101Z,0
2017-04-10T02:18:23.186Z,0
2017-04-10T02:18:49.318Z,0
2017-04-10T02:19:15.401Z,0
2017-04-10T02:19:41.531Z,0
2017-04-10T02:20:07.784Z,0
2017-04-10T02:20:33.867Z,0
2017-04-10T02:20:59.954Z,0
2017-04-10T02:21:26.060Z,0
2017-04-10T02:21:52.244Z,0
2017-04-10T02:22:18.325Z,0
2017-04-10T02:22:44.430Z,0
2017-04-10T02:23:10.535Z,0
2017-04-10T02:23:36.619Z,0
2017-04-10T02:24:02.794Z,0
2017-04-10T02:24:28.877Z,0
2017-04-10T02:24:54.984Z,0
2017-04-10T02:25:21.090Z,0
2017-04-10T02:25:47.176Z,0
2017-04-10T02:26:13.308Z,0
2017-04-10T02:26:39.413Z,0
2017-04-10T02:27:05.500Z,0
2017-04-10T02:27:31.606Z,0
2017-04-10T02:27:57.735Z,0
2017-04-10T02:28:23.839Z,0
2017-04-10T02:28:49.945Z,0
2017-04-10T02:29:16.051Z,0
2017-04-10T02:29:42.180Z,0
2017-04-10T02:30:08.265Z,0
2017-04-10T02:30:34.401Z,0
2017-04-10T02:31:00.509Z,0
2017-04-10T02:31:26.556Z,0
2017-04-10T02:31:52.662Z,0
2017-04-10T02:32:18.768Z,0
2017-04-10T02:32:44.852Z,0
2017-04-10T02:33:10.954Z,0
2017-04-10T02:33:37.035Z,0
2017-04-10T02:34:03.141Z,0
2017-04-10T02:34:29.245Z,0
2017-04-10T02:34:55.351Z,0
2017-04-10T02:35:21.458Z,0
2017-04-10T02:35:47.564Z,0
2017-04-10T02:36:13.673Z,0
2017-04-10T02:36:39.756Z,0
2017-04-10T02:37:05.862Z,0
2017-04-10T02:37:31.991Z,0
2017-04-10T02:37:58.071Z,0
2017-04-10T02:38:24.174Z,0
2017-04-10T02:38:50.259Z,0
2017-04-10T02:39:16.339Z,0
2017-04-10T02:39:42.422Z,0
2017-04-10T02:40:08.553Z,0
2017-04-10T02:40:34.657Z,0
2017-04-10T02:41:00.738Z,0
2017-04-10T02:41:26.840Z,0
2017-04-10T02:41:52.924Z,0
2017-04-10T02:42:19.029Z,0
2017-04-10T02:42:45.133Z,0
2017-04-10T02:43:11.239Z,0
2017-04-10T02:43:37.323Z,0
2017-04-10T02:44:03.472Z,0
2017-04-10T02:44:29.625Z,0
2017-04-10T02:44:55.732Z,0
2017-04-10T02:45:21.814Z,0
2017-04-10T02:45:47.919Z,0
2017-04-10T02:46:14.003Z,0
2017-04-10T02:46:40.131Z,0
2017-04-10T02:47:06.214Z,0
2017-04-10T02:47:32.298Z,0
2017-04-10T02:47:58.449Z,0
2017-04-10T02:48:24.557Z,0
2017-04-10T02:48:50.644Z,0
2017-04-10T02:49:16.770Z,0
2017-04-10T02:49:42.876Z,0
2017-04-10T02:50:08.983Z,0
2017-04-10T02:50:35.066Z,0
2017-04-10T02:51:01.147Z,0
2017-04-10T02:51:27.232Z,0
2017-04-10T02:51:53.339Z,0
2017-04-10T02:52:19.422Z,0
2017-04-10T02:52:45.504Z,0
2017-04-10T02:53:11.586Z,0
2017-04-10T02:53:37.694Z,0
2017-04-10T02:54:03.779Z,0
2017-04-10T02:54:29.886Z,0
2017-04-10T02:54:55.992Z,0
2017-04-10T02:55:22.075Z,0
2017-04-10T02:55:48.179Z,0
2017-04-10T02:56:14.262Z,0
2017-04-10T02:56:40.347Z,0
2017-04-10T02:57:06.427Z,0
2017-04-10T02:57:32.508Z,0
2017-04-10T02:57:58.616Z,0
2017-04-10T02:58:24.723Z,0
2017-04-10T02:58:50.829Z,0
2017-04-10T02:59:16.911Z,0
2017-04-10T02:59:42.996Z,0
2017-04-10T03:00:09.077Z,0
2017-04-10T03:00:35.184Z,0
2017-04-10T03:01:01.292Z,0
2017-04-10T03:01:27.377Z,0
2017-04-10T03:01:53.485Z,0
2017-04-10T03:02:19.569Z,0
2017-04-10T03:02:45.700Z,0
2017-04-10T03:03:11.783Z,0
2017-04-10T03:03:37.890Z,0
2017-04-10T03:04:03.972Z,0
2017-04-10T03:04:30.103Z,0
2017-04-10T03:04:56.211Z,0
2017-04-10T03:05:22.293Z,0
2017-04-10T03:05:48.376Z,0
2017-04-10T03:06:14.460Z,0
2017-04-10T03:06:40.542Z,0
2017-04-10T03:07:06.648Z,0
2017-04-10T03:07:32.733Z,0
2017-04-10T03:07:58.815Z,0
2017-04-10T03:08:24.923Z,0
2017-04-10T03:08:51.074Z,0
2017-04-10T03:09:17.156Z,0
2017-04-10T03:09:43.287Z,0
2017-04-10T03:10:09.416Z,0
2017-04-10T03:10:35.523Z,0
2017-04-10T03:11:01.608Z,0
2017-04-10T03:11:27.714Z,0
2017-04-10T03:11:53.819Z,0
2017-04-10T03:12:19.927Z,0
2017-04-10T03:12:46.034Z,0
2017-04-10T03:13:12.141Z,0
2017-04-10T03:13:38.296Z,0
2017-04-10T03:14:04.575Z,0
2017-04-10T03:14:30.658Z,0
2017-04-10T03:14:56.739Z,0
2017-04-10T03:15:22.846Z,0
2017-04-10T03:15:48.926Z,0
2017-04-10T03:16:15.006Z,0
2017-04-10T03:16:41.090Z,0
2017-04-10T03:17:07.219Z,0
2017-04-10T03:17:33.323Z,0
2017-04-10T03:17:59.405Z,0
2017-04-10T03:18:25.487Z,0
2017-04-10T03:18:51.591Z,0
2017-04-10T03:19:17.699Z,0
2017-04-10T03:19:43.801Z,0
2017-04-10T03:20:09.885Z,0
2017-04-10T03:20:35.990Z,0
2017-04-10T03:21:02.095Z,0
2017-04-10T03:21:28.180Z,0
2017-04-10T03:21:54.287Z,0
2017-04-10T03:22:20.391Z,0
2017-04-10T03:22:46.477Z,0
2017-04-10T03:23:12.555Z,0
2017-04-10T03:23:38.661Z,0
2017-04-10T03:24:04.768Z,0
2017-04-10T03:24:30.909Z,0
2017-04-10T03:24:57.014Z,0
2017-04-10T03:25:23.097Z,0
2017-04-10T03:25:49.201Z,0
2017-04-10T03:26:15.305Z,0
2017-04-10T03:26:41.391Z,0
2017-04-10T03:27:07.473Z,0
2017-04-10T03:27:33.583Z,0
2017-04-10T03:27:59.738Z,0
2017-04-10T03:28:25.867Z,0
2017-04-10T03:28:52.044Z,0
2017-04-10T03:29:18.153Z,0
2017-04-10T03:29:44.257Z,0
2017-04-10T03:30:10.339Z,0
2017-04-10T03:30:36.443Z,0
2017-04-10T03:31:02.526Z,0
2017-04-10T03:31:28.619Z,0
2017-04-10T03:31:54.726Z,0
2017-04-10T03:32:20.852Z,0
2017-04-10T03:32:46.936Z,0
2017-04-10T03:33:13.066Z,0
2017-04-10T03:33:39.173Z,0
2017-04-10T03:34:05.329Z,0
2017-04-10T03:34:31.436Z,0
2017-04-10T03:34:57.517Z,0
2017-04-10T03:35:23.603Z,0
2017-04-10T03:35:49.759Z,0
2017-04-10T03:36:15.865Z,0
2017-04-10T03:36:41.947Z,0
2017-04-10T03:37:08.029Z,0
2017-04-10T03:37:34.126Z,0
2017-04-10T03:38:00.241Z,0
2017-04-10T03:38:26.324Z,0
2017-04-10T03:38:52.453Z,0
2017-04-10T03:39:18.560Z,0
2017-04-10T03:39:44.686Z,0
2017-04-10T03:40:10.793Z,0
2017-04-10T03:40:36.896Z,0
2017-04-10T03:41:02.979Z,0
2017-04-10T03:41:29.061Z,0
2017-04-10T03:41:55.170Z,0
2017-04-10T03:42:21.252Z,0
2017-04-10T03:42:47.335Z,0
2017-04-10T03:43:13.416Z,0
2017-04-10T03:43:39.501Z,0
2017-04-10T03:44:05.583Z,0
2017-04-10T03:44:31.666Z,0
2017-04-10T03:44:57.746Z,0
2017-04-10T03:45:23.828Z,0
2017-04-10T03:45:49.933Z,0
2017-04-10T03:46:16.042Z,0
2017-04-10T03:46:42.128Z,0
2017-04-10T03:47:08.211Z,0
2017-04-10T03:47:34.321Z,0
2017-04-10T03:48:00.445Z,0
2017-04-10T03:48:26.550Z,0
2017-04-10T03:48:52.634Z,0
2017-04-10T03:49:18.718Z,0
2017-04-10T03:49:44.804Z,0
2017-04-10T03:50:10.909Z,0
2017-04-10T03:50:36.992Z,0
2017-04-10T03:51:03.077Z,0
2017-04-10T03:51:29.181Z,0
2017-04-10T03:51:55.266Z,0
2017-04-10T03:52:21.345Z,0
2017-04-10T03:52:47.429Z,0
2017-04-10T03:53:13.515Z,0
2017-04-10T03:53:39.598Z,0
2017-04-10T03:54:05.681Z,0
2017-04-10T03:54:31.763Z,0
2017-04-10T03:54:57.847Z,0
2017-04-10T03:55:23.950Z,0
2017-04-10T03:55:50.038Z,0
2017-04-10T03:56:16.146Z,0
2017-04-10T03:56:42.232Z,0
2017-04-10T03:57:08.312Z,0
2017-04-10T03:57:34.419Z,0
2017-04-10T03:58:00.498Z,0
2017-04-10T03:58:26.581Z,0
2017-04-10T03:58:52.663Z,0
2017-04-10T03:59:18.770Z,0
2017-04-10T03:59:44.874Z,0
2017-04-10T04:00:10.960Z,0
2017-04-10T04:00:37.046Z,0
2017-04-10T04:01:03.153Z,0
2017-04-10T04:01:29.260Z,0
2017-04-10T04:01:55.339Z,0
2017-04-10T04:02:21.445Z,0
2017-04-10T04:02:47.527Z,0
2017-04-10T04:03:13.611Z,0
2017-04-10T04:03:39.694Z,0
2017-04-10T04:04:05.796Z,0
2017-04-10T04:04:31.880Z,0
2017-04-10T04:04:57.962Z,0
2017-04-10T04:05:24.070Z,0
2017-04-10T04:05:50.154Z,4
2017-04-10T04:06:16.235Z,4
2017-04-10T04:06:42.319Z,4
2017-04-10T04:07:08.426Z,4
2017-04-10T04:07:34.507Z,4
2017-04-10T04:08:00.590Z,0
2017-04-10T04:08:26.718Z,0
2017-04-10T04:08:52.823Z,0
2017-04-10T04:09:18.905Z,4
2017-04-10T04:09:45.012Z,4
2017-04-10T04:10:11.094Z,4
2017-04-10T04:10:37.199Z,4
2017-04-10T04:11:03.332Z,0
2017-04-10T04:11:29.440Z,4
2017-04-10T04:11:55.522Z,4
2017-04-10T04:12:21.607Z,4
2017-04-10T04:12:47.689Z,8
2017-04-10T04:13:13.771Z,4
2017-04-10T04:13:39.853Z,4
2017-04-10T04:14:05.959Z,8
2017-04-10T04:14:32.044Z,4
2017-04-10T04:14:58.124Z,4
2017-04-10T04:15:24.228Z,8
2017-04-10T04:15:50.312Z,8
2017-04-10T04:16:16.393Z,8
2017-04-10T04:16:42.478Z,8
2017-04-10T04:17:08.563Z,8
2017-04-10T04:17:34.644Z,8
2017-04-10T04:18:00.750Z,12
2017-04-10T04:18:26.857Z,12
2017-04-10T04:18:52.944Z,12
2017-04-10T04:19:19.048Z,16
2017-04-10T04:19:45.131Z,16
2017-04-10T04:20:11.236Z,16
2017-04-10T04:20:37.344Z,16
2017-04-10T04:21:03.449Z,16
2017-04-10T04:21:29.533Z,20
2017-04-10T04:21:55.616Z,20
2017-04-10T04:22:21.699Z,20
2017-04-10T04:22:47.781Z,24
2017-04-10T04:23:13.888Z,24
2017-04-10T04:23:39.995Z,28
2017-04-10T04:24:06.225Z,32
2017-04-10T04:24:32.310Z,32
2017-04-10T04:24:58.418Z,36
2017-04-10T04:25:24.501Z,36
2017-04-10T04:25:50.584Z,40
2017-04-10T04:26:16.668Z,44
2017-04-10T04:26:42.751Z,44
2017-04-10T04:27:08.836Z,48
2017-04-10T04:27:34.917Z,52
2017-04-10T04:28:00.999Z,56
2017-04-10T04:28:27.082Z,56
2017-04-10T04:28:53.164Z,64
2017-04-10T04:29:19.369Z,68
2017-04-10T04:29:45.453Z,72
2017-04-10T04:30:11.538Z,76
2017-04-10T04:30:37.644Z,80
2017-04-10T04:31:03.750Z,88
2017-04-10T04:31:29.834Z,92
2017-04-10T04:31:55.915Z,96
2017-04-10T04:32:22.001Z,104
2017-04-10T04:32:48.082Z,112
2017-04-10T04:33:14.186Z,116
2017-04-10T04:33:40.268Z,124
2017-04-10T04:34:06.351Z,132
2017-04-10T04:34:32.436Z,136
2017-04-10T04:34:58.539Z,144
2017-04-10T04:35:24.622Z,152
2017-04-10T04:35:50.703Z,164
2017-04-10T04:36:16.786Z,172
2017-04-10T04:36:42.889Z,184
2017-04-10T04:37:08.970Z,192
2017-04-10T04:37:35.056Z,204
2017-04-10T04:38:01.162Z,216
2017-04-10T04:38:27.225Z,224
2017-04-10T04:38:53.307Z,244
2017-04-10T04:39:19.389Z,256
2017-04-10T04:39:45.470Z,272
2017-04-10T04:40:11.598Z,288
2017-04-10T04:40:37.705Z,304
2017-04-10T04:41:03.809Z,324
2017-04-10T04:41:29.892Z,344
2017-04-10T04:41:55.973Z,364
2017-04-10T04:42:22.057Z,380
2017-04-10T04:42:48.238Z,400
2017-04-10T04:43:14.322Z,416
2017-04-10T04:43:40.402Z,432
2017-04-10T04:44:06.483Z,452
2017-04-10T04:44:32.566Z,472
2017-04-10T04:44:58.671Z,484
2017-04-10T04:45:24.774Z,500
2017-04-10T04:45:50.858Z,516
2017-04-10T04:46:16.942Z,528
2017-04-10T04:46:43.028Z,544
2017-04-10T04:47:09.112Z,556
2017-04-10T04:47:35.194Z,572
2017-04-10T04:48:01.378Z,584
2017-04-10T04:48:27.460Z,604
2017-04-10T04:48:53.543Z,616
2017-04-10T04:49:19.624Z,636
2017-04-10T04:49:45.807Z,660
2017-04-10T04:50:11.893Z,680
2017-04-10T04:50:37.973Z,708
2017-04-10T04:51:04.058Z,732
2017-04-10T04:51:30.140Z,756
2017-04-10T04:51:56.226Z,780
2017-04-10T04:52:22.307Z,808
2017-04-10T04:52:48.391Z,836
2017-04-10T04:53:14.473Z,864
2017-04-10T04:53:40.560Z,896
2017-04-10T04:54:06.643Z,932
2017-04-10T04:54:32.726Z,964
2017-04-10T04:54:58.808Z,996
2017-04-10T04:55:24.990Z,1032
2017-04-10T04:55:51.071Z,1064
2017-04-10T04:56:17.178Z,1100
2017-04-10T04:56:43.360Z,1132
2017-04-10T04:57:09.444Z,1168
2017-04-10T04:57:35.555Z,1200
2017-04-10T04:58:01.634Z,1240
2017-04-10T04:58:27.762Z,1280
2017-04-10T04:58:53.844Z,1316
2017-04-10T04:59:19.928Z,1352
2017-04-10T04:59:46.032Z,1392
2017-04-10T05:00:12.115Z,1424
2017-04-10T05:00:38.197Z,1456
2017-04-10T05:01:04.282Z,1492
2017-04-10T05:01:30.387Z,1524
2017-04-10T05:01:56.569Z,1564
2017-04-10T05:02:22.676Z,1604
2017-04-10T05:02:48.758Z,1648
2017-04-10T05:03:14.839Z,1692
2017-04-10T05:03:41.021Z,1740
2017-04-10T05:04:07.104Z,1784
2017-04-10T05:04:33.186Z,1824
2017-04-10T05:04:59.270Z,1856
2017-04-10T05:05:25.357Z,1888
2017-04-10T05:05:51.440Z,1920
2017-04-10T05:06:17.547Z,1952
2017-04-10T05:06:43.628Z,1988
2017-04-10T05:07:09.711Z,2016
2017-04-10T05:07:35.793Z,2056
2017-04-10T05:08:01.877Z,2100
2017-04-10T05:08:27.961Z,2152
2017-04-10T05:08:54.064Z,2212
2017-04-10T05:09:20.147Z,2276
2017-04-10T05:09:46.233Z,2344
2017-04-10T05:10:12.318Z,2392
2017-04-10T05:10:38.421Z,2432
2017-04-10T05:11:04.526Z,2460
2017-04-10T05:11:30.609Z,2480
2017-04-10T05:11:56.705Z,2504
2017-04-10T05:12:22.773Z,2532
2017-04-10T05:12:48.856Z,2568
2017-04-10T05:13:14.964Z,2616
2017-04-10T05:13:41.048Z,2672
2017-04-10T05:14:07.130Z,2728
2017-04-10T05:14:33.212Z,2764
2017-04-10T05:14:59.295Z,2796
2017-04-10T05:15:25.381Z,2808
2017-04-10T05:15:51.462Z,2820
2017-04-10T05:16:17.546Z,2832
2017-04-10T05:16:43.628Z,2848
2017-04-10T05:17:09.713Z,2868
2017-04-10T05:17:35.792Z,2884
2017-04-10T05:18:01.879Z,2900
2017-04-10T05:18:27.959Z,2924
2017-04-10T05:18:54.042Z,2952
2017-04-10T05:19:20.223Z,2984
2017-04-10T05:19:46.307Z,3012
2017-04-10T05:20:12.389Z,3044
2017-04-10T05:20:38.589Z,3064
2017-04-10T05:21:04.673Z,3084
2017-04-10T05:21:30.753Z,3092
2017-04-10T05:21:56.860Z,3100
2017-04-10T05:22:22.964Z,3104
2017-04-10T05:22:49.070Z,3104
2017-04-10T05:23:15.177Z,3108
2017-04-10T05:23:41.258Z,3116
2017-04-10T05:24:07.343Z,3120
2017-04-10T05:24:33.427Z,3132
2017-04-10T05:24:59.532Z,3148
2017-04-10T05:25:25.616Z,3168
2017-04-10T05:25:51.824Z,3192
2017-04-10T05:26:17.907Z,3228
2017-04-10T05:26:43.990Z,3268
2017-04-10T05:27:10.072Z,3316
2017-04-10T05:27:36.156Z,3372
2017-04-10T05:28:02.286Z,3440
2017-04-10T05:28:28.418Z,3512
2017-04-10T05:28:54.504Z,3592
2017-04-10T05:29:20.589Z,3572
2017-04-10T05:29:46.671Z,3648
2017-04-10T05:30:12.778Z,3732
2017-04-10T05:30:38.883Z,3812
2017-04-10T05:31:04.966Z,3880
2017-04-10T05:31:31.051Z,3944
2017-04-10T05:31:57.153Z,3996
2017-04-10T05:32:23.234Z,4044
2017-04-10T05:32:49.343Z,4084
2017-04-10T05:33:15.449Z,4112
2017-04-10T05:33:41.533Z,4140
2017-04-10T05:34:07.618Z,4160
2017-04-10T05:34:33.721Z,4180
2017-04-10T05:34:59.801Z,4196
2017-04-10T05:35:25.888Z,4212
2017-04-10T05:35:51.967Z,4228
2017-04-10T05:36:18.052Z,4248
2017-04-10T05:36:44.158Z,4276
2017-04-10T05:37:10.265Z,4296
2017-04-10T05:37:36.372Z,4284
2017-04-10T05:38:02.455Z,4252
2017-04-10T05:38:28.539Z,4192
2017-04-10T05:38:54.647Z,4108
2017-04-10T05:39:20.729Z,4032
2017-04-10T05:39:46.814Z,3976
2017-04-10T05:40:12.997Z,3948
2017-04-10T05:40:39.116Z,3960
2017-04-10T05:41:05.387Z,3980
2017-04-10T05:41:31.472Z,3992
2017-04-10T05:41:57.556Z,3992
2017-04-10T05:42:23.640Z,3984
2017-04-10T05:42:49.748Z,3984
2017-04-10T05:43:15.867Z,4016
2017-04-10T05:43:41.946Z,4076
2017-04-10T05:44:08.031Z,4148
2017-04-10T05:44:34.128Z,4232
2017-04-10T05:45:00.218Z,4308
2017-04-10T05:45:26.301Z,4364
2017-04-10T05:45:52.386Z,4388
2017-04-10T05:46:18.571Z,4372
2017-04-10T05:46:44.656Z,4320
2017-04-10T05:47:10.740Z,4236
2017-04-10T05:47:36.825Z,4112
2017-04-10T05:48:02.908Z,3964
2017-04-10T05:48:29.015Z,3820
2017-04-10T05:48:55.099Z,3676
2017-04-10T05:49:21.207Z,3568
2017-04-10T05:49:47.315Z,3484
2017-04-10T05:50:13.402Z,3448
2017-04-10T05:50:39.485Z,3432
2017-04-10T05:51:05.568Z,3424
2017-04-10T05:51:31.652Z,3436
2017-04-10T05:51:57.757Z,3456
2017-04-10T05:52:23.887Z,3492
2017-04-10T05:52:49.972Z,3552
2017-04-10T05:53:16.201Z,3632
2017-04-10T05:53:42.283Z,3720
2017-04-10T05:54:08.365Z,3824
2017-04-10T05:54:34.449Z,3948
2017-04-10T05:55:00.554Z,4108
2017-04-10T05:55:26.638Z,4292
2017-04-10T05:55:52.720Z,4480
2017-04-10T05:56:18.806Z,4660
2017-04-10T05:56:44.914Z,4856
2017-04-10T05:57:10.995Z,5056
2017-04-10T05:57:37.077Z,5256
2017-04-10T05:58:03.162Z,5472
2017-04-10T05:58:29.247Z,5692
2017-04-10T05:58:55.331Z,5908
2017-04-10T05:59:21.412Z,6124
2017-04-10T05:59:47.495Z,6352
2017-04-10T06:00:13.580Z,6588
2017-04-10T06:00:39.686Z,6780
2017-04-10T06:01:05.794Z,6944
2017-04-10T06:01:31.876Z,7080
2017-04-10T06:01:57.984Z,7192
2017-04-10T06:02:24.068Z,7288
2017-04-10T06:02:50.152Z,7368
2017-04-10T06:03:16.234Z,7504
2017-04-10T06:03:42.319Z,7564
2017-04-10T06:04:08.401Z,7628
2017-04-10T06:04:34.486Z,7692
2017-04-10T06:05:00.571Z,7760
2017-04-10T06:05:26.653Z,7808
2017-04-10T06:05:52.758Z,7860
2017-04-10T06:06:18.888Z,7908
2017-04-10T06:06:45.044Z,7960
2017-04-10T06:07:11.149Z,7992
2017-04-10T06:07:37.230Z,8024
2017-04-10T06:08:03.315Z,8052
2017-04-10T06:08:29.421Z,8092
2017-04-10T06:08:55.505Z,8136
2017-04-10T06:09:21.611Z,8172
2017-04-10T06:09:47.694Z,8196
2017-04-10T06:10:13.779Z,8212
2017-04-10T06:10:39.858Z,8216
2017-04-10T06:11:05.943Z,8228
2017-04-10T06:11:32.047Z,8252
2017-04-10T06:11:58.131Z,8312
2017-04-10T06:12:24.266Z,8428
2017-04-10T06:12:50.394Z,8604
2017-04-10T06:13:16.523Z,8784
2017-04-10T06:13:42.606Z,8900
2017-04-10T06:14:08.690Z,8932
2017-04-10T06:14:34.772Z,8856
2017-04-10T06:15:00.857Z,8704