createdAt,value
2019-01-06T00:01:41.246Z,102676.98
2019-01-06T00:04:38.172Z,102674.71
2019-01-06T00:07:24.939Z,102677.33
2019-01-06T00:10:09.255Z,102677.02
2019-01-06T00:12:53.243Z,102676.22
2019-01-06T00:15:38.433Z,102680.61
2019-01-06T00:18:23.940Z,102677.48
2019-01-06T00:21:09.507Z,102678.47
2019-01-06T00:24:10.011Z,102674.00
2019-01-06T00:26:59.984Z,102676.02
2019-01-06T00:29:53.744Z,102674.23
2019-01-06T00:32:39.238Z,102672.88
2019-01-06T00:35:22.884Z,102678.73
2019-01-06T00:38:08.226Z,102680.28
2019-01-06T00:40:54.927Z,102686.19
2019-01-06T00:43:36.893Z,102688.89
2019-01-06T00:46:23.059Z,102687.30
2019-01-06T00:49:01.719Z,102687.78
2019-01-06T00:51:48.724Z,102686.94
2019-01-06T00:54:47.258Z,102689.30
2019-01-06T00:57:32.826Z,102693.59
2019-01-06T01:00:11.403Z,102694.66
2019-01-06T01:03:01.509Z,102703.03
2019-01-06T01:05:55.238Z,102719.75
2019-01-06T01:08:41.645Z,102719.98
2019-01-06T01:11:21.215Z,102721.01
2019-01-06T01:14:06.679Z,102716.81
2019-01-06T01:16:52.271Z,102720.91
2019-01-06T01:19:31.107Z,102731.94
2019-01-06T01:22:33.142Z,102736.33
2019-01-06T01:25:19.445Z,102744.80
2019-01-06T01:28:05.046Z,102740.95
2019-01-06T01:30:58.467Z,102745.76
2019-01-06T01:33:54.081Z,102739.63
2019-01-06T01:36:46.993Z,102744.56
2019-01-06T01:39:32.884Z,102747.02
2019-01-06T01:42:19.076Z,102743.53
2019-01-06T01:45:08.977Z,102742.73
2019-01-06T01:48:01.500Z,102744.56
2019-01-06T01:50:46.823Z,102745.70
2019-01-06T01:53:27.218Z,102753.46
2019-01-06T01:56:10.120Z,102746.88
2019-01-06T01:58:55.651Z,102747.84
2019-01-06T02:01:45.458Z,102747.63
2019-01-06T02:04:31.112Z,102749.99
2019-01-06T02:07:16.768Z,102759.89
2019-01-06T02:09:56.410Z,102760.17
2019-01-06T02:12:42.228Z,102762.04
2019-01-06T02:15:29.994Z,102761.49
2019-01-06T02:18:17.018Z,102762.55
2019-01-06T02:21:16.905Z,102760.33
2019-01-06T02:24:02.000Z,102754.75
2019-01-06T02:27:02.978Z,102761.34
2019-01-06T02:29:55.939Z,102762.45
2019-01-06T02:32:51.722Z,102767.05
2019-01-06T02:35:57.579Z,102762.61
2019-01-06T02:38:42.936Z,102758.03
2019-01-06T02:41:30.556Z,102754.59
2019-01-06T02:44:26.453Z,102756.52
2019-01-06T02:47:19.247Z,102765.19
2019-01-06T02:50:24.396Z,102771.44
2019-01-06T02:53:12.461Z,102769.41
2019-01-06T02:56:01.812Z,102772.69
2019-01-06T02:59:06.622Z,102775.78
2019-01-06T03:01:53.319Z,102773.14
2019-01-06T03:04:50.511Z,102772.23
2019-01-06T03:07:32.532Z,102763.65
2019-01-06T03:10:20.660Z,102760.78
2019-01-06T03:13:07.473Z,102768.19
2019-01-06T03:15:52.537Z,102768.53
2019-01-06T03:18:48.543Z,102771.90
2019-01-06T03:21:46.030Z,102766.48
2019-01-06T03:24:32.209Z,102758.63
2019-01-06T03:27:10.946Z,102767.78
2019-01-06T03:29:56.488Z,102761.69
2019-01-06T03:32:43.172Z,102768.09
2019-01-06T03:35:29.773Z,102767.17
2019-01-06T03:38:25.584Z,102756.61
2019-01-06T03:41:18.025Z,102766.73
2019-01-06T03:44:03.618Z,102763.73
2019-01-06T03:46:50.428Z,102762.66
2019-01-06T03:49:36.158Z,102762.40
2019-01-06T03:52:23.666Z,102764.55
2019-01-06T03:55:10.640Z,102758.31
2019-01-06T03:58:05.961Z,102766.84
2019-01-06T04:00:51.646Z,102760.73
2019-01-06T04:03:56.865Z,102766.90
2019-01-06T04:06:46.843Z,102761.52
2019-01-06T04:09:32.275Z,102755.09
2019-01-06T04:12:25.040Z,102758.48
2019-01-06T04:15:06.347Z,102760.45
2019-01-06T04:17:52.763Z,102752.35
2019-01-06T04:20:38.495Z,102750.81
2019-01-06T04:23:40.652Z,102761.08
2019-01-06T04:26:27.394Z,102756.14
2019-01-06T04:29:22.455Z,102754.53
2019-01-06T04:32:08.442Z,102750.93
2019-01-06T04:34:53.856Z,102747.27
2019-01-06T04:37:43.058Z,102745.92
2019-01-06T04:40:32.922Z,102753.20
2019-01-06T04:43:34.863Z,102749.55
2019-01-06T04:46:22.567Z,102750.69
2019-01-06T04:49:15.050Z,102742.01
2019-01-06T04:52:00.701Z,102755.35
2019-01-06T04:54:47.394Z,102742.89
2019-01-06T04:57:34.076Z,102736.69
2019-01-06T05:00:21.408Z,102741.69
2019-01-06T05:03:17.415Z,102742.66
2019-01-06T05:06:07.099Z,102743.23
2019-01-06T05:08:52.404Z,102742.88
2019-01-06T05:11:39.046Z,102744.28
2019-01-06T05:14:24.950Z,102750.80
2019-01-06T05:17:17.289Z,102749.72
2019-01-06T05:20:03.770Z,102741.03
2019-01-06T05:22:50.321Z,102749.38
2019-01-06T05:25:51.105Z,102748.41
2019-01-06T05:28:36.670Z,102740.53
2019-01-06T05:31:32.190Z,102744.27
2019-01-06T05:34:17.485Z,102755.89
2019-01-06T05:37:02.630Z,102762.95
2019-01-06T05:39:52.530Z,102762.42
2019-01-06T05:42:48.385Z,102766.12
2019-01-06T05:45:53.813Z,102763.48
2019-01-06T05:48:46.841Z,102772.23
2019-01-06T05:51:48.895Z,102769.48
2019-01-06T05:54:36.031Z,102775.39
2019-01-06T05:57:24.885Z,102789.48
2019-01-06T06:00:11.192Z,102787.08
2019-01-06T06:02:54.881Z,102783.76
2019-01-06T06:05:32.713Z,102783.80
2019-01-06T06:08:19.359Z,102792.50
2019-01-06T06:11:10.335Z,102800.69
2019-01-06T06:14:09.260Z,102799.00
2019-01-06T06:16:55.936Z,102804.42
2019-01-06T06:19:45.132Z,102804.11
2019-01-06T06:22:23.918Z,102810.02
2019-01-06T06:25:08.968Z,102816.28
2019-01-06T06:27:54.576Z,102827.95
2019-01-06T06:30:57.156Z,102834.59
2019-01-06T06:33:50.106Z,102833.94
2019-01-06T06:36:31.865Z,102836.08
2019-01-06T06:39:17.425Z,102837.08
2019-01-06T06:42:04.402Z,102846.42
2019-01-06T06:44:46.801Z,102847.12
2019-01-06T06:47:52.461Z,102844.65
2019-01-06T06:50:37.955Z,102847.41
2019-01-06T06:53:39.989Z,102847.55
2019-01-06T06:56:25.934Z,102853.91
2019-01-06T06:59:10.617Z,102853.81
2019-01-06T07:02:46.376Z,102852.09
2019-01-06T07:05:41.582Z,102846.29
2019-01-06T07:08:31.921Z,102861.53
2019-01-06T07:11:10.801Z,102876.38
2019-01-06T07:14:01.608Z,102868.84
2019-01-06T07:17:19.451Z,102878.33
2019-01-06T07:20:06.201Z,102875.88
2019-01-06T07:22:58.543Z,102884.11
2019-01-06T07:25:42.174Z,102881.70
2019-01-06T07:28:27.301Z,102887.06
2019-01-06T07:31:29.015Z,102883.19
2019-01-06T07:34:22.049Z,102885.08
2019-01-06T07:37:07.853Z,102887.21
2019-01-06T07:40:09.055Z,102892.72
2019-01-06T07:42:49.633Z,102895.64
2019-01-06T07:46:02.776Z,102896.52
2019-01-06T07:49:02.293Z,102895.39
2019-01-06T07:51:59.345Z,102901.48
2019-01-06T07:54:44.201Z,102905.44
2019-01-06T07:57:43.005Z,102905.92
2019-01-06T08:00:21.006Z,102907.81
2019-01-06T08:03:11.094Z,102903.94
2019-01-06T08:05:59.147Z,102906.45
2019-01-06T08:08:45.025Z,102907.84
2019-01-06T08:11:30.038Z,102905.29
2019-01-06T08:14:18.029Z,102903.70
2019-01-06T08:17:20.097Z,102906.03
2019-01-06T08:20:05.678Z,102914.37
2019-01-06T08:23:10.105Z,102907.55
2019-01-06T08:26:04.342Z,102907.61
2019-01-06T08:28:50.277Z,102913.08
2019-01-06T08:31:40.833Z,102920.75
2019-01-06T08:34:24.698Z,102917.19
2019-01-06T08:37:17.265Z,102917.25
2019-01-06T08:40:02.684Z,102916.55
2019-01-06T08:42:48.339Z,102913.53
2019-01-06T08:45:34.998Z,102903.61
2019-01-06T08:48:34.118Z,102903.92
2019-01-06T08:51:33.129Z,102896.26
2019-01-06T08:54:20.247Z,102897.73
2019-01-06T08:57:14.328Z,102899.95
2019-01-06T08:59:59.867Z,102904.23
2019-01-06T09:02:46.927Z,102903.38
2019-01-06T09:05:32.706Z,102909.90
2019-01-06T09:08:34.884Z,102909.45
2019-01-06T09:11:20.205Z,102907.87
2019-01-06T09:14:06.011Z,102911.25
2019-01-06T09:16:53.778Z,102913.58
2019-01-06T09:19:54.309Z,102913.47
2019-01-06T09:22:43.768Z,102914.28
2019-01-06T09:25:29.119Z,102916.05
2019-01-06T09:28:28.002Z,102927.09
2019-01-06T09:31:14.204Z,102924.69
2019-01-06T09:33:59.626Z,102936.06
2019-01-06T09:36:52.682Z,102923.97
2019-01-06T09:39:38.778Z,102913.72
2019-01-06T09:42:27.375Z,102918.23
2019-01-06T09:45:24.301Z,102924.69
2019-01-06T09:48:20.612Z,102925.63
2019-01-06T09:51:10.235Z,102926.52
2019-01-06T09:54:01.775Z,102915.64
2019-01-06T09:56:48.430Z,102920.04
2019-01-06T09:59:50.541Z,102911.97
2019-01-06T10:02:40.253Z,102910.12
2019-01-06T10:05:26.468Z,102906.30
2019-01-06T10:08:13.009Z,102904.03
2019-01-06T10:10:59.830Z,102906.54
2019-01-06T10:13:50.831Z,102925.13
2019-01-06T10:16:38.769Z,102915.29
2019-01-06T10:19:25.438Z,102912.53
2019-01-06T10:22:22.335Z,102921.01
2019-01-06T10:25:08.999Z,102927.78
2019-01-06T10:27:49.487Z,102929.75
2019-01-06T10:30:48.247Z,102926.17
2019-01-06T10:33:36.432Z,102921.07
2019-01-06T10:36:29.209Z,102922.06
2019-01-06T10:39:16.019Z,102912.31
2019-01-06T10:41:55.435Z,102903.72
2019-01-06T10:44:51.558Z,102900.93
2019-01-06T10:47:40.116Z,102903.70
2019-01-06T10:50:25.888Z,102897.23
2019-01-06T10:53:27.882Z,102889.94
2019-01-06T10:56:13.390Z,102897.16
2019-01-06T10:59:02.721Z,102903.12
2019-01-06T11:01:48.153Z,102901.37
2019-01-06T11:04:45.106Z,102899.47
2019-01-06T11:07:32.916Z,102903.48
2019-01-06T11:10:20.691Z,102896.36
2019-01-06T11:13:24.867Z,102903.34
2019-01-06T11:16:04.356Z,102904.27
2019-01-06T11:18:59.771Z,102905.91
2019-01-06T11:21:41.745Z,102897.61
2019-01-06T11:24:37.398Z,102891.49
2019-01-06T11:27:25.050Z,102896.19
2019-01-06T11:30:11.566Z,102888.99
2019-01-06T11:32:57.606Z,102883.45
2019-01-06T11:35:44.388Z,102885.11
2019-01-06T11:38:29.938Z,102878.70
2019-01-06T11:41:15.686Z,102882.39
2019-01-06T11:44:05.696Z,102880.72
2019-01-06T11:47:04.537Z,102879.11
2019-01-06T11:49:54.221Z,102876.47
2019-01-06T11:52:52.658Z,102882.56
2019-01-06T11:55:45.601Z,102882.95
2019-01-06T11:58:35.082Z,102882.53
2019-01-06T12:01:19.928Z,102882.12
2019-01-06T12:04:05.469Z,102878.31
2019-01-06T12:07:09.011Z,102882.39
2019-01-06T12:09:54.382Z,102877.71
2019-01-06T12:12:39.419Z,102878.71
2019-01-06T12:15:28.150Z,102867.83
2019-01-06T12:18:14.582Z,102866.14
2019-01-06T12:21:00.179Z,102862.27
2019-01-06T12:23:50.394Z,102861.30
2019-01-06T12:26:37.118Z,102862.61
2019-01-06T12:29:15.098Z,102855.98
2019-01-06T12:32:20.431Z,102855.69
2019-01-06T12:35:10.374Z,102851.09
2019-01-06T12:37:56.233Z,102850.05
2019-01-06T12:41:01.154Z,102847.13
2019-01-06T12:44:03.716Z,102843.85
2019-01-06T12:47:02.479Z,102832.53
2019-01-06T12:49:49.139Z,102838.26
2019-01-06T12:52:39.186Z,102841.57
2019-01-06T12:55:21.828Z,102843.72
2019-01-06T12:58:09.191Z,102850.42
2019-01-06T13:00:53.608Z,102853.23
2019-01-06T13:03:39.242Z,102856.17
2019-01-06T13:06:22.844Z,102850.17
2019-01-06T13:09:07.883Z,102846.39
2019-01-06T13:11:53.614Z,102850.75
2019-01-06T13:14:46.377Z,102857.72
2019-01-06T13:17:48.215Z,102851.53
2019-01-06T13:20:34.948Z,102852.36
2019-01-06T13:23:21.138Z,102858.70
2019-01-06T13:26:05.584Z,102860.87
2019-01-06T13:28:54.811Z,102853.97
2019-01-06T13:31:52.333Z,102853.15
2019-01-06T13:34:42.029Z,102851.72
2019-01-06T13:37:28.707Z,102853.78
2019-01-06T13:40:19.167Z,102855.67
2019-01-06T13:43:24.954Z,102849.77
2019-01-06T13:46:11.799Z,102852.69
2019-01-06T13:49:07.362Z,102853.78
2019-01-06T13:51:53.018Z,102858.94
2019-01-06T13:54:51.860Z,102858.56
2019-01-06T13:57:37.298Z,102857.15
2019-01-06T14:00:32.394Z,102856.84
2019-01-06T14:03:18.055Z,102861.23
2019-01-06T14:06:03.253Z,102854.36
2019-01-06T14:08:48.991Z,102860.67
2019-01-06T14:11:37.027Z,102853.85
2019-01-06T14:14:23.527Z,102854.94
2019-01-06T14:17:08.742Z,102852.53
2019-01-06T14:20:04.570Z,102849.17
2019-01-06T14:22:51.186Z,102848.68
2019-01-06T14:25:36.617Z,102841.73
2019-01-06T14:28:30.057Z,102847.88
2019-01-06T14:31:21.771Z,102843.53
2019-01-06T14:34:14.753Z,102846.92
2019-01-06T14:37:16.908Z,102847.73
2019-01-06T14:40:15.506Z,102854.10
2019-01-06T14:43:05.343Z,102858.83
2019-01-06T14:46:10.273Z,102862.64
2019-01-06T14:48:59.850Z,102864.41
2019-01-06T14:51:46.949Z,102863.98
2019-01-06T14:54:45.620Z,102857.45
2019-01-06T14:57:38.266Z,102858.86
2019-01-06T15:00:44.208Z,102862.09
2019-01-06T15:03:44.511Z,102859.61
2019-01-06T15:06:35.124Z,102860.59
2019-01-06T15:09:29.637Z,102859.77
2019-01-06T15:12:15.746Z,102856.29
2019-01-06T15:15:02.027Z,102854.25
2019-01-06T15:17:49.829Z,102852.92
2019-01-06T15:20:45.371Z,102854.33
2019-01-06T15:23:32.042Z,102854.30
2019-01-06T15:26:25.602Z,102857.00
2019-01-06T15:29:13.756Z,102853.67
2019-01-06T15:31:56.204Z,102853.78
2019-01-06T15:34:57.990Z,102854.95
2019-01-06T15:37:44.667Z,102855.95
2019-01-06T15:40:37.343Z,102862.29
2019-01-06T15:43:29.314Z,102864.05
2019-01-06T15:46:28.348Z,102864.70
2019-01-06T15:49:27.342Z,102862.75
2019-01-06T15:52:14.848Z,102863.08
2019-01-06T15:55:14.297Z,102856.84
2019-01-06T15:58:04.261Z,102860.59
2019-01-06T16:00:51.242Z,102856.48
2019-01-06T16:03:51.280Z,102861.66
2019-01-06T16:06:37.944Z,102849.61
2019-01-06T16:09:22.154Z,102858.15
2019-01-06T16:12:07.822Z,102863.20
2019-01-06T16:15:09.906Z,102864.54
2019-01-06T16:17:56.998Z,102873.38
2019-01-06T16:20:36.466Z,102870.27
2019-01-06T16:23:16.062Z,102874.87
2019-01-06T16:25:58.971Z,102875.23
2019-01-06T16:28:59.618Z,102875.89
2019-01-06T16:31:45.157Z,102874.78
2019-01-06T16:34:33.019Z,102878.80
2019-01-06T16:37:19.715Z,102868.09
2019-01-06T16:40:05.047Z,102875.17
2019-01-06T16:42:51.875Z,102879.81
2019-01-06T16:45:50.895Z,102877.77
2019-01-06T16:48:41.453Z,102874.67
2019-01-06T16:51:27.025Z,102872.66
2019-01-06T16:54:23.667Z,102872.04
2019-01-06T16:57:11.882Z,102877.59
2019-01-06T17:00:05.676Z,102878.63
2019-01-06T17:02:53.026Z,102876.25
2019-01-06T17:05:41.114Z,102875.86
2019-01-06T17:08:28.405Z,102877.02
2019-01-06T17:11:30.179Z,102878.27
2019-01-06T17:14:17.932Z,102880.13
2019-01-06T17:17:03.871Z,102885.31
2019-01-06T17:19:47.066Z,102887.05
2019-01-06T17:22:36.367Z,102878.67
2019-01-06T17:25:21.962Z,102881.77
2019-01-06T17:28:17.359Z,102879.91
2019-01-06T17:31:13.160Z,102884.61
2019-01-06T17:34:03.930Z,102884.37
2019-01-06T17:36:49.949Z,102881.69
2019-01-06T17:39:36.148Z,102885.14
2019-01-06T17:42:25.779Z,102884.89
2019-01-06T17:45:11.173Z,102889.93
2019-01-06T17:47:57.826Z,102885.41
2019-01-06T17:50:50.890Z,102890.78
2019-01-06T17:53:55.818Z,102892.36
2019-01-06T17:56:58.988Z,102888.23
2019-01-06T17:59:57.954Z,102887.23
2019-01-06T18:02:44.440Z,102883.76
2019-01-06T18:05:36.065Z,102881.36
2019-01-06T18:08:20.995Z,102886.02
2019-01-06T18:11:06.037Z,102891.16
2019-01-06T18:13:48.818Z,102894.42
2019-01-06T18:16:39.590Z,102891.66
2019-01-06T18:19:29.276Z,102888.45
2019-01-06T18:22:36.481Z,102895.59
2019-01-06T18:25:34.829Z,102896.67
2019-01-06T18:28:41.430Z,102896.83
2019-01-06T18:31:39.731Z,102890.64
2019-01-06T18:34:26.787Z,102893.93
2019-01-06T18:37:13.456Z,102903.17
2019-01-06T18:40:00.083Z,102898.50
2019-01-06T18:43:02.776Z,102901.92
2019-01-06T18:45:49.578Z,102894.16
2019-01-06T18:48:40.553Z,102894.42
2019-01-06T18:51:40.060Z,102889.86
2019-01-06T18:54:36.117Z,102897.06
2019-01-06T18:57:33.928Z,102894.45
2019-01-06T19:00:20.978Z,102893.73
2019-01-06T19:03:06.706Z,102900.56
2019-01-06T19:06:08.654Z,102900.95
2019-01-06T19:08:52.001Z,102897.03
2019-01-06T19:11:39.081Z,102892.59
2019-01-06T19:14:32.934Z,102890.58
2019-01-06T19:17:26.783Z,102891.45
2019-01-06T19:20:12.616Z,102894.87
2019-01-06T19:22:59.767Z,102890.73
2019-01-06T19:26:05.255Z,102892.66
2019-01-06T19:28:57.833Z,102896.30
2019-01-06T19:31:57.883Z,102887.64
2019-01-06T19:34:52.841Z,102889.89
2019-01-06T19:37:34.615Z,102882.58
2019-01-06T19:40:21.736Z,102886.53
2019-01-06T19:43:11.264Z,102884.77
2019-01-06T19:45:49.822Z,102887.70
2019-01-06T19:48:38.447Z,102884.16
2019-01-06T19:51:19.703Z,102887.79
2019-01-06T19:54:05.348Z,102880.27
2019-01-06T19:56:46.302Z,102883.34
2019-01-06T19:59:38.611Z,102877.81
2019-01-06T20:02:15.828Z,102873.72
2019-01-06T20:04:57.898Z,102869.17
2019-01-06T20:07:40.164Z,102881.50
2019-01-06T20:10:27.013Z,102873.28
2019-01-06T20:13:12.578Z,102879.28
2019-01-06T20:16:07.822Z,102880.59
2019-01-06T20:19:04.179Z,102877.98
2019-01-06T20:21:50.839Z,102880.35
2019-01-06T20:24:36.075Z,102883.13
2019-01-06T20:27:21.621Z,102882.12
2019-01-06T20:30:07.283Z,102880.50
2019-01-06T20:32:54.310Z,102878.80
2019-01-06T20:35:35.808Z,102872.62
2019-01-06T20:38:25.305Z,102885.03
2019-01-06T20:41:07.486Z,102877.25
2019-01-06T20:44:02.918Z,102881.41
2019-01-06T20:46:48.165Z,102883.59
2019-01-06T20:49:34.832Z,102882.97
2019-01-06T20:52:25.271Z,102884.79
2019-01-06T20:55:10.337Z,102884.14
2019-01-06T20:58:03.725Z,102884.41
2019-01-06T21:00:53.842Z,102877.91
2019-01-06T21:03:46.542Z,102878.48
2019-01-06T21:06:39.308Z,102880.64
2019-01-06T21:09:36.137Z,102881.09
2019-01-06T21:12:14.420Z,102881.41
2019-01-06T21:15:13.791Z,102881.41
2019-01-06T21:17:59.430Z,102882.58
2019-01-06T21:20:55.178Z,102884.30
2019-01-06T21:23:44.845Z,102880.50
2019-01-06T21:26:30.199Z,102888.20
2019-01-06T21:29:29.195Z,102892.36
2019-01-06T21:32:27.921Z,102897.66
2019-01-06T21:35:24.544Z,102896.50
2019-01-06T21:38:10.098Z,102892.63
2019-01-06T21:40:55.736Z,102895.48
2019-01-06T21:43:57.769Z,102896.42
2019-01-06T21:46:54.826Z,102895.55
2019-01-06T21:49:41.631Z,102892.40
2019-01-06T21:52:28.699Z,102889.43
2019-01-06T21:55:30.299Z,102876.82
2019-01-06T21:58:15.462Z,102887.42
2019-01-06T22:01:17.490Z,102876.89
2019-01-06T22:04:02.190Z,102885.89
2019-01-06T22:06:55.050Z,102878.98
2019-01-06T22:09:56.789Z,102884.80
2019-01-06T22:12:41.772Z,102876.26
2019-01-06T22:15:24.623Z,102871.23
2019-01-06T22:18:12.046Z,102871.63
2019-01-06T22:20:58.570Z,102878.84
2019-01-06T22:23:50.244Z,102880.25
2019-01-06T22:26:49.067Z,102879.05
2019-01-06T22:29:54.386Z,102874.56
2019-01-06T22:32:56.480Z,102872.90
2019-01-06T22:35:54.456Z,102872.80
2019-01-06T22:38:59.194Z,102867.05
2019-01-06T22:41:56.784Z,102872.67
2019-01-06T22:44:42.227Z,102873.94
2019-01-06T22:47:40.606Z,102870.70
2019-01-06T22:50:30.006Z,102872.72
2019-01-06T22:53:19.757Z,102870.41
2019-01-06T22:56:03.436Z,102862.20
2019-01-06T22:58:50.514Z,102858.42
2019-01-06T23:01:47.011Z,102856.38
2019-01-06T23:04:23.097Z,102863.95
2019-01-06T23:07:23.610Z,102868.08
2019-01-06T23:10:06.340Z,102866.14
2019-01-06T23:12:50.811Z,102863.70
2019-01-06T23:15:36.698Z,102863.25
2019-01-06T23:18:23.267Z,102865.16
2019-01-06T23:21:23.230Z,102857.50
2019-01-06T23:24:13.372Z,102868.25
2019-01-06T23:26:52.859Z,102855.44
2019-01-06T23:29:42.221Z,102858.44
2019-01-06T23:32:34.493Z,102854.08
2019-01-06T23:35:21.041Z,102857.13
2019-01-06T23:38:17.201Z,102852.45
2019-01-06T23:41:12.499Z,102854.88
2019-01-06T23:44:01.133Z,102855.63
2019-01-06T23:46:50.937Z,102850.08
2019-01-06T23:49:52.695Z,102846.80
2019-01-06T23:52:41.657Z,102848.14
2019-01-06T23:55:31.096Z,102845.77
2019-01-06T23:58:15.462Z,102852.13
