createdAt,value
2022-12-01T00:02:15.926Z,99478.40
2022-12-01T00:05:13.539Z,99479.00
2022-12-01T00:08:11.004Z,99482.20
2022-12-01T00:11:08.449Z,99478.40
2022-12-01T00:14:05.928Z,99476.40
2022-12-01T00:17:05.123Z,99479.20
2022-12-01T00:20:02.596Z,99475.60
2022-12-01T00:23:00.084Z,99473.20
2022-12-01T00:25:57.558Z,99470.80
2022-12-01T00:28:55.034Z,99477.00
2022-12-01T00:31:52.555Z,99475.80
2022-12-01T00:34:50.236Z,99470.20
2022-12-01T00:37:47.850Z,99469.40
2022-12-01T00:40:45.440Z,99469.20
2022-12-01T00:43:43.093Z,99471.80
2022-12-01T00:46:40.665Z,99472.00
2022-12-01T00:49:38.164Z,99476.60
2022-12-01T00:52:35.631Z,99468.00
2022-12-01T00:55:33.095Z,99465.00
2022-12-01T00:58:30.534Z,99465.00
2022-12-01T01:01:28.059Z,99462.20
2022-12-01T01:04:25.569Z,99461.40
2022-12-01T01:07:23.078Z,99461.00
2022-12-01T01:10:20.582Z,99464.20
2022-12-01T01:13:18.051Z,99467.60
2022-12-01T01:16:15.561Z,99468.40
2022-12-01T01:19:13.553Z,99470.00
2022-12-01T01:22:11.044Z,99468.00
2022-12-01T01:25:10.922Z,99463.80
2022-12-01T01:28:08.365Z,99466.60
2022-12-01T01:31:05.942Z,99468.20
2022-12-01T01:34:03.701Z,99467.20
2022-12-01T01:37:01.159Z,99465.80
2022-12-01T01:39:58.618Z,99465.80
2022-12-01T01:42:56.080Z,99457.40
2022-12-01T01:45:53.588Z,99458.80
2022-12-01T01:48:51.167Z,99455.80
2022-12-01T01:51:48.591Z,99464.60
2022-12-01T01:54:46.042Z,99455.80
2022-12-01T01:57:43.483Z,99462.60
2022-12-01T02:00:40.973Z,99462.00
2022-12-01T02:03:38.439Z,99462.40
2022-12-01T02:06:35.891Z,99464.00
2022-12-01T02:09:33.340Z,99464.80
2022-12-01T02:12:30.795Z,99465.80
2022-12-01T02:15:28.266Z,99465.60
2022-12-01T02:18:25.732Z,99469.00
2022-12-01T02:21:23.258Z,99468.00
2022-12-01T02:24:20.717Z,99471.40
2022-12-01T02:27:18.170Z,99470.80
2022-12-01T02:30:15.742Z,99470.60
2022-12-01T02:33:13.207Z,99469.80
2022-12-01T02:36:10.662Z,99470.00
2022-12-01T02:39:08.110Z,99476.20
2022-12-01T02:42:05.624Z,99470.40
2022-12-01T02:45:03.105Z,99464.40
2022-12-01T02:48:00.584Z,99464.60
2022-12-01T02:50:58.055Z,99465.80
2022-12-01T02:53:55.519Z,99468.00
2022-12-01T02:56:52.989Z,99464.20
2022-12-01T02:59:50.665Z,99467.80
2022-12-01T03:02:50.643Z,99462.40
2022-12-01T03:05:48.147Z,99462.60
2022-12-01T03:08:46.245Z,99461.00
2022-12-01T03:11:43.729Z,99462.20
2022-12-01T03:14:41.959Z,99458.20
2022-12-01T03:17:39.416Z,99456.20
2022-12-01T03:20:36.879Z,99455.20
2022-12-01T03:23:34.383Z,99446.80
2022-12-01T03:26:31.832Z,99447.80
2022-12-01T03:29:30.838Z,99452.20
2022-12-01T03:32:28.683Z,99450.00
2022-12-01T03:35:27.198Z,99444.80
2022-12-01T03:38:24.688Z,99446.80
2022-12-01T03:41:22.139Z,99448.60
2022-12-01T03:44:19.610Z,99448.60
2022-12-01T03:47:17.057Z,99451.60
2022-12-01T03:50:14.575Z,99454.80
2022-12-01T03:53:12.050Z,99458.00
2022-12-01T03:56:09.506Z,99461.60
2022-12-01T03:59:06.981Z,99460.40
2022-12-01T04:02:04.500Z,99454.80
2022-12-01T04:05:02.022Z,99458.40
2022-12-01T04:07:59.542Z,99456.60
2022-12-01T04:10:57.154Z,99454.60
2022-12-01T04:13:54.636Z,99454.40
2022-12-01T04:16:52.106Z,99454.00
2022-12-01T04:19:49.892Z,99452.40
2022-12-01T04:22:47.557Z,99451.20
2022-12-01T04:25:45.026Z,99457.00
2022-12-01T04:28:42.480Z,99453.00
2022-12-01T04:31:40.035Z,99453.40
2022-12-01T04:34:37.590Z,99457.20
2022-12-01T04:37:35.044Z,99454.80
2022-12-01T04:40:32.497Z,99453.20
2022-12-01T04:43:29.982Z,99452.60
2022-12-01T04:46:27.531Z,99452.60
2022-12-01T04:49:25.086Z,99452.60
2022-12-01T04:52:22.567Z,99454.20
2022-12-01T04:55:20.035Z,99450.40
2022-12-01T04:58:17.522Z,99454.80
2022-12-01T05:01:15.062Z,99461.00
2022-12-01T05:04:12.569Z,99463.20
2022-12-01T05:07:10.488Z,99468.80
2022-12-01T05:10:07.993Z,99468.60
2022-12-01T05:13:05.449Z,99466.80
2022-12-01T05:16:02.956Z,99471.20
2022-12-01T05:19:14.314Z,99472.40
2022-12-01T05:22:11.780Z,99462.40
2022-12-01T05:25:09.220Z,99463.00
2022-12-01T05:28:06.718Z,99466.60
2022-12-01T05:31:04.307Z,99468.00
2022-12-01T05:34:01.798Z,99478.60
2022-12-01T05:36:59.283Z,99487.80
2022-12-01T05:39:56.722Z,99488.80
2022-12-01T05:42:54.214Z,99486.80
2022-12-01T05:45:51.735Z,99494.40
2022-12-01T05:48:49.240Z,99486.80
2022-12-01T05:51:46.676Z,99491.00
2022-12-01T05:54:44.113Z,99493.80
2022-12-01T05:57:41.563Z,99489.40
2022-12-01T06:00:45.417Z,99490.20
2022-12-01T06:03:43.956Z,99484.80
2022-12-01T06:06:41.447Z,99489.40
2022-12-01T06:09:38.897Z,99496.20
2022-12-01T06:12:36.361Z,99496.00
2022-12-01T06:15:33.814Z,99498.60
2022-12-01T06:18:31.282Z,99499.40
2022-12-01T06:21:28.751Z,99499.20
2022-12-01T06:24:26.217Z,99495.80
2022-12-01T06:27:23.697Z,99489.40
2022-12-01T06:30:21.195Z,99485.20
2022-12-01T06:33:19.254Z,99487.00
2022-12-01T06:36:16.710Z,99498.80
2022-12-01T06:39:14.168Z,99495.80
2022-12-01T06:42:12.235Z,99497.60
2022-12-01T06:45:10.884Z,99497.80
2022-12-01T06:48:08.676Z,99492.60
2022-12-01T06:51:06.149Z,99494.80
2022-12-01T06:54:05.620Z,99495.40
2022-12-01T06:57:03.407Z,99494.40
2022-12-01T07:00:00.991Z,99492.40
2022-12-01T07:02:59.015Z,99491.60
2022-12-01T07:05:58.598Z,99497.60
2022-12-01T07:08:56.143Z,99497.60
2022-12-01T07:11:53.690Z,99491.40
2022-12-01T07:14:51.166Z,99486.40
2022-12-01T07:17:48.584Z,99491.80
2022-12-01T07:20:46.056Z,99489.80
2022-12-01T07:23:43.524Z,99497.60
2022-12-01T07:26:41.535Z,99493.80
2022-12-01T07:29:39.004Z,99498.20
2022-12-01T07:32:37.132Z,99499.80
2022-12-01T07:35:34.579Z,99507.80
2022-12-01T07:38:32.072Z,99514.80
2022-12-01T07:41:29.526Z,99522.40
2022-12-01T07:44:27.342Z,99535.40
2022-12-01T07:47:24.813Z,99536.20
2022-12-01T07:50:22.292Z,99540.40
2022-12-01T07:53:19.807Z,99541.00
2022-12-01T07:56:17.263Z,99536.60
2022-12-01T07:59:14.751Z,99537.00
2022-12-01T08:02:12.331Z,99544.60
2022-12-01T08:05:10.021Z,99544.20
2022-12-01T08:08:07.606Z,99552.40
2022-12-01T08:11:05.319Z,99554.80
2022-12-01T08:14:02.837Z,99554.40
2022-12-01T08:17:00.484Z,99555.40
2022-12-01T08:19:57.958Z,99559.00
2022-12-01T08:22:55.445Z,99557.60
2022-12-01T08:25:54.143Z,99557.00
2022-12-01T08:28:51.591Z,99558.20
2022-12-01T08:31:49.061Z,99554.80
2022-12-01T08:34:52.957Z,99553.80
2022-12-01T08:37:50.945Z,99557.00
2022-12-01T08:40:48.443Z,99551.40
2022-12-01T08:44:01.620Z,99553.60
2022-12-01T08:46:59.575Z,99556.60
2022-12-01T08:49:57.066Z,99551.20
2022-12-01T08:52:54.522Z,99544.00
2022-12-01T08:55:51.997Z,99559.80
2022-12-01T08:58:50.469Z,99558.40
2022-12-01T09:01:54.297Z,99553.40
2022-12-01T09:04:51.835Z,99544.60
2022-12-01T09:08:09.697Z,99539.20
2022-12-01T09:11:07.260Z,99548.20
2022-12-01T09:14:04.721Z,99550.00
2022-12-01T09:17:02.179Z,99552.60
2022-12-01T09:19:59.660Z,99556.80
2022-12-01T09:22:57.101Z,99549.60
2022-12-01T09:25:54.562Z,99546.40
2022-12-01T09:28:52.029Z,99540.60
2022-12-01T09:31:49.578Z,99543.20
2022-12-01T09:34:47.051Z,99541.20
2022-12-01T09:37:44.500Z,99538.60
2022-12-01T09:40:42.784Z,99531.00
2022-12-01T09:43:40.307Z,99530.00
2022-12-01T09:46:37.807Z,99526.80
2022-12-01T09:49:35.297Z,99530.00
2022-12-01T09:52:32.784Z,99527.20
2022-12-01T09:55:30.290Z,99523.00
2022-12-01T09:58:28.162Z,99529.00
2022-12-01T10:01:27.380Z,99519.20
2022-12-01T10:04:25.332Z,99517.00
2022-12-01T10:07:22.911Z,99515.80
2022-12-01T10:10:20.447Z,99512.60
2022-12-01T10:13:17.910Z,99511.20
2022-12-01T10:16:15.389Z,99512.80
2022-12-01T10:19:12.892Z,99505.00
2022-12-01T10:22:10.384Z,99508.80
2022-12-01T10:25:07.830Z,99505.40
2022-12-01T10:28:05.288Z,99502.80
2022-12-01T10:31:03.080Z,99496.20
2022-12-01T10:34:00.550Z,99495.00
2022-12-01T10:36:57.994Z,99495.60
2022-12-01T10:39:55.428Z,99493.40
2022-12-01T10:42:52.882Z,99492.60
2022-12-01T10:45:50.368Z,99491.60
2022-12-01T10:48:47.857Z,99494.20
2022-12-01T10:51:45.350Z,99491.80
2022-12-01T10:54:42.827Z,99489.00
2022-12-01T10:57:40.290Z,99485.00
2022-12-01T11:03:55.229Z,99485.20
2022-12-01T11:06:52.735Z,99487.20
2022-12-01T11:09:50.553Z,99481.00
2022-12-01T11:12:48.362Z,99478.40
2022-12-01T11:15:45.829Z,99475.80
2022-12-01T11:18:43.375Z,99472.80
2022-12-01T11:21:40.909Z,99476.80
2022-12-01T11:24:38.366Z,99471.80
2022-12-01T11:27:35.827Z,99478.00
2022-12-01T11:30:33.305Z,99476.00
2022-12-01T11:33:30.861Z,99476.20
2022-12-01T11:36:28.346Z,99468.80
2022-12-01T11:39:25.805Z,99469.40
2022-12-01T11:42:23.243Z,99467.00
2022-12-01T11:45:20.723Z,99468.60
2022-12-01T11:48:18.259Z,99468.00
2022-12-01T11:51:15.763Z,99464.80
2022-12-01T11:54:13.248Z,99465.00
2022-12-01T11:57:33.248Z,99465.60
2022-12-01T12:00:28.130Z,99466.40
2022-12-01T12:03:25.650Z,99462.20
2022-12-01T12:09:45.071Z,99465.20
2022-12-01T12:12:42.874Z,99461.40
2022-12-01T12:15:40.361Z,99457.20
2022-12-01T12:18:37.893Z,99449.60
2022-12-01T12:21:35.456Z,99455.00
2022-12-01T12:24:32.922Z,99456.80
2022-12-01T12:27:30.406Z,99455.20
2022-12-01T12:30:27.897Z,99453.60
2022-12-01T12:33:25.404Z,99449.60
2022-12-01T12:36:22.868Z,99451.20
2022-12-01T12:39:20.432Z,99455.20
2022-12-01T12:42:18.174Z,99447.80
2022-12-01T12:45:15.620Z,99449.00
2022-12-01T12:48:13.105Z,99444.00
2022-12-01T12:51:10.738Z,99449.20
2022-12-01T12:54:08.235Z,99453.60
2022-12-01T12:57:05.745Z,99448.80
2022-12-01T13:00:03.218Z,99449.20
2022-12-01T13:03:00.710Z,99450.20
2022-12-01T13:05:58.169Z,99447.00
2022-12-01T13:08:55.692Z,99453.60
2022-12-01T13:11:53.171Z,99453.20
2022-12-01T13:14:50.636Z,99454.20
2022-12-01T13:17:48.093Z,99451.80
2022-12-01T13:20:46.620Z,99456.40
2022-12-01T13:23:44.097Z,99453.20
2022-12-01T13:26:41.565Z,99452.00
2022-12-01T13:29:43.829Z,99447.00
2022-12-01T13:32:43.239Z,99450.00
2022-12-01T13:35:40.701Z,99448.00
2022-12-01T13:38:38.186Z,99451.20
2022-12-01T13:41:35.645Z,99452.80
2022-12-01T13:44:33.142Z,99451.00
2022-12-01T13:47:30.605Z,99456.40
2022-12-01T13:50:28.075Z,99458.40
2022-12-01T13:53:25.581Z,99456.00
2022-12-01T13:56:23.015Z,99455.20
2022-12-01T13:59:20.501Z,99456.00
2022-12-01T14:02:18.027Z,99454.60
2022-12-01T14:05:16.007Z,99454.20
2022-12-01T14:08:17.101Z,99450.40
2022-12-01T14:11:18.897Z,99447.40
2022-12-01T14:14:18.824Z,99447.80
2022-12-01T14:17:39.885Z,99447.00
2022-12-01T14:20:38.009Z,99449.80
2022-12-01T14:23:36.282Z,99449.60
2022-12-01T14:26:34.767Z,99447.60
2022-12-01T14:29:32.220Z,99440.60
2022-12-01T14:32:29.666Z,99446.40
2022-12-01T14:35:27.107Z,99453.60
2022-12-01T14:38:24.583Z,99454.80
2022-12-01T14:41:22.793Z,99454.40
2022-12-01T14:44:20.497Z,99459.00
2022-12-01T14:47:18.228Z,99461.60
2022-12-01T14:50:15.732Z,99454.40
2022-12-01T14:53:13.222Z,99451.20
2022-12-01T14:56:10.683Z,99451.80
2022-12-01T14:59:08.572Z,99451.20
2022-12-01T15:02:09.156Z,99453.00
2022-12-01T15:05:06.754Z,99454.60
2022-12-01T15:08:33.336Z,99456.20
2022-12-01T15:11:21.762Z,99462.20
2022-12-01T15:14:19.201Z,99462.60
2022-12-01T15:17:16.638Z,99465.60
2022-12-01T15:20:14.131Z,99466.40
2022-12-01T15:23:11.601Z,99466.60
2022-12-01T15:26:09.066Z,99468.60
2022-12-01T15:29:06.525Z,99467.60
2022-12-01T15:32:04.082Z,99471.40
2022-12-01T15:35:04.730Z,99464.40
2022-12-01T15:38:02.439Z,99460.80
2022-12-01T15:41:28.475Z,99463.60
2022-12-01T15:44:17.329Z,99466.60
2022-12-01T15:47:14.799Z,99468.40
2022-12-01T15:50:12.883Z,99473.60
2022-12-01T15:53:10.356Z,99465.60
2022-12-01T15:56:07.821Z,99466.40
2022-12-01T15:59:05.284Z,99465.80
2022-12-01T16:02:03.330Z,99469.60
2022-12-01T16:05:01.058Z,99471.40
2022-12-01T16:08:13.183Z,99473.00
2022-12-01T16:11:11.686Z,99475.60
2022-12-01T16:14:10.029Z,99466.80
2022-12-01T16:17:07.896Z,99467.40
2022-12-01T16:20:05.470Z,99475.80
2022-12-01T16:23:02.972Z,99474.60
2022-12-01T16:26:02.263Z,99476.20
2022-12-01T16:29:00.012Z,99475.20
2022-12-01T16:32:19.308Z,99477.60
2022-12-01T16:35:15.443Z,99475.00
2022-12-01T16:38:13.195Z,99473.60
2022-12-01T16:41:11.136Z,99474.00
2022-12-01T16:44:38.918Z,99479.00
2022-12-01T16:47:27.105Z,99475.80
2022-12-01T16:50:24.802Z,99478.00
2022-12-01T16:53:22.774Z,99479.60
2022-12-01T16:56:20.479Z,99481.20
2022-12-01T16:59:18.495Z,99479.80
2022-12-01T17:02:16.220Z,99476.80
2022-12-01T17:05:14.264Z,99466.40
2022-12-01T17:08:12.494Z,99468.00
2022-12-01T17:11:10.092Z,99469.80
2022-12-01T17:14:07.569Z,99469.20
2022-12-01T17:17:11.095Z,99471.60
2022-12-01T17:20:09.221Z,99466.00
2022-12-01T17:23:07.678Z,99465.80
2022-12-01T17:26:05.222Z,99467.20
2022-12-01T17:29:07.563Z,99472.40
2022-12-01T17:32:06.429Z,99475.20
2022-12-01T17:35:04.890Z,99479.40
2022-12-01T17:38:02.415Z,99487.00
2022-12-01T17:41:00.958Z,99485.00
2022-12-01T17:44:01.837Z,99492.20
2022-12-01T17:46:59.933Z,99481.60
2022-12-01T17:49:57.882Z,99486.00
2022-12-01T17:52:58.647Z,99483.00
2022-12-01T17:55:56.351Z,99483.40
2022-12-01T17:58:54.637Z,99483.20
2022-12-01T18:01:52.647Z,99480.20
2022-12-01T18:04:52.251Z,99481.40
2022-12-01T18:07:51.404Z,99479.60
2022-12-01T18:10:49.525Z,99472.40
2022-12-01T18:13:47.436Z,99477.40
2022-12-01T18:16:44.930Z,99477.20
2022-12-01T18:19:43.190Z,99481.80
2022-12-01T18:22:40.867Z,99480.00
2022-12-01T18:25:38.926Z,99486.00
2022-12-01T18:28:37.412Z,99486.80
2022-12-01T18:31:36.018Z,99482.80
2022-12-01T18:34:34.981Z,99485.00
2022-12-01T18:37:36.097Z,99488.20
2022-12-01T18:40:34.620Z,99490.00
2022-12-01T18:43:33.002Z,99492.00
2022-12-01T18:46:31.513Z,99491.80
2022-12-01T18:49:29.532Z,99492.40
2022-12-01T18:52:27.508Z,99491.20
2022-12-01T18:55:25.414Z,99490.20
2022-12-01T18:58:22.917Z,99492.00
2022-12-01T19:01:21.539Z,99485.40
2022-12-01T19:04:21.259Z,99486.00
2022-12-01T19:07:21.328Z,99481.80
2022-12-01T19:10:22.261Z,99484.00
2022-12-01T19:13:21.314Z,99484.20
2022-12-01T19:16:19.488Z,99485.40
2022-12-01T19:19:17.670Z,99482.40
2022-12-01T19:22:17.265Z,99474.60
2022-12-01T19:25:15.362Z,99480.20
2022-12-01T19:28:15.185Z,99484.60
2022-12-01T19:31:13.598Z,99484.20
2022-12-01T19:34:12.439Z,99483.00
2022-12-01T19:37:11.775Z,99484.00
2022-12-01T19:40:12.137Z,99481.00
2022-12-01T19:43:11.163Z,99475.00
2022-12-01T19:46:09.417Z,99480.60
2022-12-01T19:49:10.868Z,99484.80
2022-12-01T19:52:09.689Z,99484.80
2022-12-01T19:55:09.993Z,99486.20
2022-12-01T19:58:08.741Z,99485.40
2022-12-01T20:01:07.868Z,99486.40
2022-12-01T20:04:06.597Z,99491.20
2022-12-01T20:07:04.663Z,99488.80
2022-12-01T20:10:02.684Z,99491.80
2022-12-01T20:13:01.918Z,99491.40
2022-12-01T20:16:11.929Z,99485.40
2022-12-01T20:19:11.234Z,99488.60
2022-12-01T20:22:10.394Z,99485.80
2022-12-01T20:25:10.717Z,99481.60
2022-12-01T20:28:09.761Z,99483.00
2022-12-01T20:31:07.727Z,99494.20
2022-12-01T20:34:06.430Z,99489.40
2022-12-01T20:37:05.473Z,99482.80
2022-12-01T20:40:04.262Z,99481.20
2022-12-01T20:43:02.983Z,99477.40
2022-12-01T20:46:01.512Z,99475.80
2022-12-01T20:49:00.153Z,99474.60
2022-12-01T20:51:58.296Z,99478.20
2022-12-01T20:54:56.368Z,99478.60
2022-12-01T20:57:56.307Z,99482.40
2022-12-01T21:00:56.353Z,99478.80
2022-12-01T21:03:54.681Z,99481.80
2022-12-01T21:06:54.147Z,99487.20
2022-12-01T21:09:52.539Z,99491.20
2022-12-01T21:13:07.722Z,99492.60
2022-12-01T21:16:09.450Z,99492.00
2022-12-01T21:19:11.540Z,99496.60
2022-12-01T21:22:09.046Z,99490.00
2022-12-01T21:25:06.525Z,99494.60
2022-12-01T21:28:05.036Z,99493.20
2022-12-01T21:31:03.017Z,99490.80
2022-12-01T21:34:00.552Z,99481.60
2022-12-01T21:36:59.202Z,99483.00
2022-12-01T21:39:56.675Z,99481.20
2022-12-01T21:42:54.149Z,99478.60
2022-12-01T21:45:51.695Z,99479.20
2022-12-01T21:48:49.589Z,99486.40
2022-12-01T21:51:47.090Z,99484.60
2022-12-01T21:54:44.573Z,99484.80
2022-12-01T21:57:43.083Z,99486.00
2022-12-01T22:00:41.303Z,99484.80
2022-12-01T22:03:38.755Z,99485.00
2022-12-01T22:06:36.227Z,99488.40
2022-12-01T22:09:33.692Z,99491.80
2022-12-01T22:12:32.054Z,99484.20
2022-12-01T22:15:29.548Z,99478.60
2022-12-01T22:18:27.018Z,99474.80
2022-12-01T22:21:24.477Z,99476.40
2022-12-01T22:24:21.955Z,99470.40
2022-12-01T22:27:19.430Z,99474.40
2022-12-01T22:30:16.881Z,99475.60
2022-12-01T22:33:14.352Z,99469.20
2022-12-01T22:36:12.215Z,99470.60
2022-12-01T22:39:09.715Z,99468.20
2022-12-01T22:42:07.176Z,99468.80
2022-12-01T22:45:04.643Z,99458.80
2022-12-01T22:48:02.102Z,99458.20
2022-12-01T22:50:59.540Z,99460.60
2022-12-01T22:53:57.061Z,99463.00
2022-12-01T22:56:54.540Z,99464.40
2022-12-01T22:59:52.022Z,99464.20
2022-12-01T23:02:49.548Z,99468.20
2022-12-01T23:05:47.072Z,99463.80
2022-12-01T23:08:44.533Z,99463.20
2022-12-01T23:11:42.022Z,99457.20
2022-12-01T23:14:39.495Z,99448.40
2022-12-01T23:17:39.093Z,99445.60
2022-12-01T23:20:36.555Z,99446.20
2022-12-01T23:23:34.019Z,99448.00
2022-12-01T23:26:31.471Z,99447.00
2022-12-01T23:29:28.953Z,99445.20
2022-12-01T23:32:26.385Z,99438.00
2022-12-01T23:35:23.849Z,99446.40
2022-12-01T23:38:21.393Z,99436.00
2022-12-01T23:41:23.980Z,99432.80
2022-12-01T23:44:22.913Z,99431.20
2022-12-01T23:47:20.369Z,99426.80
2022-12-01T23:50:17.831Z,99419.20
2022-12-01T23:53:15.319Z,99418.60
2022-12-01T23:56:12.783Z,99421.20
2022-12-01T23:59:10.249Z,99416.60
