createdAt,value
2023-02-08T00:01:21.078Z,-3.30
2023-02-08T00:06:16.969Z,-3.30
2023-02-08T00:08:45.180Z,-3.30
2023-02-08T00:11:13.017Z,-3.40
2023-02-08T00:13:42.708Z,-3.40
2023-02-08T00:16:12.198Z,-3.50
2023-02-08T00:21:14.293Z,-3.50
2023-02-08T00:26:09.912Z,-3.50
2023-02-08T00:31:05.245Z,-3.60
2023-02-08T00:33:32.896Z,-3.60
2023-02-08T00:36:07.820Z,-3.60
2023-02-08T00:38:35.856Z,-3.60
2023-02-08T00:46:00.043Z,-3.60
2023-02-08T00:48:28.328Z,-3.60
2023-02-08T00:51:08.859Z,-3.70
2023-02-08T00:53:43.718Z,-3.70
2023-02-08T00:56:15.781Z,-3.80
2023-02-08T00:58:44.190Z,-3.80
2023-02-08T01:01:12.460Z,-3.80
2023-02-08T01:03:42.610Z,-3.80
2023-02-08T01:06:15.997Z,-3.70
2023-02-08T01:08:43.632Z,-3.60
2023-02-08T01:11:18.320Z,-3.70
2023-02-08T01:13:45.835Z,-3.70
2023-02-08T01:16:29.204Z,-3.70
2023-02-08T01:18:59.679Z,-3.70
2023-02-08T01:21:32.263Z,-3.70
2023-02-08T01:26:30.993Z,-3.70
2023-02-08T01:28:59.353Z,-3.70
2023-02-08T01:31:32.787Z,-3.70
2023-02-08T01:36:32.386Z,-3.60
2023-02-08T01:39:02.267Z,-3.60
2023-02-08T01:41:43.821Z,-3.70
2023-02-08T01:44:13.778Z,-3.70
2023-02-08T01:46:44.906Z,-3.70
2023-02-08T01:49:33.874Z,-3.70
2023-02-08T01:55:01.935Z,-2.90
2023-02-08T01:57:29.776Z,-3.70
2023-02-08T02:00:13.017Z,-3.70
2023-02-08T02:02:46.029Z,-3.80
2023-02-08T02:05:14.034Z,-3.80
2023-02-08T02:07:41.612Z,-3.80
2023-02-08T02:10:27.151Z,-3.80
2023-02-08T02:13:00.548Z,-3.80
2023-02-08T02:21:43.378Z,-4.00
2023-02-08T02:24:56.740Z,-3.90
2023-02-08T02:27:43.448Z,-3.90
2023-02-08T02:31:20.531Z,-4.00
2023-02-08T02:34:19.634Z,-4.70
2023-02-08T02:37:42.477Z,-4.90
2023-02-08T02:40:50.374Z,-5.10
2023-02-08T02:43:55.299Z,-5.20
2023-02-08T02:46:40.352Z,-5.20
2023-02-08T02:50:07.194Z,-5.20
2023-02-08T02:53:17.817Z,-5.20
2023-02-08T02:55:54.606Z,-5.40
2023-02-08T02:58:26.933Z,-5.30
2023-02-08T03:00:59.889Z,-5.30
2023-02-08T03:03:33.089Z,-5.20
2023-02-08T03:06:12.491Z,-5.30
2023-02-08T03:09:11.524Z,-5.20
2023-02-08T03:12:26.688Z,-4.90
2023-02-08T03:15:35.351Z,-4.80
2023-02-08T03:18:22.264Z,-4.70
2023-02-08T03:21:49.921Z,-4.60
2023-02-08T03:24:59.564Z,-4.80
2023-02-08T03:28:07.619Z,-4.80
2023-02-08T03:31:29.494Z,-4.80
2023-02-08T03:34:16.848Z,-5.00
2023-02-08T03:37:03.958Z,-5.10
2023-02-08T03:39:34.410Z,-5.10
2023-02-08T03:42:15.479Z,-5.20
2023-02-08T03:45:16.842Z,-5.20
2023-02-08T03:47:47.895Z,-5.30
2023-02-08T03:50:18.349Z,-5.20
2023-02-08T03:52:49.041Z,-5.20
2023-02-08T03:55:26.879Z,-5.30
2023-02-08T03:58:03.893Z,-5.10
2023-02-08T04:00:39.716Z,-5.20
2023-02-08T04:03:20.206Z,-5.10
2023-02-08T04:05:47.913Z,-5.20
2023-02-08T04:10:42.698Z,-5.20
2023-02-08T04:13:09.863Z,-5.10
2023-02-08T04:18:04.707Z,-5.00
2023-02-08T04:20:31.827Z,-5.00
2023-02-08T04:25:27.138Z,-5.00
2023-02-08T04:30:21.926Z,-5.00
2023-02-08T04:32:48.858Z,-5.00
2023-02-08T04:40:11.660Z,-5.10
2023-02-08T04:47:33.932Z,-5.10
2023-02-08T04:50:00.921Z,-5.00
2023-02-08T04:54:55.327Z,-5.10
2023-02-08T04:59:49.894Z,-5.20
2023-02-08T05:02:16.912Z,-5.20
2023-02-08T05:07:11.381Z,-5.20
2023-02-08T05:12:05.915Z,-5.30
2023-02-08T05:14:32.982Z,-5.30
2023-02-08T05:24:22.297Z,-5.60
2023-02-08T05:26:49.240Z,-5.60
2023-02-08T05:31:43.726Z,-5.70
2023-02-08T05:34:10.961Z,-5.80
2023-02-08T05:39:06.334Z,-6.10
2023-02-08T05:46:28.444Z,-6.30
2023-02-08T05:48:55.735Z,-6.10
2023-02-08T05:51:22.843Z,-6.20
2023-02-08T05:53:49.883Z,-6.20
2023-02-08T05:58:44.313Z,-6.10
2023-02-08T06:01:13.566Z,-6.30
2023-02-08T06:03:41.562Z,-6.30
2023-02-08T06:06:11.105Z,-6.30
2023-02-08T06:08:39.781Z,-6.20
2023-02-08T06:11:07.496Z,-6.10
2023-02-08T06:13:34.776Z,-6.10
2023-02-08T06:18:29.370Z,-5.90
2023-02-08T06:23:24.515Z,-5.90
2023-02-08T06:25:51.507Z,-5.90
2023-02-08T06:30:45.952Z,-6.00
2023-02-08T06:33:15.498Z,-6.00
2023-02-08T06:35:48.110Z,-6.00
2023-02-08T06:38:15.160Z,-6.00
2023-02-08T06:53:00.462Z,-5.90
2023-02-08T06:57:55.994Z,-5.80
2023-02-08T07:10:16.549Z,-5.10
2023-02-08T07:12:45.172Z,-5.10
2023-02-08T07:25:07.099Z,-4.70
2023-02-08T08:21:56.079Z,-3.80
2023-02-08T08:29:17.865Z,-3.70
2023-02-08T09:30:36.911Z,-1.90
2023-02-08T09:41:21.252Z,-1.50
2023-02-08T09:44:33.164Z,-1.60
2023-02-08T09:47:16.219Z,-1.50
2023-02-08T09:50:18.571Z,-1.40
2023-02-08T09:53:18.478Z,-1.10
2023-02-08T09:55:55.045Z,-1.00
2023-02-08T09:58:50.056Z,-1.00
2023-02-08T10:01:30.733Z,-1.00
2023-02-08T10:04:38.139Z,-0.60
2023-02-08T10:09:32.943Z,-0.50
2023-02-08T10:13:02.376Z,-0.40
2023-02-08T10:16:32.970Z,0.10
2023-02-08T10:19:40.556Z,0.70
2023-02-08T10:23:00.809Z,1.20
2023-02-08T10:26:20.083Z,2.00
2023-02-08T10:29:47.426Z,2.80
2023-02-08T10:32:51.159Z,3.20
2023-02-08T10:35:37.554Z,3.30
2023-02-08T10:38:44.117Z,3.70
2023-02-08T10:41:23.465Z,3.90
2023-02-08T10:44:05.520Z,4.10
2023-02-08T10:51:50.538Z,3.80
2023-02-08T10:54:20.585Z,3.40
2023-02-08T10:57:03.611Z,4.10
2023-02-08T10:59:49.270Z,4.40
2023-02-08T11:02:33.069Z,4.70
2023-02-08T11:05:17.403Z,4.90
2023-02-08T11:10:20.587Z,4.40
2023-02-08T11:13:17.128Z,4.60
2023-02-08T11:15:51.804Z,4.40
2023-02-08T11:18:41.293Z,4.60
2023-02-08T11:21:34.724Z,4.50
2023-02-08T11:24:33.083Z,4.80
2023-02-08T11:29:31.664Z,4.40
2023-02-08T11:32:19.980Z,4.70
2023-02-08T11:37:26.420Z,4.30
2023-02-08T11:40:00.653Z,4.40
2023-02-08T11:42:36.227Z,4.70
2023-02-08T11:45:05.239Z,4.50
2023-02-08T11:47:37.215Z,4.50
2023-02-08T11:50:08.434Z,4.90
2023-02-08T11:52:42.950Z,5.20
2023-02-08T11:55:19.286Z,4.60
2023-02-08T11:58:01.744Z,4.70
2023-02-08T12:00:36.801Z,4.80
2023-02-08T12:03:12.118Z,4.40
2023-02-08T12:06:16.929Z,4.10
2023-02-08T12:08:55.776Z,4.20
2023-02-08T12:11:51.663Z,4.60
2023-02-08T12:15:19.448Z,4.70
2023-02-08T12:18:07.298Z,5.20
2023-02-08T12:20:45.254Z,5.20
2023-02-08T12:23:41.240Z,5.80
2023-02-08T12:26:37.766Z,5.80
2023-02-08T12:29:45.727Z,5.90
2023-02-08T12:32:53.022Z,4.90
2023-02-08T12:36:05.663Z,5.70
2023-02-08T12:39:37.658Z,6.00
2023-02-08T12:48:05.221Z,6.40
2023-02-08T12:50:57.856Z,5.80
2023-02-08T12:53:35.058Z,4.70
2023-02-08T12:56:22.150Z,5.30
2023-02-08T12:59:12.794Z,4.70
2023-02-08T13:01:51.414Z,4.60
2023-02-08T13:04:38.257Z,4.80
2023-02-08T13:07:36.041Z,5.20
2023-02-08T13:10:29.249Z,4.80
2023-02-08T13:13:12.306Z,5.30
2023-02-08T13:15:50.387Z,5.40
2023-02-08T13:18:30.427Z,5.50
2023-02-08T13:21:07.420Z,5.20
2023-02-08T13:23:52.557Z,4.80
2023-02-08T13:26:34.269Z,4.90
2023-02-08T13:29:03.687Z,5.40
2023-02-08T13:31:43.170Z,5.20
2023-02-08T13:34:51.106Z,5.10
2023-02-08T13:37:34.038Z,5.50
2023-02-08T13:40:27.763Z,5.50
2023-02-08T13:43:33.998Z,6.00
2023-02-08T13:46:05.995Z,5.50
2023-02-08T13:48:48.856Z,5.40
2023-02-08T13:51:31.039Z,5.40
2023-02-08T13:53:57.955Z,5.90
2023-02-08T13:56:51.515Z,6.00
2023-02-08T13:59:35.857Z,5.60
2023-02-08T14:02:12.227Z,5.40
2023-02-08T14:04:51.932Z,5.80
2023-02-08T14:07:45.054Z,5.80
2023-02-08T14:10:46.670Z,5.90
2023-02-08T14:13:32.596Z,5.90
2023-02-08T14:16:35.929Z,5.60
2023-02-08T14:19:21.774Z,6.10
2023-02-08T14:24:37.753Z,6.20
2023-02-08T14:27:30.197Z,5.70
2023-02-08T14:30:16.298Z,5.70
2023-02-08T14:32:54.828Z,5.90
2023-02-08T14:35:26.439Z,5.70
2023-02-08T14:38:24.460Z,5.90
2023-02-08T14:40:52.190Z,6.10
2023-02-08T14:45:56.749Z,6.10
2023-02-08T14:48:30.762Z,6.50
2023-02-08T14:51:11.928Z,6.70
2023-02-08T14:54:04.238Z,6.90
2023-02-08T14:56:52.037Z,6.40
2023-02-08T14:59:26.362Z,6.50
2023-02-08T15:02:01.535Z,6.90
2023-02-08T15:07:24.591Z,6.70
2023-02-08T15:12:34.397Z,6.10
2023-02-08T15:15:05.391Z,6.00
2023-02-08T15:17:41.231Z,5.80
2023-02-08T15:20:24.168Z,5.60
2023-02-08T15:23:23.069Z,5.30
2023-02-08T15:26:20.830Z,4.80
2023-02-08T15:28:48.365Z,5.20
2023-02-08T15:31:23.169Z,4.70
2023-02-08T15:33:53.358Z,4.30
2023-02-08T15:36:51.372Z,4.30
2023-02-08T15:39:38.408Z,4.10
2023-02-08T15:42:15.866Z,3.50
2023-02-08T15:44:44.366Z,3.10
2023-02-08T15:47:32.948Z,3.10
2023-02-08T15:50:02.389Z,2.20
2023-02-08T15:52:35.141Z,1.60
2023-02-08T15:57:45.937Z,0.90
2023-02-08T16:00:25.112Z,0.60
2023-02-08T16:03:00.775Z,0.40
2023-02-08T16:05:33.107Z,0.30
2023-02-08T16:08:02.925Z,0.20
2023-02-08T16:10:46.859Z,0.10
2023-02-08T16:13:32.518Z,0.00
2023-02-08T16:16:41.969Z,-0.10
2023-02-08T16:19:31.954Z,-0.20
2023-02-08T16:22:20.848Z,-0.30
2023-02-08T16:24:50.662Z,-0.50
2023-02-08T16:27:29.758Z,-0.50
2023-02-08T16:35:11.481Z,-0.90
2023-02-08T16:37:38.844Z,-1.00
2023-02-08T16:40:52.289Z,-1.10
2023-02-08T16:43:28.361Z,-1.20
2023-02-08T16:46:25.217Z,-1.10
2023-02-08T16:48:57.663Z,-1.20
2023-02-08T16:51:34.369Z,-1.30
2023-02-08T16:54:08.461Z,-1.00
2023-02-08T16:56:37.302Z,-1.40
2023-02-08T16:59:05.582Z,-1.40
2023-02-08T17:01:33.282Z,-1.50
2023-02-08T17:04:00.789Z,-1.50
2023-02-08T17:06:37.423Z,-1.50
2023-02-08T17:09:08.894Z,-1.60
2023-02-08T17:11:37.009Z,-1.60
2023-02-08T17:14:05.901Z,-1.70
2023-02-08T17:16:36.233Z,-1.60
2023-02-08T17:19:04.934Z,-1.70
2023-02-08T17:23:59.850Z,-1.70
2023-02-08T17:26:36.644Z,-1.50
2023-02-08T17:29:04.466Z,-1.90
2023-02-08T17:31:31.775Z,-1.70
2023-02-08T17:34:04.214Z,-1.70
2023-02-08T17:36:35.851Z,-1.70
2023-02-08T17:39:05.535Z,-1.60
2023-02-08T17:44:00.044Z,-1.80
2023-02-08T17:46:30.576Z,-1.90
2023-02-08T17:49:03.435Z,-1.90
2023-02-08T17:51:31.287Z,-1.90
2023-02-08T17:56:28.586Z,-1.90
2023-02-08T17:58:56.168Z,-2.00
2023-02-08T18:01:26.697Z,-2.00
2023-02-08T18:03:54.443Z,0.80
2023-02-08T18:06:24.700Z,-2.00
2023-02-08T18:08:54.501Z,-2.10
2023-02-08T18:11:24.132Z,-2.10
2023-02-08T18:13:54.152Z,-2.20
2023-02-08T18:16:27.347Z,-2.20
2023-02-08T18:18:58.384Z,-2.30
2023-02-08T18:23:55.324Z,-2.40
2023-02-08T18:26:24.958Z,-2.50
2023-02-08T18:28:52.753Z,-2.40
2023-02-08T18:31:21.512Z,-2.30
2023-02-08T18:33:50.298Z,-2.60
2023-02-08T18:36:20.521Z,-2.40
2023-02-08T18:38:51.900Z,-2.50
2023-02-08T18:41:27.474Z,-2.50
2023-02-08T18:43:57.105Z,-2.50
2023-02-08T18:46:29.241Z,-2.50
2023-02-08T18:51:26.238Z,-2.50
2023-02-08T18:53:55.477Z,-2.50
2023-02-08T18:56:27.329Z,-2.50
2023-02-08T18:59:00.508Z,-2.60
2023-02-08T19:01:27.657Z,-2.60
2023-02-08T19:06:27.272Z,-2.60
2023-02-08T19:08:58.289Z,-2.60
2023-02-08T19:11:34.043Z,-2.60
2023-02-08T19:14:05.636Z,-2.70
2023-02-08T19:16:36.473Z,-2.60
2023-02-08T19:19:06.261Z,-2.60
2023-02-08T19:21:35.960Z,-2.60
2023-02-08T19:26:39.580Z,-2.70
2023-02-08T19:29:15.732Z,-2.80
2023-02-08T19:31:44.120Z,-2.80
2023-02-08T19:34:12.833Z,-2.80
2023-02-08T19:36:53.580Z,-2.80
2023-02-08T19:39:27.268Z,-2.90
2023-02-08T19:41:58.338Z,-2.90
2023-02-08T19:46:56.644Z,-3.00
2023-02-08T19:49:26.097Z,-3.00
2023-02-08T19:51:54.274Z,-3.10
2023-02-08T19:56:54.481Z,-3.10
2023-02-08T19:59:29.226Z,-3.10
2023-02-08T20:01:56.507Z,-3.10
2023-02-08T20:04:24.618Z,-3.10
2023-02-08T20:06:53.641Z,-3.10
2023-02-08T20:09:21.454Z,-3.20
2023-02-08T20:11:56.912Z,-3.20
2023-02-08T20:14:29.048Z,-3.30
2023-02-08T20:21:52.610Z,-3.40
2023-02-08T20:24:20.229Z,-3.50
2023-02-08T20:26:48.224Z,-3.50
2023-02-08T20:29:17.158Z,-3.60
2023-02-08T20:31:48.762Z,-3.60
2023-02-08T20:34:18.722Z,-3.70
2023-02-08T20:42:00.658Z,-3.90
2023-02-08T20:44:28.365Z,-4.00
2023-02-08T20:49:25.599Z,-4.10
2023-02-08T20:51:54.427Z,-4.10
2023-02-08T20:54:24.525Z,-4.30
2023-02-08T20:56:53.588Z,-4.30
2023-02-08T20:59:20.760Z,-4.50
2023-02-08T21:06:46.119Z,-4.60
2023-02-08T21:09:17.341Z,-4.60
2023-02-08T21:11:47.133Z,-4.50
2023-02-08T21:14:19.016Z,-4.50
2023-02-08T21:16:48.997Z,-4.40
2023-02-08T21:19:17.052Z,-4.30
2023-02-08T21:29:07.815Z,-4.00
2023-02-08T21:31:36.674Z,-4.10
2023-02-08T21:34:05.731Z,-4.10
2023-02-08T21:39:01.330Z,-4.20
2023-02-08T21:41:33.971Z,-4.20
2023-02-08T21:44:04.319Z,-4.10
2023-02-08T21:46:32.668Z,-4.00
2023-02-08T21:49:19.020Z,-4.00
2023-02-08T21:52:13.004Z,-4.70
2023-02-08T21:57:25.910Z,-3.80
2023-02-08T21:59:58.959Z,-3.80
2023-02-08T22:02:30.419Z,-3.80
2023-02-08T22:05:01.661Z,-3.80
2023-02-08T22:07:29.864Z,-3.80
2023-02-08T22:09:58.046Z,-3.90
2023-02-08T22:14:52.556Z,-4.10
2023-02-08T22:17:19.781Z,-4.20
2023-02-08T22:24:42.233Z,-4.40
2023-02-08T22:27:10.187Z,-4.40
2023-02-08T22:32:05.933Z,-4.50
2023-02-08T22:34:33.119Z,-4.60
2023-02-08T22:42:08.498Z,-4.50
2023-02-08T22:44:36.661Z,-4.60
2023-02-08T22:47:08.610Z,-4.60
2023-02-08T22:49:36.887Z,-4.70
2023-02-08T22:52:06.618Z,-4.70
2023-02-08T22:54:33.851Z,-4.80
2023-02-08T22:57:00.887Z,-4.70
2023-02-08T22:59:28.028Z,-4.70
2023-02-08T23:01:55.124Z,-4.80
2023-02-08T23:06:50.662Z,-5.10
2023-02-08T23:11:45.064Z,-5.20
2023-02-08T23:16:39.523Z,-5.20
2023-02-08T23:21:34.194Z,-5.00
2023-02-08T23:28:56.246Z,-5.10
2023-02-08T23:36:22.797Z,-5.10
2023-02-08T23:38:50.960Z,-5.20
2023-02-08T23:41:22.762Z,-5.30
2023-02-08T23:43:52.414Z,-5.30
2023-02-08T23:46:27.711Z,-5.30
2023-02-08T23:48:55.618Z,-5.40
2023-02-08T23:51:25.465Z,-5.50
2023-02-08T23:53:55.064Z,-5.20
2023-02-08T23:56:31.893Z,-5.00
2023-02-08T23:59:00.774Z,-1.90
