createdAt,value
2018-11-12T00:01:46.380Z,18.90
2018-11-12T00:05:19.635Z,18.60
2018-11-12T00:08:52.852Z,18.33
2018-11-12T00:12:26.136Z,20.03
2018-11-12T00:15:59.361Z,17.33
2018-11-12T00:19:32.594Z,19.60
2018-11-12T00:23:05.883Z,17.80
2018-11-12T00:26:39.105Z,18.83
2018-11-12T00:30:14.363Z,17.37
2018-11-12T00:33:47.589Z,20.33
2018-11-12T00:37:20.884Z,21.17
2018-11-12T00:40:54.101Z,21.00
2018-11-12T00:44:27.318Z,20.63
2018-11-12T00:48:00.539Z,21.30
2018-11-12T00:51:33.790Z,22.50
2018-11-12T00:55:08.259Z,22.67
2018-11-12T00:58:41.463Z,24.33
2018-11-12T01:02:14.692Z,22.73
2018-11-12T01:05:47.924Z,23.17
2018-11-12T01:09:21.136Z,22.83
2018-11-12T01:12:54.372Z,21.93
2018-11-12T01:16:27.609Z,23.23
2018-11-12T01:20:00.840Z,22.20
2018-11-12T01:23:34.132Z,23.37
2018-11-12T01:27:07.365Z,24.03
2018-11-12T01:30:40.584Z,23.30
2018-11-12T01:34:13.823Z,23.77
2018-11-12T01:37:47.097Z,25.77
2018-11-12T01:41:20.321Z,25.20
2018-11-12T01:44:53.549Z,22.67
2018-11-12T01:48:26.774Z,24.10
2018-11-12T01:52:00.041Z,24.50
2018-11-12T01:55:33.280Z,24.93
2018-11-12T01:59:07.044Z,25.23
2018-11-12T02:02:40.491Z,23.13
2018-11-12T02:06:13.712Z,25.70
2018-11-12T02:09:46.962Z,24.47
2018-11-12T02:13:20.179Z,24.93
2018-11-12T02:16:53.408Z,25.97
2018-11-12T02:20:26.662Z,25.97
2018-11-12T02:23:59.888Z,24.97
2018-11-12T02:27:33.132Z,26.87
2018-11-12T02:31:06.372Z,27.47
2018-11-12T02:34:39.617Z,25.50
2018-11-12T02:38:12.886Z,27.90
2018-11-12T02:41:46.125Z,26.63
2018-11-12T02:45:19.368Z,24.70
2018-11-12T02:48:52.589Z,25.03
2018-11-12T02:52:25.830Z,27.60
2018-11-12T02:55:59.049Z,24.57
2018-11-12T02:59:32.294Z,25.50
2018-11-12T03:03:05.654Z,24.40
2018-11-12T03:06:38.889Z,24.37
2018-11-12T03:10:15.473Z,25.70
2018-11-12T03:13:48.699Z,25.17
2018-11-12T03:17:21.920Z,24.03
2018-11-12T03:20:55.157Z,24.50
2018-11-12T03:24:28.361Z,27.17
2018-11-12T03:28:01.577Z,24.23
2018-11-12T03:31:34.813Z,25.57
2018-11-12T03:35:08.995Z,28.00
2018-11-12T03:38:42.244Z,25.53
2018-11-12T03:42:15.476Z,25.70
2018-11-12T03:45:48.708Z,26.60
2018-11-12T03:49:21.920Z,24.03
2018-11-12T03:52:55.162Z,26.43
2018-11-12T03:56:28.388Z,26.03
2018-11-12T04:00:01.656Z,24.73
2018-11-12T04:03:34.900Z,22.90
2018-11-12T04:07:08.122Z,31.00
2018-11-12T04:10:41.354Z,25.70
2018-11-12T04:14:14.804Z,25.43
2018-11-12T04:17:48.012Z,25.67
2018-11-12T04:21:21.249Z,26.70
2018-11-12T04:24:54.485Z,26.63
2018-11-12T04:28:27.700Z,26.07
2018-11-12T04:32:00.928Z,26.37
2018-11-12T04:35:34.151Z,23.83
2018-11-12T04:39:08.840Z,26.03
2018-11-12T04:42:42.132Z,25.67
2018-11-12T04:46:15.381Z,24.47
2018-11-12T04:49:48.602Z,26.43
2018-11-12T04:53:21.842Z,24.60
2018-11-12T04:56:55.081Z,26.53
2018-11-12T05:00:29.021Z,24.97
2018-11-12T05:04:02.259Z,23.63
2018-11-12T05:07:35.596Z,22.50
2018-11-12T05:11:08.893Z,23.63
2018-11-12T05:14:42.160Z,27.43
2018-11-12T05:18:15.377Z,27.17
2018-11-12T05:21:48.617Z,31.60
2018-11-12T05:25:21.830Z,30.67
2018-11-12T05:28:55.068Z,27.07
2018-11-12T05:32:28.293Z,25.97
2018-11-12T05:36:01.522Z,26.10
2018-11-12T05:39:34.756Z,25.50
2018-11-12T05:43:07.987Z,27.43
2018-11-12T05:46:41.208Z,27.20
2018-11-12T05:50:17.365Z,24.30
2018-11-12T05:53:50.601Z,25.53
2018-11-12T05:57:23.859Z,26.83
2018-11-12T06:00:57.080Z,24.33
2018-11-12T06:04:30.302Z,26.77
2018-11-12T06:08:03.808Z,24.20
2018-11-12T06:11:37.201Z,26.00
2018-11-12T06:15:11.126Z,25.60
2018-11-12T06:18:44.347Z,25.60
2018-11-12T06:22:17.573Z,23.37
2018-11-12T06:25:50.807Z,24.00
2018-11-12T06:29:24.055Z,25.97
2018-11-12T06:32:57.292Z,26.07
2018-11-12T06:36:30.536Z,26.70
2018-11-12T06:40:04.129Z,25.13
2018-11-12T06:43:37.342Z,24.73
2018-11-12T06:47:10.563Z,24.87
2018-11-12T06:50:43.802Z,26.40
2018-11-12T06:54:17.131Z,24.90
2018-11-12T06:57:50.637Z,24.73
2018-11-12T07:01:23.888Z,24.80
2018-11-12T07:04:57.132Z,27.60
2018-11-12T07:08:30.389Z,26.47
2018-11-12T07:12:03.632Z,27.37
2018-11-12T07:15:36.881Z,26.10
2018-11-12T07:19:10.180Z,27.17
2018-11-12T07:22:43.484Z,28.27
2018-11-12T07:26:16.740Z,27.30
2018-11-12T07:29:49.967Z,26.50
2018-11-12T07:33:23.209Z,26.13
2018-11-12T07:36:56.589Z,27.73
2018-11-12T07:40:29.820Z,27.07
2018-11-12T07:44:03.072Z,27.20
2018-11-12T07:47:36.350Z,26.70
2018-11-12T07:51:09.809Z,28.20
2018-11-12T07:54:43.000Z,26.70
2018-11-12T07:58:16.232Z,27.90
2018-11-12T08:01:49.510Z,29.60
2018-11-12T08:05:22.884Z,27.90
2018-11-12T08:08:56.270Z,25.00
2018-11-12T08:12:29.494Z,28.70
2018-11-12T08:16:02.745Z,26.90
2018-11-12T08:19:35.984Z,26.77
2018-11-12T08:23:09.481Z,25.50
2018-11-12T08:26:43.117Z,26.10
2018-11-12T08:30:18.918Z,28.03
2018-11-12T08:33:52.189Z,24.60
2018-11-12T08:37:25.447Z,25.53
2018-11-12T08:40:58.736Z,25.60
2018-11-12T08:44:31.962Z,26.87
2018-11-12T08:48:05.634Z,26.27
2018-11-12T08:51:38.876Z,23.00
2018-11-12T08:55:13.871Z,21.17
2018-11-12T08:58:47.033Z,22.03
2018-11-12T09:02:20.286Z,24.00
2018-11-12T09:05:53.605Z,21.90
2018-11-12T09:09:26.773Z,23.27
2018-11-12T09:13:00.045Z,24.07
2018-11-12T09:16:33.296Z,21.90
2018-11-12T09:20:07.169Z,20.70
2018-11-12T09:23:40.456Z,20.63
2018-11-12T09:27:13.793Z,23.60
2018-11-12T09:30:48.290Z,21.30
2018-11-12T09:34:20.600Z,21.10
2018-11-12T09:37:54.602Z,20.90
2018-11-12T09:41:27.885Z,20.50
2018-11-12T09:45:01.136Z,19.70
2018-11-12T09:48:34.409Z,19.20
2018-11-12T09:52:07.934Z,20.50
2018-11-12T09:55:41.252Z,18.20
2018-11-12T09:59:14.461Z,18.00
2018-11-12T10:02:49.222Z,18.37
2018-11-12T10:06:23.207Z,17.70
2018-11-12T10:09:57.101Z,17.93
2018-11-12T10:13:31.789Z,19.10
2018-11-12T10:17:05.926Z,17.67
2018-11-12T10:20:36.410Z,18.47
2018-11-12T10:24:09.656Z,19.50
2018-11-12T10:27:42.902Z,17.00
2018-11-12T10:31:16.158Z,18.97
2018-11-12T10:34:49.973Z,18.13
2018-11-12T10:38:23.216Z,16.60
2018-11-12T10:41:56.484Z,18.17
2018-11-12T10:45:29.713Z,15.83
2018-11-12T10:49:02.944Z,18.30
2018-11-12T10:52:36.697Z,16.47
2018-11-12T10:56:10.011Z,17.00
2018-11-12T10:59:43.199Z,16.60
2018-11-12T11:03:21.798Z,17.53
2018-11-12T11:06:55.628Z,19.43
2018-11-12T11:10:29.657Z,16.43
2018-11-12T11:14:02.877Z,16.70
2018-11-12T11:17:36.125Z,16.70
2018-11-12T11:21:10.226Z,15.30
2018-11-12T11:24:43.462Z,16.47
2018-11-12T11:28:16.700Z,14.10
2018-11-12T11:31:50.156Z,13.23
2018-11-12T11:35:23.357Z,12.73
2018-11-12T11:38:56.971Z,13.03
2018-11-12T11:42:30.187Z,14.60
2018-11-12T11:46:03.473Z,11.73
2018-11-12T11:49:36.766Z,10.90
2018-11-12T11:53:10.024Z,11.70
2018-11-12T11:56:43.410Z,10.17
2018-11-12T12:00:22.494Z,11.60
2018-11-12T12:03:58.849Z,11.63
2018-11-12T12:07:32.100Z,10.90
2018-11-12T12:11:05.617Z,10.77
2018-11-12T12:14:38.952Z,9.87
2018-11-12T12:18:12.245Z,9.50
2018-11-12T12:21:46.333Z,10.30
2018-11-12T12:25:19.998Z,10.27
2018-11-12T12:28:53.101Z,11.93
2018-11-12T12:32:26.370Z,10.27
2018-11-12T12:35:59.633Z,9.47
2018-11-12T12:39:33.321Z,8.77
2018-11-12T12:43:06.628Z,10.23
2018-11-12T12:46:39.922Z,10.30
2018-11-12T12:50:14.153Z,9.37
2018-11-12T12:53:47.409Z,10.07
2018-11-12T12:57:20.680Z,9.53
2018-11-12T13:00:53.912Z,9.10
2018-11-12T13:04:27.213Z,8.27
2018-11-12T13:08:00.461Z,8.53
2018-11-12T13:11:33.880Z,8.23
2018-11-12T13:15:08.364Z,8.70
2018-11-12T13:18:41.541Z,9.70
2018-11-12T13:22:14.777Z,10.07
2018-11-12T13:25:48.002Z,9.27
2018-11-12T13:29:21.565Z,10.10
2018-11-12T13:32:54.809Z,8.50
2018-11-12T13:36:28.033Z,8.57
2018-11-12T13:40:01.544Z,9.03
2018-11-12T13:43:35.236Z,8.23
2018-11-12T13:47:08.448Z,9.47
2018-11-12T13:50:41.701Z,7.90
2018-11-12T13:54:15.052Z,9.63
2018-11-12T13:57:48.273Z,8.90
2018-11-12T14:01:21.521Z,9.23
2018-11-12T14:04:54.771Z,8.40
2018-11-12T14:08:28.005Z,8.77
2018-11-12T14:12:01.242Z,9.33
2018-11-12T14:15:34.487Z,8.90
2018-11-12T14:19:07.749Z,8.03
2018-11-12T14:22:41.073Z,10.03
2018-11-12T14:26:14.320Z,9.37
2018-11-12T14:29:47.837Z,10.83
2018-11-12T14:33:21.097Z,9.67
2018-11-12T14:36:54.340Z,8.40
2018-11-12T14:40:27.590Z,9.70
2018-11-12T14:44:00.826Z,9.87
2018-11-12T14:47:34.069Z,9.93
2018-11-12T14:51:07.378Z,10.80
2018-11-12T14:54:40.597Z,9.07
2018-11-12T14:58:13.829Z,8.83
2018-11-12T15:01:47.139Z,9.20
2018-11-12T15:05:21.860Z,10.00
2018-11-12T15:08:55.121Z,8.80
2018-11-12T15:12:28.305Z,9.00
2018-11-12T15:16:01.558Z,9.50
2018-11-12T15:19:34.783Z,9.00
2018-11-12T15:23:08.035Z,8.43
2018-11-12T15:26:41.279Z,8.83
2018-11-12T15:30:15.776Z,8.33
2018-11-12T15:33:49.014Z,10.30
2018-11-12T15:37:22.251Z,9.83
2018-11-12T15:40:55.485Z,10.07
2018-11-12T15:44:28.735Z,9.20
2018-11-12T15:48:01.985Z,9.23
2018-11-12T15:51:35.257Z,9.23
2018-11-12T15:55:09.008Z,10.30
2018-11-12T15:58:42.254Z,10.00
2018-11-12T16:02:15.524Z,10.50
2018-11-12T16:05:48.771Z,9.73
2018-11-12T16:09:22.031Z,10.13
2018-11-12T16:12:55.264Z,9.70
2018-11-12T16:16:28.501Z,11.00
2018-11-12T16:20:01.742Z,10.90
2018-11-12T16:23:34.985Z,12.83
2018-11-12T16:27:08.208Z,14.83
2018-11-12T16:30:41.455Z,11.20
2018-11-12T16:34:14.905Z,11.87
2018-11-12T16:37:49.223Z,10.90
2018-11-12T16:41:22.461Z,12.43
2018-11-12T16:44:55.725Z,11.57
2018-11-12T16:48:28.967Z,11.90
2018-11-12T16:52:02.228Z,11.23
2018-11-12T16:55:35.472Z,12.97
2018-11-12T16:59:08.713Z,11.83
2018-11-12T17:02:42.332Z,11.60
2018-11-12T17:06:15.570Z,12.30
2018-11-12T17:09:48.825Z,12.63
2018-11-12T17:13:22.073Z,13.30
2018-11-12T17:16:55.317Z,13.70
2018-11-12T17:20:28.556Z,11.57
2018-11-12T17:24:01.808Z,13.30
2018-11-12T17:27:35.057Z,13.03
2018-11-12T17:31:08.417Z,12.40
2018-11-12T17:34:41.664Z,13.47
2018-11-12T17:38:14.913Z,13.77
2018-11-12T17:41:48.148Z,13.53
2018-11-12T17:45:26.747Z,14.50
2018-11-12T17:48:59.983Z,13.90
2018-11-12T17:52:33.228Z,12.30
2018-11-12T17:56:06.455Z,15.63
2018-11-12T17:59:39.713Z,14.07
2018-11-12T18:03:12.955Z,13.97
2018-11-12T18:06:46.216Z,14.10
2018-11-12T18:10:19.670Z,14.67
2018-11-12T18:13:53.067Z,14.27
2018-11-12T18:17:26.146Z,14.90
2018-11-12T18:20:59.386Z,14.30
2018-11-12T18:24:32.631Z,14.80
2018-11-12T18:28:07.310Z,16.10
2018-11-12T18:31:40.780Z,15.90
2018-11-12T18:35:13.870Z,17.23
2018-11-12T18:38:47.121Z,17.43
2018-11-12T18:42:20.389Z,16.13
2018-11-12T18:45:53.626Z,16.97
2018-11-12T18:49:26.889Z,14.43
2018-11-12T18:53:00.133Z,16.10
2018-11-12T18:56:33.366Z,15.63
2018-11-12T19:00:09.571Z,15.83
2018-11-12T19:03:42.809Z,16.90
2018-11-12T19:07:16.058Z,15.30
2018-11-12T19:10:49.354Z,16.63
2018-11-12T19:14:22.561Z,17.43
2018-11-12T19:17:58.297Z,17.20
2018-11-12T19:21:31.544Z,18.10
2018-11-12T19:25:05.723Z,16.80
2018-11-12T19:28:38.970Z,19.27
2018-11-12T19:32:12.216Z,17.90
2018-11-12T19:35:45.464Z,23.03
2018-11-12T19:39:18.718Z,18.93
2018-11-12T19:42:52.971Z,18.10
2018-11-12T19:46:26.226Z,16.97
2018-11-12T19:49:59.475Z,17.27
2018-11-12T19:53:32.716Z,16.67
2018-11-12T19:57:06.288Z,15.20
2018-11-12T20:00:39.526Z,17.17
2018-11-12T20:04:12.776Z,15.90
2018-11-12T20:07:46.057Z,17.37
2018-11-12T20:11:19.304Z,17.20
2018-11-12T20:14:52.529Z,16.47
2018-11-12T20:18:25.785Z,16.43
2018-11-12T20:21:59.029Z,15.90
2018-11-12T20:25:32.276Z,15.80
2018-11-12T20:29:05.534Z,15.53
2018-11-12T20:32:38.781Z,15.97
2018-11-12T20:36:12.017Z,15.27
2018-11-12T20:39:45.256Z,17.50
2018-11-12T20:43:18.500Z,15.87
2018-11-12T20:46:51.740Z,15.13
2018-11-12T20:50:24.991Z,16.57
2018-11-12T20:53:58.287Z,16.83
2018-11-12T20:57:31.522Z,14.87
2018-11-12T21:01:04.777Z,16.20
2018-11-12T21:04:38.012Z,16.97
2018-11-12T21:08:11.259Z,15.30
2018-11-12T21:11:44.512Z,17.37
2018-11-12T21:15:18.709Z,16.53
2018-11-12T21:18:51.944Z,14.80
2018-11-12T21:22:25.192Z,16.93
2018-11-12T21:25:58.430Z,16.97
2018-11-12T21:29:31.669Z,17.23
2018-11-12T21:33:04.937Z,15.73
2018-11-12T21:36:38.180Z,16.87
2018-11-12T21:40:14.625Z,16.17
2018-11-12T21:43:47.945Z,17.53
2018-11-12T21:47:21.104Z,16.60
2018-11-12T21:50:54.357Z,18.30
2018-11-12T21:54:27.600Z,17.10
2018-11-12T21:58:00.859Z,16.37
2018-11-12T22:01:34.087Z,16.50
2018-11-12T22:05:07.347Z,15.27
2018-11-12T22:08:40.648Z,15.60
2018-11-12T22:12:13.850Z,15.57
2018-11-12T22:15:47.115Z,15.57
2018-11-12T22:19:20.413Z,16.57
2018-11-12T22:22:53.612Z,15.80
2018-11-12T22:26:26.853Z,16.40
2018-11-12T22:30:00.092Z,16.60
2018-11-12T22:33:33.338Z,15.90
2018-11-12T22:37:06.565Z,15.10
2018-11-12T22:40:39.810Z,18.57
2018-11-12T22:44:13.046Z,18.27
2018-11-12T22:47:46.879Z,17.80
2018-11-12T22:51:20.138Z,15.90
2018-11-12T22:54:53.410Z,16.20
2018-11-12T22:58:26.635Z,17.23
2018-11-12T23:02:00.184Z,16.77
2018-11-12T23:05:33.428Z,17.60
2018-11-12T23:09:15.177Z,17.07
2018-11-12T23:12:48.425Z,16.00
2018-11-12T23:16:21.665Z,15.10
2018-11-12T23:19:54.909Z,15.23
2018-11-12T23:23:28.176Z,16.60
2018-11-12T23:27:01.421Z,15.23
2018-11-12T23:30:34.676Z,16.43
2018-11-12T23:34:07.962Z,16.17
2018-11-12T23:37:41.989Z,15.87
2018-11-12T23:41:15.281Z,15.30
2018-11-12T23:44:48.515Z,15.07
2018-11-12T23:48:21.773Z,14.57
2018-11-12T23:51:55.040Z,14.27
2018-11-12T23:55:28.269Z,13.70
2018-11-12T23:59:01.510Z,14.37
