createdAt,value
2022-11-05T00:00:05.022Z,6.73
2022-11-05T00:00:15.547Z,6.73
2022-11-05T00:00:26.036Z,6.73
2022-11-05T00:00:36.561Z,6.74
2022-11-05T00:00:47.059Z,6.74
2022-11-05T00:00:57.566Z,6.76
2022-11-05T00:01:08.084Z,6.76
2022-11-05T00:01:18.687Z,6.76
2022-11-05T00:01:29.211Z,6.76
2022-11-05T00:01:39.699Z,6.76
2022-11-05T00:01:50.270Z,6.76
2022-11-05T00:02:00.716Z,6.77
2022-11-05T00:02:11.138Z,6.79
2022-11-05T00:02:21.654Z,6.77
2022-11-05T00:02:32.168Z,6.79
2022-11-05T00:02:42.675Z,6.79
2022-11-05T00:02:53.193Z,6.80
2022-11-05T00:03:03.686Z,6.80
2022-11-05T00:03:14.375Z,6.80
2022-11-05T00:03:24.813Z,6.79
2022-11-05T00:03:35.309Z,6.80
2022-11-05T00:03:45.772Z,6.80
2022-11-05T00:03:56.318Z,6.79
2022-11-05T00:04:06.877Z,6.80
2022-11-05T00:04:17.266Z,6.79
2022-11-05T00:04:30.879Z,6.80
2022-11-05T00:04:38.283Z,6.79
2022-11-05T00:04:48.793Z,6.79
2022-11-05T00:04:59.304Z,6.79
2022-11-05T00:05:09.817Z,6.79
2022-11-05T00:05:20.317Z,6.77
2022-11-05T00:05:30.821Z,6.79
2022-11-05T00:05:41.385Z,6.79
2022-11-05T00:05:51.849Z,6.80
2022-11-05T00:06:02.356Z,6.79
2022-11-05T00:06:12.867Z,6.79
2022-11-05T00:06:23.384Z,6.80
2022-11-05T00:06:33.883Z,6.80
2022-11-05T00:06:44.393Z,6.81
2022-11-05T00:06:54.903Z,6.80
2022-11-05T00:07:05.447Z,6.81
2022-11-05T00:07:15.924Z,6.84
2022-11-05T00:07:26.440Z,6.84
2022-11-05T00:07:36.948Z,6.85
2022-11-05T00:07:47.474Z,6.85
2022-11-05T00:07:57.980Z,6.87
2022-11-05T00:08:08.485Z,6.87
2022-11-05T00:08:19.020Z,6.88
2022-11-05T00:08:29.516Z,6.87
2022-11-05T00:08:40.016Z,6.87
2022-11-05T00:08:50.531Z,6.88
2022-11-05T00:09:01.040Z,6.89
2022-11-05T00:09:11.555Z,6.88
2022-11-05T00:09:22.062Z,6.89
2022-11-05T00:09:32.579Z,6.91
2022-11-05T00:09:43.083Z,6.89
2022-11-05T00:09:53.596Z,6.91
2022-11-05T00:10:04.098Z,6.89
2022-11-05T00:10:14.620Z,6.91
2022-11-05T00:10:25.129Z,6.91
2022-11-05T00:10:35.665Z,6.91
2022-11-05T00:10:46.139Z,6.91
2022-11-05T00:10:56.657Z,6.91
2022-11-05T00:11:07.175Z,6.91
2022-11-05T00:11:18.457Z,6.91
2022-11-05T00:11:28.179Z,6.91
2022-11-05T00:11:38.689Z,6.91
2022-11-05T00:11:49.226Z,6.92
2022-11-05T00:11:59.716Z,6.92
2022-11-05T00:12:10.236Z,6.92
2022-11-05T00:12:20.736Z,6.92
2022-11-05T00:12:31.246Z,6.89
2022-11-05T00:12:41.759Z,6.89
2022-11-05T00:12:52.291Z,6.92
2022-11-05T00:13:02.783Z,6.89
2022-11-05T00:13:13.435Z,6.89
2022-11-05T00:13:23.792Z,6.91
2022-11-05T00:13:34.297Z,6.89
2022-11-05T00:13:44.814Z,6.89
2022-11-05T00:13:55.351Z,6.88
2022-11-05T00:14:05.829Z,6.89
2022-11-05T00:14:16.338Z,6.88
2022-11-05T00:14:26.850Z,6.88
2022-11-05T00:14:37.390Z,6.88
2022-11-05T00:14:47.871Z,6.88
2022-11-05T00:14:58.394Z,6.88
2022-11-05T00:15:08.892Z,6.88
2022-11-05T00:15:19.413Z,6.85
2022-11-05T00:15:29.914Z,6.88
2022-11-05T00:15:40.437Z,6.88
2022-11-05T00:15:50.936Z,6.87
2022-11-05T00:16:01.446Z,6.88
2022-11-05T00:16:11.958Z,6.88
2022-11-05T00:16:22.466Z,6.87
2022-11-05T00:16:33.008Z,6.87
2022-11-05T00:16:43.487Z,6.85
2022-11-05T00:16:54.007Z,6.85
2022-11-05T00:17:04.507Z,6.87
2022-11-05T00:17:15.016Z,6.84
2022-11-05T00:17:25.536Z,6.87
2022-11-05T00:17:36.050Z,6.84
2022-11-05T00:17:46.552Z,6.87
2022-11-05T00:17:57.097Z,6.81
2022-11-05T00:18:07.578Z,6.84
2022-11-05T00:18:18.081Z,6.81
2022-11-05T00:18:28.601Z,6.84
2022-11-05T00:18:39.112Z,6.84
2022-11-05T00:18:49.613Z,6.81
2022-11-05T00:19:00.158Z,6.85
2022-11-05T00:19:10.637Z,6.85
2022-11-05T00:19:21.151Z,6.85
2022-11-05T00:19:31.663Z,6.84
2022-11-05T00:19:42.177Z,6.85
2022-11-05T00:19:52.685Z,6.84
2022-11-05T00:20:03.197Z,6.85
2022-11-05T00:20:13.758Z,6.84
2022-11-05T00:20:24.219Z,6.84
2022-11-05T00:20:34.732Z,6.85
2022-11-05T00:20:45.240Z,6.85
2022-11-05T00:20:55.765Z,6.85
2022-11-05T00:21:06.261Z,6.84
2022-11-05T00:21:16.780Z,6.85
2022-11-05T00:21:27.292Z,6.84
2022-11-05T00:21:37.798Z,6.81
2022-11-05T00:21:48.307Z,6.85
2022-11-05T00:21:58.811Z,6.84
2022-11-05T00:22:09.348Z,6.84
2022-11-05T00:22:19.834Z,6.85
2022-11-05T00:22:30.359Z,6.84
2022-11-05T00:22:40.867Z,6.85
2022-11-05T00:22:51.367Z,6.85
2022-11-05T00:23:01.881Z,6.85
2022-11-05T00:23:12.701Z,6.84
2022-11-05T00:23:22.905Z,6.84
2022-11-05T00:23:33.446Z,6.84
2022-11-05T00:23:43.920Z,6.84
2022-11-05T00:23:54.433Z,6.84
2022-11-05T00:24:04.948Z,6.85
2022-11-05T00:24:18.167Z,6.87
2022-11-05T00:24:26.974Z,6.85
2022-11-05T00:24:36.464Z,6.84
2022-11-05T00:24:46.980Z,6.85
2022-11-05T00:24:57.501Z,6.85
2022-11-05T00:25:07.992Z,6.81
2022-11-05T00:25:18.521Z,6.84
2022-11-05T00:25:29.017Z,6.84
2022-11-05T00:25:39.521Z,6.85
2022-11-05T00:25:50.051Z,6.81
2022-11-05T00:26:00.554Z,6.84
2022-11-05T00:26:11.051Z,6.81
2022-11-05T00:26:21.564Z,6.81
2022-11-05T00:26:32.092Z,6.81
2022-11-05T00:26:42.584Z,6.84
2022-11-05T00:26:53.093Z,6.84
2022-11-05T00:27:03.615Z,6.85
2022-11-05T00:27:14.114Z,6.81
2022-11-05T00:27:24.629Z,6.84
2022-11-05T00:27:35.131Z,6.85
2022-11-05T00:27:45.641Z,6.81
2022-11-05T00:27:56.144Z,6.85
2022-11-05T00:28:06.672Z,6.85
2022-11-05T00:28:17.164Z,6.85
2022-11-05T00:28:27.676Z,6.85
2022-11-05T00:28:38.181Z,6.84
2022-11-05T00:28:48.718Z,6.85
2022-11-05T00:28:59.204Z,6.85
2022-11-05T00:29:09.714Z,6.84
2022-11-05T00:29:20.225Z,6.85
2022-11-05T00:29:30.740Z,6.84
2022-11-05T00:29:41.272Z,6.84
2022-11-05T00:29:51.790Z,6.85
2022-11-05T00:30:02.267Z,6.84
2022-11-05T00:30:12.772Z,6.85
2022-11-05T00:30:23.290Z,6.84
2022-11-05T00:30:33.801Z,6.85
2022-11-05T00:30:44.308Z,6.85
2022-11-05T00:30:54.820Z,6.87
2022-11-05T00:31:05.326Z,6.85
2022-11-05T00:31:15.848Z,6.85
2022-11-05T00:31:26.346Z,6.88
2022-11-05T00:31:36.874Z,6.88
2022-11-05T00:31:47.372Z,6.88
2022-11-05T00:31:57.874Z,6.88
2022-11-05T00:32:08.386Z,6.88
2022-11-05T00:32:18.899Z,6.89
2022-11-05T00:32:29.434Z,6.91
2022-11-05T00:32:39.915Z,6.91
2022-11-05T00:32:50.425Z,6.89
2022-11-05T00:33:00.944Z,6.92
2022-11-05T00:33:11.872Z,6.92
2022-11-05T00:33:21.952Z,6.94
2022-11-05T00:33:32.477Z,6.91
2022-11-05T00:33:42.976Z,6.94
2022-11-05T00:33:53.486Z,6.94
2022-11-05T00:34:03.994Z,6.92
2022-11-05T00:34:14.505Z,6.94
2022-11-05T00:34:25.019Z,6.94
2022-11-05T00:34:35.523Z,6.92
2022-11-05T00:34:46.034Z,6.94
2022-11-05T00:34:56.540Z,6.94
2022-11-05T00:35:07.061Z,6.94
2022-11-05T00:35:17.589Z,6.94
2022-11-05T00:35:28.072Z,6.94
2022-11-05T00:35:38.580Z,6.92
2022-11-05T00:35:49.090Z,6.92
2022-11-05T00:35:59.594Z,6.92
2022-11-05T00:36:10.198Z,6.94
2022-11-05T00:36:20.623Z,6.94
2022-11-05T00:36:31.118Z,6.94
2022-11-05T00:36:41.627Z,6.92
2022-11-05T00:36:52.136Z,6.92
2022-11-05T00:37:02.641Z,6.92
2022-11-05T00:37:13.160Z,6.94
2022-11-05T00:37:23.663Z,6.92
2022-11-05T00:37:34.193Z,6.91
2022-11-05T00:37:49.854Z,6.92
2022-11-05T00:37:56.188Z,6.92
2022-11-05T00:38:05.690Z,6.92
2022-11-05T00:38:16.201Z,6.91
2022-11-05T00:38:26.711Z,6.91
2022-11-05T00:38:37.216Z,6.91
2022-11-05T00:38:47.732Z,6.91
2022-11-05T00:38:58.236Z,6.91
2022-11-05T00:39:08.755Z,6.89
2022-11-05T00:39:19.260Z,6.89
2022-11-05T00:39:29.780Z,6.88
2022-11-05T00:39:40.279Z,6.89
2022-11-05T00:39:50.789Z,6.91
2022-11-05T00:40:01.293Z,6.88
2022-11-05T00:40:11.810Z,6.89
2022-11-05T00:40:22.324Z,6.88
2022-11-05T00:40:32.846Z,6.91
2022-11-05T00:40:43.337Z,6.89
2022-11-05T00:40:53.865Z,6.89
2022-11-05T00:41:04.359Z,6.89
2022-11-05T00:41:14.876Z,6.89
2022-11-05T00:41:25.387Z,6.91
2022-11-05T00:41:35.890Z,6.89
2022-11-05T00:41:46.402Z,6.89
2022-11-05T00:41:56.912Z,6.89
2022-11-05T00:42:07.416Z,6.88
2022-11-05T00:42:17.931Z,6.89
2022-11-05T00:42:28.482Z,6.87
2022-11-05T00:42:38.958Z,6.89
2022-11-05T00:42:49.458Z,6.89
2022-11-05T00:42:59.967Z,6.88
2022-11-05T00:43:10.778Z,6.87
2022-11-05T00:43:20.994Z,6.87
2022-11-05T00:43:31.495Z,6.87
2022-11-05T00:43:42.004Z,6.87
2022-11-05T00:43:52.521Z,6.88
2022-11-05T00:44:03.025Z,6.88
2022-11-05T00:44:13.537Z,6.88
2022-11-05T00:44:24.039Z,6.87
2022-11-05T00:44:34.547Z,6.87
2022-11-05T00:44:45.064Z,6.87
2022-11-05T00:44:55.582Z,6.88
2022-11-05T00:45:06.100Z,6.87
2022-11-05T00:45:16.599Z,6.87
2022-11-05T00:45:27.103Z,6.88
2022-11-05T00:45:37.616Z,6.87
2022-11-05T00:45:48.125Z,6.88
2022-11-05T00:45:58.634Z,6.87
2022-11-05T00:46:09.155Z,6.88
2022-11-05T00:46:19.655Z,6.88
2022-11-05T00:46:30.173Z,6.89
2022-11-05T00:46:40.780Z,6.88
2022-11-05T00:46:54.695Z,6.91
2022-11-05T00:47:02.694Z,6.88
2022-11-05T00:47:12.206Z,6.88
2022-11-05T00:47:22.713Z,6.89
2022-11-05T00:47:33.255Z,6.89
2022-11-05T00:47:43.735Z,6.89
2022-11-05T00:47:54.247Z,6.88
2022-11-05T00:48:04.755Z,6.91
2022-11-05T00:48:15.276Z,6.87
2022-11-05T00:48:25.780Z,6.89
2022-11-05T00:48:36.283Z,6.88
2022-11-05T00:48:46.807Z,6.87
2022-11-05T00:48:57.303Z,6.89
2022-11-05T00:49:07.815Z,6.89
2022-11-05T00:49:18.322Z,6.88
2022-11-05T00:49:28.858Z,6.91
2022-11-05T00:49:39.340Z,6.88
2022-11-05T00:49:49.854Z,6.87
2022-11-05T00:50:00.365Z,6.87
2022-11-05T00:50:11.050Z,6.88
2022-11-05T00:50:21.425Z,6.87
2022-11-05T00:50:31.886Z,6.85
2022-11-05T00:50:42.409Z,6.87
2022-11-05T00:50:52.913Z,6.87
2022-11-05T00:51:03.421Z,6.84
2022-11-05T00:51:13.931Z,6.85
2022-11-05T00:51:24.458Z,6.84
2022-11-05T00:51:34.946Z,6.81
2022-11-05T00:51:45.453Z,6.84
2022-11-05T00:51:55.965Z,6.81
2022-11-05T00:52:06.479Z,6.80
2022-11-05T00:52:16.984Z,6.80
2022-11-05T00:52:27.498Z,6.81
2022-11-05T00:52:38.011Z,6.84
2022-11-05T00:52:48.520Z,6.85
2022-11-05T00:52:59.112Z,6.84
2022-11-05T00:53:10.043Z,6.84
2022-11-05T00:53:20.048Z,6.84
2022-11-05T00:53:30.556Z,6.84
2022-11-05T00:53:41.061Z,6.84
2022-11-05T00:53:51.574Z,6.84
2022-11-05T00:54:02.117Z,6.84
2022-11-05T00:54:12.596Z,6.85
2022-11-05T00:54:23.096Z,6.85
2022-11-05T00:54:33.604Z,6.84
2022-11-05T00:54:44.122Z,6.84
2022-11-05T00:54:54.660Z,6.84
2022-11-05T00:55:05.131Z,6.81
2022-11-05T00:55:15.642Z,6.85
2022-11-05T00:55:26.150Z,6.85
2022-11-05T00:55:36.658Z,6.81
2022-11-05T00:55:47.183Z,6.81
2022-11-05T00:55:57.678Z,6.81
2022-11-05T00:56:08.193Z,6.80
2022-11-05T00:56:18.704Z,6.81
2022-11-05T00:56:29.205Z,6.81
2022-11-05T00:56:39.710Z,6.79
2022-11-05T00:56:50.224Z,6.80
2022-11-05T00:57:04.591Z,6.80
2022-11-05T00:57:11.252Z,6.80
2022-11-05T00:57:21.753Z,6.79
2022-11-05T00:57:32.268Z,6.80
2022-11-05T00:57:42.766Z,6.79
2022-11-05T00:57:53.278Z,6.80
2022-11-05T00:58:03.801Z,6.77
2022-11-05T00:58:14.302Z,6.79
2022-11-05T00:58:24.808Z,6.77
2022-11-05T00:58:35.324Z,6.76
2022-11-05T00:58:45.834Z,6.74
2022-11-05T00:58:56.375Z,6.76
2022-11-05T00:59:06.843Z,6.74
2022-11-05T00:59:17.358Z,6.76
2022-11-05T00:59:27.866Z,6.76
2022-11-05T00:59:38.395Z,6.76
2022-11-05T00:59:48.891Z,6.77
2022-11-05T00:59:59.428Z,6.74
2022-11-05T01:00:09.902Z,6.74
2022-11-05T01:00:20.409Z,6.76
2022-11-05T01:00:30.931Z,6.76
2022-11-05T01:00:41.466Z,6.74
2022-11-05T01:00:51.950Z,6.76
2022-11-05T01:01:02.463Z,6.74
2022-11-05T01:01:13.035Z,6.76
2022-11-05T01:01:23.613Z,6.76
2022-11-05T01:01:34.133Z,6.76
2022-11-05T01:01:44.647Z,6.76
2022-11-05T01:01:55.150Z,6.74
2022-11-05T01:02:05.638Z,6.76
2022-11-05T01:02:16.171Z,6.77
2022-11-05T01:02:26.719Z,6.73
2022-11-05T01:02:37.167Z,6.74
2022-11-05T01:02:47.682Z,6.76
2022-11-05T01:02:58.165Z,6.76
2022-11-05T01:03:09.136Z,6.73
2022-11-05T01:03:19.089Z,6.74
2022-11-05T01:03:29.604Z,6.77
2022-11-05T01:03:40.114Z,6.76
2022-11-05T01:03:52.014Z,6.74
2022-11-05T01:04:01.128Z,6.76
2022-11-05T01:04:11.646Z,6.76
2022-11-05T01:04:22.145Z,6.74
2022-11-05T01:04:32.659Z,6.74
2022-11-05T01:04:43.162Z,6.76
2022-11-05T01:04:53.679Z,6.76
2022-11-05T01:05:04.184Z,6.74
2022-11-05T01:05:14.700Z,6.74
2022-11-05T01:05:25.202Z,6.74
2022-11-05T01:05:35.723Z,6.73
2022-11-05T01:05:46.247Z,6.76
2022-11-05T01:05:56.757Z,6.76
2022-11-05T01:06:07.249Z,6.74
2022-11-05T01:06:17.753Z,6.74
2022-11-05T01:06:28.272Z,6.73
2022-11-05T01:06:38.775Z,6.76
2022-11-05T01:06:49.353Z,6.74
2022-11-05T01:06:59.800Z,6.73
2022-11-05T01:07:10.305Z,6.73
2022-11-05T01:07:20.823Z,6.74
2022-11-05T01:07:31.333Z,6.73
2022-11-05T01:07:41.841Z,6.76
2022-11-05T01:07:52.360Z,6.74
2022-11-05T01:08:02.859Z,6.71
2022-11-05T01:08:13.372Z,6.73
2022-11-05T01:08:23.885Z,6.71
2022-11-05T01:08:34.392Z,6.73
2022-11-05T01:08:44.909Z,6.71
2022-11-05T01:08:55.412Z,6.71
2022-11-05T01:09:05.925Z,6.73
2022-11-05T01:09:16.430Z,6.73
2022-11-05T01:09:26.954Z,6.71
2022-11-05T01:09:37.460Z,6.71
2022-11-05T01:09:47.966Z,6.71
2022-11-05T01:09:58.477Z,6.73
2022-11-05T01:10:08.985Z,6.71
2022-11-05T01:10:19.498Z,6.71
2022-11-05T01:10:30.006Z,6.70
2022-11-05T01:10:40.512Z,6.70
2022-11-05T01:10:51.026Z,6.71
2022-11-05T01:11:01.535Z,6.70
2022-11-05T01:11:12.044Z,6.70
2022-11-05T01:11:22.557Z,6.73
2022-11-05T01:11:33.534Z,6.71
2022-11-05T01:11:43.573Z,6.71
2022-11-05T01:11:54.112Z,6.70
2022-11-05T01:12:04.594Z,6.71
2022-11-05T01:12:15.117Z,6.71
2022-11-05T01:12:25.622Z,6.70
2022-11-05T01:12:36.131Z,6.71
2022-11-05T01:12:46.639Z,6.71
2022-11-05T01:12:57.186Z,6.73
2022-11-05T01:13:12.719Z,6.71
2022-11-05T01:13:19.840Z,6.70
2022-11-05T01:13:28.678Z,6.70
2022-11-05T01:13:39.197Z,6.70
2022-11-05T01:13:49.726Z,6.70
2022-11-05T01:14:00.212Z,6.73
2022-11-05T01:14:10.719Z,6.70
2022-11-05T01:14:21.236Z,6.71
2022-11-05T01:14:31.751Z,6.71
2022-11-05T01:14:42.268Z,6.73
2022-11-05T01:14:52.759Z,6.71
2022-11-05T01:15:03.278Z,6.71
2022-11-05T01:15:13.783Z,6.71
2022-11-05T01:15:24.311Z,6.71
2022-11-05T01:15:34.809Z,6.71
2022-11-05T01:15:45.313Z,6.73
2022-11-05T01:15:55.820Z,6.73
2022-11-05T01:16:06.331Z,6.71
2022-11-05T01:16:16.846Z,6.73
2022-11-05T01:16:27.361Z,6.73
2022-11-05T01:16:37.873Z,6.73
2022-11-05T01:16:48.405Z,6.73
2022-11-05T01:16:58.894Z,6.73
2022-11-05T01:17:09.410Z,6.71
2022-11-05T01:17:19.924Z,6.74
2022-11-05T01:17:30.424Z,6.73
2022-11-05T01:17:40.929Z,6.74
2022-11-05T01:17:51.443Z,6.73
2022-11-05T01:18:01.957Z,6.71
2022-11-05T01:18:12.471Z,6.73
2022-11-05T01:18:22.978Z,6.74
2022-11-05T01:18:33.490Z,6.73
2022-11-05T01:18:43.998Z,6.73
2022-11-05T01:18:54.527Z,6.74
2022-11-05T01:19:05.029Z,6.73
2022-11-05T01:19:15.529Z,6.71
2022-11-05T01:19:26.039Z,6.71
2022-11-05T01:19:36.559Z,6.73
2022-11-05T01:19:47.064Z,6.73
2022-11-05T01:19:57.577Z,6.73
2022-11-05T01:20:08.109Z,6.73
2022-11-05T01:20:18.602Z,6.70
2022-11-05T01:20:29.115Z,6.73
2022-11-05T01:20:39.631Z,6.71
2022-11-05T01:20:50.136Z,6.71
2022-11-05T01:21:00.648Z,6.71
2022-11-05T01:21:11.154Z,6.70
2022-11-05T01:21:21.675Z,6.71
2022-11-05T01:21:32.176Z,6.71
2022-11-05T01:21:42.698Z,6.71
2022-11-05T01:21:53.198Z,6.71
2022-11-05T01:22:03.715Z,6.70
2022-11-05T01:22:14.229Z,6.71
2022-11-05T01:22:24.733Z,6.71
2022-11-05T01:22:35.253Z,6.70
2022-11-05T01:22:45.758Z,6.71
2022-11-05T01:22:56.279Z,6.70
2022-11-05T01:23:12.985Z,6.70
2022-11-05T01:23:18.768Z,6.69
2022-11-05T01:23:27.812Z,6.70
2022-11-05T01:23:38.332Z,6.70
2022-11-05T01:23:48.827Z,6.69
2022-11-05T01:23:59.340Z,6.70
2022-11-05T01:24:09.847Z,6.69
2022-11-05T01:24:20.363Z,6.69
2022-11-05T01:24:30.870Z,6.69
2022-11-05T01:24:41.386Z,6.69
2022-11-05T01:24:51.888Z,6.69
2022-11-05T01:25:02.417Z,6.69
2022-11-05T01:25:12.909Z,6.67
2022-11-05T01:25:23.446Z,6.67
2022-11-05T01:25:33.944Z,6.69
2022-11-05T01:25:44.444Z,6.67
2022-11-05T01:25:54.969Z,6.67
2022-11-05T01:26:05.472Z,6.67
2022-11-05T01:26:15.987Z,6.67
2022-11-05T01:26:26.485Z,6.66
2022-11-05T01:26:37.009Z,6.66
2022-11-05T01:26:47.512Z,6.64
2022-11-05T01:26:58.020Z,6.67
2022-11-05T01:27:08.550Z,6.67
2022-11-05T01:27:19.061Z,6.66
2022-11-05T01:27:29.552Z,6.66
2022-11-05T01:27:40.071Z,6.64
2022-11-05T01:27:50.570Z,6.64
2022-11-05T01:28:01.078Z,6.64
2022-11-05T01:28:11.594Z,6.64
2022-11-05T01:28:22.184Z,6.61
2022-11-05T01:28:32.664Z,6.62
2022-11-05T01:28:43.166Z,6.62
2022-11-05T01:28:53.780Z,6.62
2022-11-05T01:29:04.206Z,6.62
2022-11-05T01:29:14.746Z,6.59
2022-11-05T01:29:25.175Z,6.61
2022-11-05T01:29:35.675Z,6.58
2022-11-05T01:29:46.187Z,6.58
2022-11-05T01:29:56.696Z,6.61
2022-11-05T01:30:07.204Z,6.59
2022-11-05T01:30:17.743Z,6.59
2022-11-05T01:30:28.228Z,6.58
2022-11-05T01:30:38.741Z,6.56
2022-11-05T01:30:49.248Z,6.56
2022-11-05T01:30:59.759Z,6.56
2022-11-05T01:31:10.269Z,6.55
2022-11-05T01:31:20.776Z,6.55
2022-11-05T01:31:31.310Z,6.55
2022-11-05T01:31:41.800Z,6.55
2022-11-05T01:31:52.328Z,6.54
2022-11-05T01:32:02.815Z,6.52
2022-11-05T01:32:13.337Z,6.52
2022-11-05T01:32:23.846Z,6.54
2022-11-05T01:32:34.359Z,6.51
2022-11-05T01:32:44.864Z,6.49
2022-11-05T01:32:55.369Z,6.51
2022-11-05T01:33:05.877Z,6.52
2022-11-05T01:33:16.404Z,6.51
2022-11-05T01:33:26.894Z,6.49
2022-11-05T01:33:37.410Z,6.46
2022-11-05T01:33:47.920Z,6.49
2022-11-05T01:33:58.450Z,6.48
2022-11-05T01:34:08.937Z,6.46
2022-11-05T01:34:19.455Z,6.46
2022-11-05T01:34:29.971Z,6.44
2022-11-05T01:34:40.464Z,6.43
2022-11-05T01:34:50.972Z,6.44
2022-11-05T01:35:01.518Z,6.44
2022-11-05T01:35:11.993Z,6.43
2022-11-05T01:35:22.502Z,6.43
2022-11-05T01:35:33.000Z,6.40
2022-11-05T01:35:43.527Z,6.40
2022-11-05T01:35:54.029Z,6.40
2022-11-05T01:36:04.563Z,6.40
2022-11-05T01:36:15.076Z,6.40
2022-11-05T01:36:25.553Z,6.38
2022-11-05T01:36:36.074Z,6.37
2022-11-05T01:36:46.589Z,6.38
2022-11-05T01:36:57.075Z,6.37
2022-11-05T01:37:07.587Z,6.36
2022-11-05T01:37:18.121Z,6.36
2022-11-05T01:37:28.620Z,6.36
2022-11-05T01:37:39.131Z,6.34
2022-11-05T01:37:49.630Z,6.33
2022-11-05T01:38:00.138Z,6.34
2022-11-05T01:38:10.649Z,6.34
2022-11-05T01:38:21.158Z,6.33
2022-11-05T01:38:31.668Z,6.31
2022-11-05T01:38:42.172Z,6.33
2022-11-05T01:38:52.683Z,6.31
2022-11-05T01:39:03.199Z,6.31
2022-11-05T01:39:13.702Z,6.31
2022-11-05T01:39:24.218Z,6.30
2022-11-05T01:39:34.728Z,6.31
2022-11-05T01:39:45.239Z,6.30
2022-11-05T01:39:55.743Z,6.30
2022-11-05T01:40:06.248Z,6.30
2022-11-05T01:40:16.761Z,6.31
2022-11-05T01:40:27.272Z,6.31
2022-11-05T01:40:37.785Z,6.30
2022-11-05T01:40:48.311Z,6.31
2022-11-05T01:40:58.797Z,6.33
2022-11-05T01:41:09.300Z,6.31
2022-11-05T01:41:19.821Z,6.33
2022-11-05T01:41:30.321Z,6.30
2022-11-05T01:41:40.835Z,6.33
2022-11-05T01:41:51.344Z,6.31
2022-11-05T01:42:01.857Z,6.30
2022-11-05T01:42:12.362Z,6.31
2022-11-05T01:42:22.870Z,6.31
2022-11-05T01:42:33.390Z,6.30
2022-11-05T01:42:43.895Z,6.31
2022-11-05T01:42:54.445Z,6.30
2022-11-05T01:43:04.910Z,6.30
2022-11-05T01:43:15.448Z,6.30
2022-11-05T01:43:25.927Z,6.30
2022-11-05T01:43:36.438Z,6.31
2022-11-05T01:43:46.948Z,6.28
2022-11-05T01:43:57.456Z,6.30
2022-11-05T01:44:07.959Z,6.27
2022-11-05T01:44:18.469Z,6.27
2022-11-05T01:44:28.987Z,6.27
2022-11-05T01:44:39.490Z,6.30
2022-11-05T01:44:50.005Z,6.28
2022-11-05T01:45:00.523Z,6.27
2022-11-05T01:45:11.024Z,6.28
2022-11-05T01:45:21.528Z,6.27
2022-11-05T01:45:32.038Z,6.30
2022-11-05T01:45:42.554Z,6.30
2022-11-05T01:45:53.062Z,6.25
2022-11-05T01:46:03.585Z,6.27
2022-11-05T01:46:14.085Z,6.27
2022-11-05T01:46:24.608Z,6.30
2022-11-05T01:46:35.105Z,6.28
2022-11-05T01:46:45.621Z,6.28
2022-11-05T01:46:56.226Z,6.28
2022-11-05T01:47:06.639Z,6.28
2022-11-05T01:47:17.148Z,6.30
2022-11-05T01:47:27.659Z,6.28
2022-11-05T01:47:38.172Z,6.31
2022-11-05T01:47:48.684Z,6.31
2022-11-05T01:47:59.222Z,6.31
2022-11-05T01:48:09.700Z,6.31
2022-11-05T01:48:20.207Z,6.31
2022-11-05T01:48:30.718Z,6.31
2022-11-05T01:48:41.226Z,6.33
2022-11-05T01:48:51.734Z,6.34
2022-11-05T01:49:03.498Z,6.33
2022-11-05T01:49:12.753Z,6.34
2022-11-05T01:49:23.257Z,6.34
2022-11-05T01:49:33.762Z,6.36
2022-11-05T01:49:44.271Z,6.34
2022-11-05T01:49:54.794Z,6.34
2022-11-05T01:50:05.297Z,6.36
2022-11-05T01:50:15.812Z,6.36
2022-11-05T01:50:26.345Z,6.37
2022-11-05T01:50:36.830Z,6.36
2022-11-05T01:50:47.331Z,6.36
2022-11-05T01:50:57.849Z,6.37
2022-11-05T01:51:08.351Z,6.37
2022-11-05T01:51:18.864Z,6.38
2022-11-05T01:51:29.369Z,6.37
2022-11-05T01:51:39.876Z,6.38
2022-11-05T01:51:50.389Z,6.37
2022-11-05T01:52:00.891Z,6.38
2022-11-05T01:52:11.406Z,6.38
2022-11-05T01:52:21.917Z,6.40
2022-11-05T01:52:32.425Z,6.40
2022-11-05T01:52:42.928Z,6.38
2022-11-05T01:52:53.450Z,6.38
2022-11-05T01:53:03.941Z,6.40
2022-11-05T01:53:14.472Z,6.40
2022-11-05T01:53:25.006Z,6.41
2022-11-05T01:53:35.474Z,6.40
2022-11-05T01:53:45.996Z,6.41
2022-11-05T01:53:56.496Z,6.40
2022-11-05T01:54:07.004Z,6.41
2022-11-05T01:54:17.525Z,6.43
2022-11-05T01:54:28.028Z,6.41
2022-11-05T01:54:38.536Z,6.41
2022-11-05T01:54:49.046Z,6.41
2022-11-05T01:54:59.557Z,6.41
2022-11-05T01:55:10.068Z,6.41
2022-11-05T01:55:20.570Z,6.41
2022-11-05T01:55:31.076Z,6.41
2022-11-05T01:55:41.592Z,6.41
2022-11-05T01:55:52.100Z,6.41
2022-11-05T01:56:02.610Z,6.40
2022-11-05T01:56:13.123Z,6.41
2022-11-05T01:56:23.632Z,6.38
2022-11-05T01:56:34.137Z,6.40
2022-11-05T01:56:44.652Z,6.40
2022-11-05T01:56:55.164Z,6.40
2022-11-05T01:57:05.668Z,6.38
2022-11-05T01:57:16.201Z,6.38
2022-11-05T01:57:26.684Z,6.40
2022-11-05T01:57:37.206Z,6.41
2022-11-05T01:57:47.727Z,6.40
2022-11-05T01:57:58.221Z,6.40
2022-11-05T01:58:08.738Z,6.40
2022-11-05T01:58:19.264Z,6.40
2022-11-05T01:58:29.761Z,6.41
2022-11-05T01:58:40.258Z,6.43
2022-11-05T01:58:50.786Z,6.43
2022-11-05T01:59:01.280Z,6.41
2022-11-05T01:59:11.794Z,6.44
2022-11-05T01:59:22.299Z,6.44
2022-11-05T01:59:32.802Z,6.43
2022-11-05T01:59:43.330Z,6.43
2022-11-05T01:59:53.827Z,6.43
2022-11-05T02:00:04.341Z,6.44
2022-11-05T02:00:14.842Z,6.43
2022-11-05T02:00:25.357Z,6.44
2022-11-05T02:00:35.865Z,6.44
2022-11-05T02:00:46.384Z,6.46
2022-11-05T02:00:56.886Z,6.46
2022-11-05T02:01:07.399Z,6.46
2022-11-05T02:01:18.089Z,6.43
2022-11-05T02:01:28.581Z,6.46
2022-11-05T02:01:39.082Z,6.46
2022-11-05T02:01:49.611Z,6.46
2022-11-05T02:02:00.042Z,6.44
2022-11-05T02:02:10.628Z,6.46
2022-11-05T02:02:21.084Z,6.48
2022-11-05T02:02:31.586Z,6.48
2022-11-05T02:02:42.115Z,6.46
2022-11-05T02:02:52.645Z,6.49
2022-11-05T02:03:03.074Z,6.48
2022-11-05T02:03:14.057Z,6.48
2022-11-05T02:03:24.023Z,6.49
2022-11-05T02:03:34.535Z,6.48
2022-11-05T02:03:45.041Z,6.49
2022-11-05T02:03:55.552Z,6.49
2022-11-05T02:04:06.078Z,6.51
2022-11-05T02:04:16.572Z,6.49
2022-11-05T02:04:27.081Z,6.51
2022-11-05T02:04:37.604Z,6.49
2022-11-05T02:04:48.106Z,6.51
2022-11-05T02:04:58.611Z,6.51
2022-11-05T02:05:09.124Z,6.52
2022-11-05T02:05:19.635Z,6.51
2022-11-05T02:05:30.146Z,6.51
2022-11-05T02:05:40.651Z,6.52
2022-11-05T02:05:51.165Z,6.51
2022-11-05T02:06:01.675Z,6.52
2022-11-05T02:06:12.189Z,6.52
2022-11-05T02:06:22.701Z,6.52
2022-11-05T02:06:33.213Z,6.54
2022-11-05T02:06:43.725Z,6.52
2022-11-05T02:06:54.254Z,6.52
2022-11-05T02:07:04.740Z,6.54
2022-11-05T02:07:15.253Z,6.54
2022-11-05T02:07:25.766Z,6.52
2022-11-05T02:07:36.277Z,6.54
2022-11-05T02:07:46.788Z,6.55
2022-11-05T02:08:01.071Z,6.55
2022-11-05T02:08:07.818Z,6.54
2022-11-05T02:08:18.320Z,6.54
2022-11-05T02:08:28.833Z,6.55
2022-11-05T02:08:39.340Z,6.54
2022-11-05T02:08:49.877Z,6.54
2022-11-05T02:09:00.364Z,6.55
2022-11-05T02:09:10.896Z,6.55
2022-11-05T02:09:21.387Z,6.55
2022-11-05T02:09:31.911Z,6.55
2022-11-05T02:09:42.412Z,6.54
2022-11-05T02:09:52.920Z,6.55
2022-11-05T02:10:03.432Z,6.55
2022-11-05T02:10:13.955Z,6.56
2022-11-05T02:10:24.460Z,6.58
2022-11-05T02:10:34.966Z,6.56
2022-11-05T02:10:45.481Z,6.56
2022-11-05T02:10:55.984Z,6.58
2022-11-05T02:11:06.489Z,6.58
2022-11-05T02:11:17.016Z,6.58
2022-11-05T02:11:27.516Z,6.58
2022-11-05T02:11:38.033Z,6.56
2022-11-05T02:11:48.548Z,6.58
2022-11-05T02:11:59.053Z,6.58
2022-11-05T02:12:09.566Z,6.56
2022-11-05T02:12:20.075Z,6.56
2022-11-05T02:12:30.586Z,6.58
2022-11-05T02:12:41.098Z,6.59
2022-11-05T02:12:51.607Z,6.58
2022-11-05T02:13:02.131Z,6.58
2022-11-05T02:13:12.996Z,6.59
2022-11-05T02:13:23.141Z,6.58
2022-11-05T02:13:33.650Z,6.58
2022-11-05T02:13:44.167Z,6.59
2022-11-05T02:13:54.721Z,6.59
2022-11-05T02:14:05.183Z,6.59
2022-11-05T02:14:15.705Z,6.58
2022-11-05T02:14:26.240Z,6.59
2022-11-05T02:14:36.724Z,6.59
2022-11-05T02:14:47.232Z,6.59
2022-11-05T02:14:57.744Z,6.58
2022-11-05T02:15:08.250Z,6.59
2022-11-05T02:15:18.767Z,6.59
2022-11-05T02:15:29.271Z,6.58
2022-11-05T02:15:39.785Z,6.58
2022-11-05T02:15:50.298Z,6.58
2022-11-05T02:16:00.811Z,6.59
2022-11-05T02:16:11.315Z,6.56
2022-11-05T02:16:21.824Z,6.59
2022-11-05T02:16:32.333Z,6.58
2022-11-05T02:16:42.831Z,6.59
2022-11-05T02:16:53.346Z,6.58
2022-11-05T02:17:03.873Z,6.58
2022-11-05T02:17:14.372Z,6.58
2022-11-05T02:17:24.871Z,6.58
2022-11-05T02:17:35.380Z,6.56
2022-11-05T02:17:45.897Z,6.58
2022-11-05T02:17:56.399Z,6.55
2022-11-05T02:18:06.906Z,6.59
2022-11-05T02:18:17.411Z,6.56
2022-11-05T02:18:27.919Z,6.56
2022-11-05T02:18:38.466Z,6.56
2022-11-05T02:18:48.948Z,6.58
2022-11-05T02:18:59.453Z,6.58
2022-11-05T02:19:09.963Z,6.58
2022-11-05T02:19:20.477Z,6.56
2022-11-05T02:19:31.014Z,6.58
2022-11-05T02:19:41.490Z,6.56
2022-11-05T02:19:52.001Z,6.56