createdAt,value
2019-03-23T00:00:46.760Z,0
2019-03-23T00:01:46.772Z,0
2019-03-23T00:02:46.539Z,0
2019-03-23T00:03:46.995Z,0
2019-03-23T00:04:46.497Z,0
2019-03-23T00:05:46.533Z,0
2019-03-23T00:06:46.704Z,0
2019-03-23T00:07:46.733Z,0
2019-03-23T00:08:46.465Z,0
2019-03-23T00:09:46.688Z,0
2019-03-23T00:10:46.947Z,0
2019-03-23T00:11:46.429Z,0
2019-03-23T00:12:46.655Z,0
2019-03-23T00:13:46.427Z,0
2019-03-23T00:14:46.649Z,0
2019-03-23T00:15:46.633Z,0
2019-03-23T00:16:46.876Z,0
2019-03-23T00:17:46.875Z,0
2019-03-23T00:18:46.374Z,0
2019-03-23T00:19:46.904Z,0
2019-03-23T00:20:46.871Z,0
2019-03-23T00:21:46.594Z,0
2019-03-23T00:22:46.843Z,0
2019-03-23T00:23:46.336Z,0
2019-03-23T00:24:46.569Z,0
2019-03-23T00:25:46.578Z,0
2019-03-23T00:26:46.336Z,0
2019-03-23T00:27:46.591Z,0
2019-03-23T00:28:46.796Z,0
2019-03-23T00:29:46.051Z,0
2019-03-23T00:30:46.775Z,0
2019-03-23T00:31:46.769Z,0
2019-03-23T00:32:46.035Z,0
2019-03-23T00:33:46.749Z,0
2019-03-23T00:34:46.505Z,0
2019-03-23T00:35:46.514Z,0
2019-03-23T00:36:48.765Z,0
2019-03-23T00:37:46.495Z,0
2019-03-23T00:38:46.238Z,0
2019-03-23T00:39:46.455Z,0
2019-03-23T00:40:48.506Z,0
2019-03-23T00:41:46.218Z,0
2019-03-23T00:42:46.189Z,0
2019-03-23T00:43:46.668Z,0
2019-03-23T00:44:46.440Z,0
2019-03-23T00:45:46.424Z,0
2019-03-23T00:46:46.676Z,0
2019-03-23T00:47:46.655Z,0
2019-03-23T00:48:46.700Z,0
2019-03-23T00:49:46.400Z,0
2019-03-23T00:50:46.671Z,0
2019-03-23T00:51:46.622Z,0
2019-03-23T00:52:46.366Z,0
2019-03-23T00:53:46.617Z,0
2019-03-23T00:54:46.102Z,0
2019-03-23T00:55:46.332Z,0
2019-03-23T00:56:46.336Z,0
2019-03-23T00:57:46.341Z,0
2019-03-23T00:58:46.582Z,0
2019-03-23T00:59:46.591Z,0
2019-03-23T01:00:46.581Z,0
2019-03-23T01:01:46.086Z,0
2019-03-23T01:02:48.530Z,0
2019-03-23T01:03:46.558Z,0
2019-03-23T01:04:46.532Z,0
2019-03-23T01:05:46.522Z,0
2019-03-23T01:06:56.229Z,0
2019-03-23T01:07:46.269Z,0
2019-03-23T01:08:47.050Z,0
2019-03-23T01:09:46.273Z,0
2019-03-23T01:10:46.263Z,0
2019-03-23T01:11:46.463Z,0
2019-03-23T01:12:46.215Z,0
2019-03-23T01:13:45.973Z,0
2019-03-23T01:14:46.442Z,0
2019-03-23T01:15:48.066Z,0
2019-03-23T01:16:45.962Z,0
2019-03-23T01:17:46.185Z,0
2019-03-23T01:18:46.182Z,0
2019-03-23T01:19:46.419Z,0
2019-03-23T01:20:55.906Z,0
2019-03-23T01:21:45.968Z,0
2019-03-23T01:22:46.382Z,0
2019-03-23T01:23:46.145Z,0
2019-03-23T01:24:46.139Z,0
2019-03-23T01:25:46.149Z,0
2019-03-23T01:26:46.369Z,0
2019-03-23T01:27:46.361Z,0
2019-03-23T01:28:46.094Z,0
2019-03-23T01:29:46.116Z,0
2019-03-23T01:30:46.087Z,0
2019-03-23T01:31:45.822Z,0
2019-03-23T01:32:45.852Z,0
2019-03-23T01:33:45.556Z,0
2019-03-23T01:34:45.804Z,0
2019-03-23T01:35:46.038Z,0
2019-03-23T01:36:45.783Z,0
2019-03-23T01:37:46.040Z,0
2019-03-23T01:38:46.322Z,0
2019-03-23T01:39:46.403Z,0
2019-03-23T01:40:45.763Z,0
2019-03-23T01:41:45.996Z,0
2019-03-23T01:42:46.591Z,0
2019-03-23T01:43:46.235Z,0
2019-03-23T01:44:45.996Z,0
2019-03-23T01:45:45.981Z,0
2019-03-23T01:46:45.966Z,0
2019-03-23T01:47:46.201Z,0
2019-03-23T01:48:45.956Z,0
2019-03-23T01:49:45.693Z,0
2019-03-23T01:50:45.922Z,0
2019-03-23T01:51:45.680Z,0
2019-03-23T01:52:45.919Z,0
2019-03-23T01:53:45.432Z,0
2019-03-23T01:54:45.905Z,0
2019-03-23T01:55:46.163Z,0
2019-03-23T01:56:45.881Z,0
2019-03-23T01:57:45.398Z,0
2019-03-23T01:58:45.868Z,0
2019-03-23T01:59:45.652Z,0
2019-03-23T02:00:45.847Z,0
2019-03-23T02:01:45.845Z,0
2019-03-23T02:02:47.555Z,0
2019-03-23T02:03:45.572Z,0
2019-03-23T02:04:45.812Z,0
2019-03-23T02:05:45.600Z,0
2019-03-23T02:06:46.089Z,0
2019-03-23T02:07:45.541Z,0
2019-03-23T02:08:45.542Z,0
2019-03-23T02:09:45.787Z,0
2019-03-23T02:10:46.537Z,0
2019-03-23T02:11:45.542Z,0
2019-03-23T02:12:45.767Z,0
2019-03-23T02:13:45.293Z,0
2019-03-23T02:14:45.996Z,0
2019-03-23T02:15:45.728Z,0
2019-03-23T02:16:45.487Z,0
2019-03-23T02:17:46.016Z,0
2019-03-23T02:18:45.534Z,0
2019-03-23T02:19:47.801Z,0
2019-03-23T02:20:45.711Z,0
2019-03-23T02:21:45.698Z,0
2019-03-23T02:22:45.461Z,0
2019-03-23T02:23:45.688Z,0
2019-03-23T02:24:45.775Z,0
2019-03-23T02:25:45.684Z,0
2019-03-23T02:26:45.635Z,0
2019-03-23T02:27:45.904Z,0
2019-03-23T02:28:45.643Z,0
2019-03-23T02:29:45.675Z,0
2019-03-23T02:30:45.892Z,0
2019-03-23T02:31:45.865Z,0
2019-03-23T02:32:45.380Z,0
2019-03-23T02:33:45.847Z,0
2019-03-23T02:34:45.367Z,0
2019-03-23T02:35:45.947Z,0
2019-03-23T02:36:45.327Z,0
2019-03-23T02:37:45.331Z,0
2019-03-23T02:38:45.814Z,0
2019-03-23T02:39:45.073Z,0
2019-03-23T02:40:45.529Z,0
2019-03-23T02:41:45.804Z,0
2019-03-23T02:42:45.571Z,0
2019-03-23T02:43:45.511Z,0
2019-03-23T02:44:45.730Z,0
2019-03-23T02:45:45.544Z,0
2019-03-23T02:46:45.763Z,0
2019-03-23T02:47:45.248Z,0
2019-03-23T02:48:45.753Z,0
2019-03-23T02:49:45.754Z,0
2019-03-23T02:50:45.225Z,0
2019-03-23T02:51:46.781Z,0
2019-03-23T02:52:45.447Z,0
2019-03-23T02:53:45.446Z,0
2019-03-23T02:54:45.434Z,0
2019-03-23T02:55:45.159Z,0
2019-03-23T02:56:45.384Z,0
2019-03-23T02:57:45.687Z,0
2019-03-23T02:58:45.704Z,0
2019-03-23T02:59:45.644Z,0
2019-03-23T03:00:45.378Z,0
2019-03-23T03:01:45.608Z,0
2019-03-23T03:02:45.349Z,0
2019-03-23T03:03:45.067Z,0
2019-03-23T03:04:45.406Z,0
2019-03-23T03:05:45.319Z,0
2019-03-23T03:06:45.304Z,0
2019-03-23T03:07:49.842Z,0
2019-03-23T03:08:45.549Z,0
2019-03-23T03:09:45.290Z,0
2019-03-23T03:10:45.315Z,0
2019-03-23T03:11:45.013Z,0
2019-03-23T03:12:45.300Z,0
2019-03-23T03:13:44.768Z,0
2019-03-23T03:14:45.516Z,0
2019-03-23T03:15:45.321Z,0
2019-03-23T03:16:45.020Z,0
2019-03-23T03:17:45.488Z,0
2019-03-23T03:18:45.454Z,0
2019-03-23T03:19:45.491Z,0
2019-03-23T03:20:45.235Z,0
2019-03-23T03:21:45.448Z,0
2019-03-23T03:22:44.931Z,0
2019-03-23T03:23:45.406Z,0
2019-03-23T03:24:45.146Z,0
2019-03-23T03:25:45.127Z,0
2019-03-23T03:26:45.118Z,0
2019-03-23T03:27:44.882Z,0
2019-03-23T03:28:45.088Z,0
2019-03-23T03:29:44.850Z,0
2019-03-23T03:30:44.987Z,0
2019-03-23T03:31:45.199Z,0
2019-03-23T03:32:45.166Z,0
2019-03-23T03:33:45.345Z,0
2019-03-23T03:34:44.812Z,0
2019-03-23T03:35:45.066Z,0
2019-03-23T03:36:45.029Z,0
2019-03-23T03:37:58.671Z,0
2019-03-23T03:38:45.024Z,0
2019-03-23T03:39:45.254Z,0
2019-03-23T03:40:44.989Z,0
2019-03-23T03:41:45.247Z,0
2019-03-23T03:42:45.006Z,0
2019-03-23T03:43:45.234Z,0
2019-03-23T03:44:44.962Z,0
2019-03-23T03:45:45.235Z,0
2019-03-23T03:46:44.926Z,0
2019-03-23T03:47:47.919Z,0
2019-03-23T03:48:45.186Z,0
2019-03-23T03:49:44.945Z,0
2019-03-23T03:50:45.470Z,0
2019-03-23T03:51:45.147Z,0
2019-03-23T03:52:44.922Z,0
2019-03-23T03:53:44.974Z,0
2019-03-23T03:54:44.861Z,0
2019-03-23T03:55:44.891Z,0
2019-03-23T03:56:44.612Z,0
2019-03-23T03:57:45.101Z,0
2019-03-23T03:58:44.856Z,0
2019-03-23T03:59:45.094Z,0
2019-03-23T04:00:44.822Z,0
2019-03-23T04:01:44.814Z,0
2019-03-23T04:02:45.064Z,0
2019-03-23T04:03:44.555Z,0
2019-03-23T04:04:44.539Z,0
2019-03-23T04:05:45.015Z,0
2019-03-23T04:06:44.746Z,0
2019-03-23T04:07:44.805Z,0
2019-03-23T04:08:45.020Z,0
2019-03-23T04:09:47.537Z,0
2019-03-23T04:10:45.028Z,0
2019-03-23T04:11:44.719Z,0
2019-03-23T04:12:44.713Z,0
2019-03-23T04:13:44.449Z,0
2019-03-23T04:14:44.449Z,0
2019-03-23T04:15:44.469Z,0
2019-03-23T04:16:44.653Z,0
2019-03-23T04:17:44.562Z,0
2019-03-23T04:18:44.646Z,0
2019-03-23T04:19:44.637Z,0
2019-03-23T04:20:46.724Z,0
2019-03-23T04:21:44.875Z,0
2019-03-23T04:22:44.391Z,0
2019-03-23T04:23:44.833Z,0
2019-03-23T04:24:44.087Z,0
2019-03-23T04:25:44.586Z,0
2019-03-23T04:26:46.676Z,0
2019-03-23T04:27:44.330Z,0
2019-03-23T04:28:44.543Z,0
2019-03-23T04:29:44.551Z,0
2019-03-23T04:30:44.773Z,0
2019-03-23T04:31:44.770Z,0
2019-03-23T04:32:44.788Z,0
2019-03-23T04:33:44.256Z,0
2019-03-23T04:34:44.742Z,0
2019-03-23T04:35:44.498Z,0
2019-03-23T04:36:44.728Z,0
2019-03-23T04:37:44.740Z,0
2019-03-23T04:38:44.464Z,0
2019-03-23T04:39:44.740Z,0
2019-03-23T04:40:44.672Z,0
2019-03-23T04:41:44.436Z,0
2019-03-23T04:42:44.397Z,0
2019-03-23T04:43:44.382Z,0
2019-03-23T04:44:44.378Z,0
2019-03-23T04:45:44.364Z,0
2019-03-23T04:46:46.509Z,4
2019-03-23T04:47:44.553Z,4
2019-03-23T04:48:44.101Z,0
2019-03-23T04:49:44.570Z,0
2019-03-23T04:50:44.318Z,4
2019-03-23T04:51:44.050Z,0
2019-03-23T04:52:44.057Z,4
2019-03-23T04:53:44.290Z,4
2019-03-23T04:54:45.905Z,4
2019-03-23T04:55:44.283Z,4
2019-03-23T04:56:44.519Z,8
2019-03-23T04:57:44.509Z,8
2019-03-23T04:58:44.006Z,12
2019-03-23T04:59:44.249Z,12
2019-03-23T05:00:44.227Z,16
2019-03-23T05:01:43.976Z,20
2019-03-23T05:02:43.984Z,20
2019-03-23T05:03:43.964Z,24
2019-03-23T05:04:43.978Z,28
2019-03-23T05:05:44.413Z,32
2019-03-23T05:06:45.089Z,40
2019-03-23T05:07:44.159Z,48
2019-03-23T05:08:44.146Z,56
2019-03-23T05:09:44.146Z,64
2019-03-23T05:10:44.132Z,76
2019-03-23T05:11:44.122Z,88
2019-03-23T05:12:44.206Z,96
2019-03-23T05:13:44.382Z,108
2019-03-23T05:14:44.104Z,124
2019-03-23T05:15:44.076Z,140
2019-03-23T05:16:44.079Z,152
2019-03-23T05:17:43.854Z,172
2019-03-23T05:18:44.312Z,192
2019-03-23T05:19:43.908Z,212
2019-03-23T05:20:44.087Z,236
2019-03-23T05:21:43.548Z,260
2019-03-23T05:22:44.035Z,284
2019-03-23T05:23:45.830Z,312
2019-03-23T05:24:43.782Z,344
2019-03-23T05:25:44.242Z,376
2019-03-23T05:26:44.307Z,408
2019-03-23T05:27:43.976Z,444
2019-03-23T05:28:43.735Z,480
2019-03-23T05:29:43.971Z,516
2019-03-23T05:30:43.952Z,552
2019-03-23T05:31:43.942Z,592
2019-03-23T05:32:43.694Z,636
2019-03-23T05:33:43.943Z,676
2019-03-23T05:34:43.918Z,716
2019-03-23T05:35:43.701Z,764
2019-03-23T05:36:43.909Z,808
2019-03-23T05:37:43.919Z,856
2019-03-23T05:38:51.503Z,908
2019-03-23T05:39:43.883Z,952
2019-03-23T05:40:43.623Z,992
2019-03-23T05:41:44.095Z,1044
2019-03-23T05:42:44.096Z,1100
2019-03-23T05:43:44.112Z,1160
2019-03-23T05:44:43.817Z,1216
2019-03-23T05:45:43.808Z,1276
2019-03-23T05:46:43.814Z,1340
2019-03-23T05:47:43.544Z,1408
2019-03-23T05:48:43.795Z,1468
2019-03-23T05:49:43.559Z,1528
2019-03-23T05:50:43.812Z,1584
2019-03-23T05:51:44.724Z,1644
2019-03-23T05:52:43.549Z,1708
2019-03-23T05:53:43.997Z,1768
2019-03-23T05:54:43.262Z,1828
2019-03-23T05:55:43.729Z,1884
2019-03-23T05:56:43.798Z,1940
2019-03-23T05:57:43.483Z,1996
2019-03-23T05:58:43.698Z,2052
2019-03-23T05:59:43.924Z,2112
2019-03-23T06:00:43.213Z,2172
2019-03-23T06:01:43.702Z,2232
2019-03-23T06:02:43.674Z,2296
2019-03-23T06:03:43.647Z,2368
2019-03-23T06:04:43.640Z,2424
2019-03-23T06:05:43.405Z,2484
2019-03-23T06:06:43.622Z,2548
2019-03-23T06:07:43.606Z,2608
2019-03-23T06:08:43.383Z,2664
2019-03-23T06:09:43.606Z,2712
2019-03-23T06:10:43.357Z,2748
2019-03-23T06:11:43.072Z,2796
2019-03-23T06:12:43.573Z,2864
2019-03-23T06:13:43.556Z,2900
2019-03-23T06:14:43.295Z,2952
2019-03-23T06:15:43.535Z,3008
2019-03-23T06:16:43.555Z,3040
2019-03-23T06:17:43.281Z,3084
2019-03-23T06:18:43.516Z,3124
2019-03-23T06:19:43.737Z,3164
2019-03-23T06:20:43.734Z,3212
2019-03-23T06:21:45.154Z,3260
2019-03-23T06:22:43.531Z,3316
2019-03-23T06:23:43.709Z,3364
2019-03-23T06:24:43.466Z,3396
2019-03-23T06:25:43.723Z,3436
2019-03-23T06:26:43.435Z,3464
2019-03-23T06:27:43.673Z,3492
2019-03-23T06:28:43.424Z,3524
2019-03-23T06:29:43.465Z,3552
2019-03-23T06:30:43.433Z,3568
2019-03-23T06:31:43.627Z,3592
2019-03-23T06:32:43.638Z,3628
2019-03-23T06:33:43.605Z,3656
2019-03-23T06:34:43.377Z,3684
2019-03-23T06:35:43.397Z,3720
2019-03-23T06:36:43.588Z,3756
2019-03-23T06:37:43.346Z,3796
2019-03-23T06:38:43.348Z,3844
2019-03-23T06:39:43.068Z,3884
2019-03-23T06:40:43.328Z,3928
2019-03-23T06:41:43.531Z,3968
2019-03-23T06:42:43.295Z,4008
2019-03-23T06:43:43.630Z,4048
2019-03-23T06:44:43.336Z,4096
2019-03-23T06:45:43.516Z,4144
2019-03-23T06:46:43.011Z,4192
2019-03-23T06:47:43.007Z,4256
2019-03-23T06:48:43.249Z,4376
2019-03-23T06:49:43.480Z,4548
2019-03-23T06:50:43.487Z,4744
2019-03-23T06:51:43.235Z,4920
2019-03-23T06:52:43.224Z,5104
2019-03-23T06:53:42.936Z,5272
2019-03-23T06:54:43.434Z,5376
2019-03-23T06:55:42.928Z,5388
2019-03-23T06:56:43.186Z,5408
2019-03-23T06:57:43.178Z,5504
2019-03-23T06:58:45.505Z,5700
2019-03-23T06:59:42.899Z,5724
2019-03-23T07:00:43.460Z,5724
2019-03-23T07:01:43.110Z,5800
2019-03-23T07:02:43.142Z,5984
2019-03-23T07:03:42.859Z,6148
2019-03-23T07:04:42.886Z,6168
2019-03-23T07:05:43.365Z,6096
2019-03-23T07:06:43.349Z,6092
2019-03-23T07:07:43.348Z,6240
2019-03-23T07:08:43.343Z,6440
2019-03-23T07:09:43.056Z,6492
2019-03-23T07:10:43.321Z,6544
2019-03-23T07:11:43.316Z,6904
2019-03-23T07:12:42.879Z,7376
2019-03-23T07:13:43.039Z,7728
2019-03-23T07:14:42.796Z,7936
2019-03-23T07:15:43.301Z,8084
2019-03-23T07:16:43.031Z,8176
2019-03-23T07:17:43.062Z,8280
2019-03-23T07:18:43.281Z,8360
2019-03-23T07:19:43.006Z,8416
2019-03-23T07:20:43.079Z,8440
2019-03-23T07:21:42.509Z,8460
2019-03-23T07:22:43.334Z,8460
2019-03-23T07:23:42.982Z,8464
2019-03-23T07:24:43.262Z,8488
2019-03-23T07:25:43.268Z,8540
2019-03-23T07:26:42.994Z,8592
2019-03-23T07:27:43.010Z,8672
2019-03-23T07:28:42.726Z,8724
2019-03-23T07:29:42.481Z,8732
2019-03-23T07:30:42.979Z,8748
2019-03-23T07:31:43.230Z,8788
2019-03-23T07:32:42.977Z,8868
2019-03-23T07:33:43.248Z,8940
2019-03-23T07:34:42.996Z,9040
2019-03-23T07:35:43.214Z,9108
2019-03-23T07:36:43.231Z,9180
2019-03-23T07:37:43.266Z,9228
2019-03-23T07:38:42.979Z,9252
2019-03-23T07:39:42.987Z,9268
2019-03-23T07:40:42.746Z,9284
2019-03-23T07:41:43.247Z,9288
2019-03-23T07:42:43.258Z,9280
2019-03-23T07:43:42.986Z,9296
2019-03-23T07:44:43.236Z,9304
2019-03-23T07:45:43.296Z,9312
2019-03-23T07:46:43.316Z,9276
2019-03-23T07:47:42.962Z,9256
2019-03-23T07:48:42.978Z,9268
2019-03-23T07:49:42.980Z,9284
2019-03-23T07:50:43.248Z,9284
2019-03-23T07:51:42.974Z,9308
2019-03-23T07:52:44.631Z,9284
2019-03-23T07:53:43.227Z,9340
2019-03-23T07:54:42.748Z,9344
2019-03-23T07:55:42.736Z,9344
2019-03-23T07:56:42.729Z,9160
2019-03-23T07:57:43.111Z,9240
2019-03-23T07:58:43.252Z,9228
2019-03-23T07:59:43.072Z,9184
2019-03-23T08:00:43.269Z,9164
2019-03-23T08:01:42.988Z,8412
2019-03-23T08:02:43.247Z,8220
2019-03-23T08:03:43.272Z,8232
2019-03-23T08:04:43.298Z,8112
2019-03-23T08:05:42.510Z,8212
2019-03-23T08:06:42.750Z,8336
2019-03-23T08:07:43.236Z,8628
2019-03-23T08:08:42.992Z,8004
2019-03-23T08:09:44.932Z,8520
2019-03-23T08:10:42.775Z,8104
2019-03-23T08:11:43.273Z,8400
2019-03-23T08:12:43.043Z,8424
2019-03-23T08:13:42.749Z,8232
2019-03-23T08:14:42.728Z,8356
2019-03-23T08:15:43.273Z,8280
2019-03-23T08:16:43.262Z,8136
2019-03-23T08:17:43.264Z,8668
2019-03-23T08:18:43.276Z,8232
2019-03-23T08:19:43.267Z,8076
2019-03-23T08:20:42.569Z,8436
2019-03-23T08:21:43.306Z,8348
2019-03-23T08:22:43.001Z,7852
2019-03-23T08:23:42.748Z,8220
2019-03-23T08:24:43.261Z,8020
2019-03-23T08:25:42.519Z,8000
2019-03-23T08:26:42.501Z,8052
2019-03-23T08:27:44.151Z,8080
2019-03-23T08:28:42.765Z,8148
2019-03-23T08:29:43.006Z,8308
2019-03-23T08:30:43.016Z,8240
2019-03-23T08:31:43.251Z,8116
2019-03-23T08:32:42.759Z,8096
2019-03-23T08:33:43.014Z,8092
2019-03-23T08:34:43.004Z,8084
2019-03-23T08:35:42.755Z,8088
2019-03-23T08:36:42.512Z,8108
2019-03-23T08:37:43.299Z,8116
2019-03-23T08:38:43.015Z,8112
2019-03-23T08:39:52.953Z,8128
2019-03-23T08:40:43.310Z,8148
2019-03-23T08:41:43.032Z,8168
2019-03-23T08:42:43.267Z,8188
2019-03-23T08:43:42.758Z,8200
2019-03-23T08:44:43.328Z,8260
2019-03-23T08:45:42.767Z,8268
2019-03-23T08:46:43.017Z,8272
2019-03-23T08:47:43.276Z,8284
2019-03-23T08:48:42.991Z,8300
2019-03-23T08:49:42.759Z,8352
2019-03-23T08:50:42.987Z,8376
2019-03-23T08:51:43.045Z,8352
2019-03-23T08:52:43.027Z,8380
2019-03-23T08:53:43.570Z,8408
2019-03-23T08:54:42.980Z,8444
2019-03-23T08:55:42.770Z,8452
2019-03-23T08:56:44.157Z,8436
2019-03-23T08:57:43.949Z,8464
2019-03-23T08:58:42.989Z,8472
2019-03-23T08:59:42.972Z,8484
2019-03-23T09:00:42.734Z,8500
2019-03-23T09:01:42.722Z,8496
2019-03-23T09:02:42.731Z,8516
2019-03-23T09:03:54.421Z,8532
2019-03-23T09:04:42.980Z,8528
2019-03-23T09:05:42.477Z,8532
2019-03-23T09:06:42.471Z,8540
2019-03-23T09:07:42.718Z,8540
2019-03-23T09:08:42.966Z,8540
2019-03-23T09:09:42.965Z,8532
2019-03-23T09:10:42.691Z,8524
2019-03-23T09:11:43.186Z,8504
2019-03-23T09:12:43.193Z,8504
2019-03-23T09:13:48.153Z,8488
2019-03-23T09:14:42.685Z,8488
2019-03-23T09:15:42.709Z,8468
2019-03-23T09:16:42.925Z,8460
2019-03-23T09:17:42.931Z,8452
2019-03-23T09:18:42.935Z,8448
2019-03-23T09:19:43.163Z,8416
2019-03-23T09:20:42.911Z,8396
2019-03-23T09:21:43.171Z,8376
2019-03-23T09:22:43.172Z,8364
2019-03-23T09:23:42.480Z,8344
2019-03-23T09:24:42.923Z,8320
2019-03-23T09:25:42.660Z,8304
2019-03-23T09:26:42.658Z,8276
2019-03-23T09:27:42.660Z,8256
2019-03-23T09:28:42.663Z,8240
2019-03-23T09:29:42.658Z,8220
2019-03-23T09:30:42.938Z,8184
2019-03-23T09:31:42.894Z,8160
2019-03-23T09:32:43.158Z,8140
2019-03-23T09:33:42.391Z,8116
2019-03-23T09:34:42.936Z,8096
2019-03-23T09:35:46.231Z,8084
2019-03-23T09:36:43.906Z,8060
2019-03-23T09:37:45.500Z,8032
2019-03-23T09:38:42.637Z,8016
2019-03-23T09:39:42.873Z,8000
2019-03-23T09:40:43.199Z,7992
2019-03-23T09:41:43.112Z,7968
2019-03-23T09:42:43.163Z,7952
2019-03-23T09:43:42.621Z,7936
2019-03-23T09:44:42.370Z,7912
2019-03-23T09:45:42.651Z,7900
2019-03-23T09:46:42.851Z,7892
2019-03-23T09:47:42.851Z,7880
2019-03-23T09:48:42.609Z,7860
2019-03-23T09:49:43.129Z,7860
2019-03-23T09:50:42.624Z,7832
2019-03-23T09:51:43.107Z,7828
2019-03-23T09:52:42.870Z,7812
2019-03-23T09:53:43.127Z,7796
2019-03-23T09:54:42.355Z,7784
2019-03-23T09:55:42.619Z,7760
2019-03-23T09:56:42.857Z,7748
2019-03-23T09:57:43.164Z,7724
2019-03-23T09:58:42.592Z,7712
2019-03-23T09:59:42.617Z,7700
2019-03-23T10:00:43.094Z,7672
2019-03-23T10:01:42.591Z,7668
2019-03-23T10:02:42.600Z,7644
2019-03-23T10:03:45.298Z,7640
2019-03-23T10:04:42.833Z,7624
2019-03-23T10:05:42.836Z,7604
2019-03-23T10:06:42.600Z,7592
2019-03-23T10:07:42.815Z,7596
2019-03-23T10:08:42.591Z,7576
2019-03-23T10:09:42.570Z,7556
2019-03-23T10:10:43.100Z,7544
2019-03-23T10:11:43.086Z,7532
2019-03-23T10:12:43.102Z,7528
2019-03-23T10:13:42.576Z,7500
2019-03-23T10:14:43.102Z,7492
2019-03-23T10:15:43.099Z,7476
2019-03-23T10:16:42.625Z,7472
2019-03-23T10:17:42.573Z,7456
2019-03-23T10:18:42.332Z,7448
2019-03-23T10:19:42.817Z,7436
2019-03-23T10:20:42.577Z,7404
2019-03-23T10:21:42.590Z,7408
2019-03-23T10:22:42.571Z,7380
2019-03-23T10:23:42.572Z,7380
2019-03-23T10:24:42.820Z,7372
2019-03-23T10:25:42.568Z,7372
2019-03-23T10:26:42.336Z,7348
2019-03-23T10:27:42.847Z,7336
2019-03-23T10:28:43.094Z,7336
2019-03-23T10:29:43.067Z,7320
2019-03-23T10:30:43.087Z,7328
2019-03-23T10:31:42.814Z,7332
2019-03-23T10:32:42.827Z,7300
2019-03-23T10:33:43.091Z,7284
2019-03-23T10:34:42.842Z,7272
2019-03-23T10:35:42.354Z,7264
2019-03-23T10:36:43.093Z,7240
2019-03-23T10:37:42.831Z,7236
2019-03-23T10:38:42.821Z,7236
2019-03-23T10:39:43.081Z,7224
2019-03-23T10:40:45.345Z,7204
2019-03-23T10:41:42.839Z,7188
2019-03-23T10:42:45.698Z,7184
2019-03-23T10:43:43.930Z,7180
2019-03-23T10:44:42.579Z,7172
2019-03-23T10:45:50.968Z,7152
2019-03-23T10:46:42.853Z,7140
2019-03-23T10:47:43.423Z,7136
2019-03-23T10:48:42.829Z,7132
2019-03-23T10:49:42.810Z,7124
2019-03-23T10:50:42.578Z,7116
2019-03-23T10:51:42.809Z,7112
2019-03-23T10:52:42.824Z,7100
2019-03-23T10:53:42.558Z,7096
2019-03-23T10:54:43.053Z,7088
2019-03-23T10:55:43.090Z,7076
2019-03-23T10:56:43.062Z,7072
2019-03-23T10:57:42.816Z,7064
2019-03-23T10:58:42.804Z,7036
2019-03-23T10:59:42.302Z,7048
2019-03-23T11:00:43.059Z,7032
2019-03-23T11:01:42.835Z,6944
2019-03-23T11:02:42.552Z,7016
2019-03-23T11:03:42.809Z,7020
2019-03-23T11:04:42.799Z,7016
2019-03-23T11:05:42.837Z,7016
2019-03-23T11:06:43.068Z,7008
2019-03-23T11:07:42.304Z,7000
2019-03-23T11:08:42.319Z,6992
2019-03-23T11:09:42.337Z,6996
2019-03-23T11:10:48.682Z,6984
2019-03-23T11:11:43.054Z,6976
2019-03-23T11:12:44.107Z,6952
2019-03-23T11:13:42.332Z,6936
2019-03-23T11:14:43.049Z,6928
2019-03-23T11:15:42.807Z,6932
2019-03-23T11:16:42.563Z,6924
2019-03-23T11:17:43.046Z,6912
2019-03-23T11:18:44.708Z,6900
2019-03-23T11:19:42.820Z,6880
2019-03-23T11:20:42.563Z,6876
2019-03-23T11:21:42.797Z,6868
2019-03-23T11:22:43.061Z,6836
2019-03-23T11:23:42.811Z,6828
2019-03-23T11:24:43.055Z,6812
2019-03-23T11:25:43.045Z,6780
2019-03-23T11:26:42.547Z,6768
2019-03-23T11:27:42.794Z,6752
2019-03-23T11:28:42.800Z,6724
2019-03-23T11:29:42.315Z,6712
2019-03-23T11:30:42.548Z,6700
2019-03-23T11:31:42.788Z,6680
2019-03-23T11:32:43.056Z,6676
2019-03-23T11:33:43.094Z,6660
2019-03-23T11:34:42.790Z,6636
2019-03-23T11:35:43.059Z,6616
2019-03-23T11:36:43.116Z,6588
2019-03-23T11:37:43.707Z,6576
2019-03-23T11:38:42.294Z,6560
2019-03-23T11:39:42.299Z,6556
2019-03-23T11:40:52.151Z,6540
2019-03-23T11:41:42.538Z,6524
2019-03-23T11:42:53.896Z,6512
2019-03-23T11:43:42.797Z,6508
2019-03-23T11:44:43.237Z,6500
2019-03-23T11:45:42.811Z,6496
2019-03-23T11:46:42.543Z,6480
2019-03-23T11:47:43.037Z,6480
2019-03-23T11:48:43.048Z,6468
2019-03-23T11:49:42.550Z,6448
2019-03-23T11:50:43.050Z,6436
2019-03-23T11:51:42.296Z,6424
2019-03-23T11:52:43.055Z,6416
2019-03-23T11:53:42.593Z,6412
2019-03-23T11:54:42.302Z,6404
2019-03-23T11:55:43.039Z,6388
2019-03-23T11:56:43.061Z,6376
2019-03-23T11:57:42.550Z,6372
2019-03-23T11:58:42.581Z,6364
2019-03-23T11:59:42.841Z,6352
2019-03-23T12:00:43.079Z,6348
2019-03-23T12:01:51.414Z,6332
2019-03-23T12:02:42.804Z,6328
2019-03-23T12:03:42.803Z,6320
2019-03-23T12:04:42.317Z,6308
2019-03-23T12:05:42.827Z,6300
2019-03-23T12:06:42.791Z,6296
2019-03-23T12:07:42.814Z,6296
2019-03-23T12:08:43.051Z,6284
2019-03-23T12:09:42.808Z,6288
2019-03-23T12:10:42.786Z,6268
2019-03-23T12:11:43.031Z,6260
2019-03-23T12:12:42.781Z,6296
2019-03-23T12:13:42.789Z,5204
2019-03-23T12:14:43.042Z,5052
2019-03-23T12:15:42.866Z,5044
2019-03-23T12:16:42.797Z,6244
2019-03-23T12:17:42.791Z,6216
2019-03-23T12:18:42.569Z,6216
2019-03-23T12:19:42.818Z,6216
2019-03-23T12:20:43.063Z,6204
2019-03-23T12:21:43.030Z,6200
2019-03-23T12:22:43.056Z,6184
2019-03-23T12:23:42.776Z,6192
2019-03-23T12:24:42.299Z,6164
2019-03-23T12:25:42.793Z,6160
2019-03-23T12:26:42.791Z,6160
2019-03-23T12:27:43.074Z,6152
2019-03-23T12:28:42.558Z,6140
2019-03-23T12:29:42.769Z,6136
2019-03-23T12:30:43.024Z,6120
2019-03-23T12:31:42.561Z,6108
2019-03-23T12:32:42.285Z,6100
2019-03-23T12:33:42.541Z,6112
2019-03-23T12:34:42.790Z,6112
2019-03-23T12:35:42.784Z,6120
2019-03-23T12:36:42.791Z,6112
2019-03-23T12:37:42.545Z,6100
2019-03-23T12:38:42.561Z,6108
2019-03-23T12:39:43.363Z,6104
2019-03-23T12:40:43.517Z,6100
2019-03-23T12:41:42.536Z,6080
2019-03-23T12:42:42.545Z,6064
2019-03-23T12:43:42.551Z,6052
2019-03-23T12:44:42.523Z,6040
2019-03-23T12:45:43.470Z,6036
2019-03-23T12:46:52.669Z,6028
2019-03-23T12:47:42.548Z,6016
2019-03-23T12:48:43.067Z,6004
2019-03-23T12:49:42.791Z,5984
2019-03-23T12:50:43.110Z,5980
2019-03-23T12:51:43.026Z,5968
2019-03-23T12:52:43.031Z,5964
2019-03-23T12:53:42.543Z,5936
2019-03-23T12:54:43.023Z,5936
2019-03-23T12:55:42.804Z,5932
2019-03-23T12:56:42.793Z,5920
2019-03-23T12:57:42.778Z,5896
2019-03-23T12:58:42.790Z,5888
2019-03-23T12:59:43.032Z,5872
2019-03-23T13:00:42.819Z,5844
2019-03-23T13:01:42.533Z,5824
2019-03-23T13:02:42.547Z,5824
2019-03-23T13:03:42.535Z,5828
2019-03-23T13:04:42.796Z,5812
2019-03-23T13:05:42.540Z,5788
2019-03-23T13:06:43.042Z,5772
2019-03-23T13:07:43.037Z,5748
2019-03-23T13:08:43.018Z,5748
2019-03-23T13:09:43.845Z,5732
2019-03-23T13:10:42.582Z,5716
2019-03-23T13:11:43.484Z,5716
2019-03-23T13:12:42.535Z,5696
2019-03-23T13:13:42.546Z,5684
2019-03-23T13:14:42.802Z,5672
2019-03-23T13:15:42.795Z,5668
2019-03-23T13:16:42.780Z,5656
2019-03-23T13:17:43.048Z,5640
2019-03-23T13:18:42.554Z,5632
2019-03-23T13:19:42.781Z,5628
2019-03-23T13:20:42.562Z,5616
2019-03-23T13:21:43.030Z,5600
2019-03-23T13:22:42.814Z,5596
2019-03-23T13:23:42.537Z,5588
2019-03-23T13:24:42.784Z,5564
2019-03-23T13:25:42.545Z,5548
2019-03-23T13:26:42.794Z,5540
2019-03-23T13:27:44.648Z,5532
2019-03-23T13:28:42.545Z,5520
2019-03-23T13:29:42.546Z,5512
2019-03-23T13:30:42.547Z,5508
2019-03-23T13:31:42.792Z,5508
2019-03-23T13:32:42.288Z,5512
2019-03-23T13:33:42.545Z,5500
2019-03-23T13:34:43.044Z,5496
2019-03-23T13:35:43.046Z,5496
2019-03-23T13:36:43.032Z,5492
2019-03-23T13:37:42.790Z,5484
2019-03-23T13:38:42.546Z,5476
2019-03-23T13:39:43.028Z,5476
2019-03-23T13:40:42.789Z,5476
2019-03-23T13:41:51.841Z,5472
2019-03-23T13:42:43.065Z,5460
2019-03-23T13:43:42.816Z,5468
2019-03-23T13:44:43.080Z,5468
2019-03-23T13:45:49.799Z,5468
2019-03-23T13:46:42.793Z,5464
2019-03-23T13:47:42.304Z,5464
2019-03-23T13:48:43.032Z,5456
2019-03-23T13:49:43.036Z,5440
2019-03-23T13:50:43.035Z,5432